#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,30APR2018:00:00:00,5.7,5.9,5.7,5.8,0,21.5,24.5,34.6,33.2,21,11.5,12,12.5,10.8,8.3,18,4.068064,2.414016,62,0.12,0.000432,-0.9,0.57,61,62,0.92,.,.
hour,USCAN,bluecreek,2135,30APR2018:01:00:00,5.7,5.7,5.5,5.6,0,21.3,24.2,34.6,33.2,21.1,11.3,11.7,12.4,10.8,8.3,10,4.649216,2.771648,61,0.15,0.00054,-1.1,0.56,61,63,0.91,.,.
hour,USCAN,bluecreek,2135,30APR2018:02:00:00,5.3,5.7,5.3,5.6,0,21.4,24.2,34.4,33.2,21,11.1,11.5,12.3,10.8,8.4,358,5.766816,2.861056,64,0.14,0.000504,-1.2,0.56,61,64,0.91,.,.
hour,USCAN,bluecreek,2135,30APR2018:03:00:00,4.7,5.3,4.7,5,0,21.2,24.3,34.6,34,21,10.8,11.3,12.2,10.8,8.4,342,6.124448,3.442208,69,0.18,0.000648,-0.7,0.58,64,69,0.87,.,.
hour,USCAN,bluecreek,2135,30APR2018:04:00:00,4.3,4.7,4.3,4.6,0,21.4,23.9,34.6,33.2,21,10.6,11.1,12.1,10.8,8.4,345,6.079744,3.844544,72,0.12,0.000432,-0.3,0.6,69,72,0.85,.,.
hour,USCAN,bluecreek,2135,30APR2018:05:00:00,3.9,4.3,3.9,4.2,0,21.2,24.1,34.7,34,21.1,10.3,10.8,12,10.8,8.4,341,5.81152,3.442208,75,2.71,0.009756,-0.3,0.6,70,75,0.82,.,.
hour,USCAN,bluecreek,2135,30APR2018:06:00:00,4.2,4.2,3.9,4,0,21.3,24.2,34.1,34,20.8,10.2,10.6,11.9,10.9,8.4,353,4.202176,2.68224,73,30.83,0.110988,0,0.61,73,76,0.81,.,.
hour,USCAN,bluecreek,2135,30APR2018:07:00:00,4.3,4.5,4.2,4.3,0,21.5,24,34.1,34,21,10.1,10.6,11.7,10.8,8.4,343,6.213856,3.531616,73,89.6,0.32256,-0.3,0.6,71,73,0.83,.,.
hour,USCAN,bluecreek,2135,30APR2018:08:00:00,4.5,4.7,4.3,4.5,0,21.3,24,34.2,33.2,21,10.2,10.4,11.6,10.8,8.4,326,7.554976,5.14096,71,150.2,0.54072,-0.3,0.6,70,73,0.84,.,.
hour,USCAN,bluecreek,2135,30APR2018:09:00:00,5.3,5.7,4.5,5,0,21.2,24,34.5,33.2,20.8,10.4,10.4,11.5,10.8,8.5,329,7.107936,4.559808,66,278.5,1.0026,-0.1,0.61,66,71,0.87,.,.
hour,USCAN,bluecreek,2135,30APR2018:10:00:00,5.9,5.9,5.3,5.5,0,21.6,24.7,34.6,33.2,20.8,10.7,10.6,11.4,10.8,8.4,324,6.124448,4.02336,63,280.3,1.00908,0.1,0.62,63,72,0.9,.,.
hour,USCAN,bluecreek,2135,30APR2018:11:00:00,7,7.2,5.9,6.6,0,21.8,24.6,34.2,33.2,20.8,11.1,10.8,11.3,10.8,8.5,329,6.437376,3.889248,53,429.1,1.54476,-0.4,0.59,53,63,0.98,.,.
hour,USCAN,bluecreek,2135,30APR2018:12:00:00,8.3,8.3,7,7.3,0,21.3,24.5,34.2,33.2,21,11.6,11.2,11.3,10.8,8.5,318,6.437376,3.755136,53,476.3,1.71468,-1.1,0.56,53,56,1.02,.,.
hour,USCAN,bluecreek,2135,30APR2018:13:00:00,7.4,8.6,6.8,7.7,0,21.6,24.3,34.4,33.2,21,12.2,11.6,11.3,10.8,8.5,182,5.409184,2.995168,61,278.9,1.00404,0.3,0.62,53,69,1.05,.,.
hour,USCAN,bluecreek,2135,30APR2018:14:00:00,3.8,7.4,3.8,5.5,1.524,21.4,24.7,34.4,33.2,21.1,11.9,11.6,11.3,10.8,8.5,272,7.420864,2.995168,82,93,0.3348,1,0.66,61,86,0.91,.,.
hour,USCAN,bluecreek,2135,30APR2018:15:00:00,5.5,5.5,3.8,4.6,0,21.5,24.3,34.4,33.2,21.3,11.4,11.5,11.3,10.8,8.5,297,8.9408,4.202176,72,205.5,0.7398,1.8,0.7,72,84,0.85,.,.
hour,USCAN,bluecreek,2135,30APR2018:16:00:00,8,8,5.5,6.4,0,22,24.5,34.2,33.5,21,11.5,11.3,11.3,10.7,8.5,321,3.755136,1.028192,54,230.6,0.83016,0.7,0.64,54,72,0.96,.,.
hour,USCAN,bluecreek,2135,30APR2018:17:00:00,7.9,8.6,7.9,8.4,0,21.8,24.3,33.8,33.7,21,11.7,11.3,11.3,10.7,8.5,228,2.861056,1.162304,53,256,0.9216,0.1,0.62,53,59,1.1,.,.
hour,USCAN,bluecreek,2135,30APR2018:18:00:00,5.6,7.9,5.6,7.2,0.254,21.4,24.3,34.2,32.7,21.3,11.4,11.5,11.3,10.7,8.5,164,4.157472,1.698752,78,16.56,0.059616,0.8,0.65,53,78,1.02,.,.
hour,USCAN,bluecreek,2135,30APR2018:19:00:00,4.3,5.6,4.3,5.1,0.254,21.1,24.5,34.4,33.7,21.1,10.8,11.1,11.3,10.7,8.5,140,6.079744,2.2352,83,3.21,0.011556,1.9,0.7,78,85,0.88,.,.
hour,USCAN,bluecreek,2135,30APR2018:20:00:00,3.9,4.5,3.9,4.3,0,21.3,24,34.4,33.7,21,10.2,10.7,11.3,10.7,8.5,29,4.068064,2.324608,81,0.23,0.000828,1.1,0.66,77,83,0.83,.,.
hour,USCAN,bluecreek,2135,30APR2018:21:00:00,2.2,3.9,2.2,3.7,0,21.5,24.2,34,33.7,21,9.9,10.3,11.3,10.7,8.5,80,2.816352,1.743456,83,0.19,0.000684,0.6,0.64,78,83,0.8,.,.
hour,USCAN,bluecreek,2135,30APR2018:22:00:00,0.7,2.3,0.7,2.1,0,21.4,24.3,34.5,33.4,21.1,9.3,10.1,11.2,10.7,8.6,75,2.771648,1.162304,86,0.15,0.00054,-0.6,0.58,80,86,0.71,.,.
hour,USCAN,bluecreek,2135,30APR2018:23:00:00,1,1.2,0.7,1,0,20.9,24.4,34.1,32.8,21.1,8.9,9.6,11.1,10.6,8.6,78,3.173984,2.01168,85,0.07,0.000252,-1.3,0.56,84,86,0.66,.,.
hour,USCAN,cachejct,2136,30APR2018:00:00:00,7,7.5,7,7.3,0,23,22.1,30.5,37.2,39.5,10.5,11.4,10.4,9.3,7.8,151,2.056384,1.162304,83,0,0,3.9,0.81,75,86,1.02,.,.
hour,USCAN,cachejct,2136,30APR2018:01:00:00,6.3,7,6.3,6.6,0.508,22.7,21.8,30.5,37.3,39.7,10.3,11.3,10.4,9.2,7.8,98,2.190496,1.162304,90,0.03,0.000108,4.5,0.84,83,90,0.97,.,.
hour,USCAN,cachejct,2136,30APR2018:02:00:00,5.8,6.3,5.8,6,0.254,22.9,21.8,30.5,37.3,39.7,10.2,11.1,10.3,9.2,7.8,75,2.279904,0.983488,87,0.08,0.000288,4.2,0.82,86,90,0.94,.,.
hour,USCAN,cachejct,2136,30APR2018:03:00:00,5.7,5.8,5.5,5.6,0.254,22.8,21.8,30.5,37.5,39.7,10,11,10.3,9.3,7.8,323,2.01168,0.625856,93,0.09,0.000324,4.1,0.82,87,93,0.91,.,.
hour,USCAN,cachejct,2136,30APR2018:04:00:00,5,5.7,5,5.4,1.27,22.7,22.2,30.5,37.6,39.6,9.9,10.8,10.3,9.3,7.8,247,2.995168,1.1176,87,0.04,0.000144,4.3,0.83,87,93,0.9,.,.
hour,USCAN,cachejct,2136,30APR2018:05:00:00,4.2,5,4.2,4.7,1.016,22.8,21.8,30.5,37.6,39.6,9.8,10.7,10.2,9.3,7.8,338,4.649216,2.861056,95,0.02,0.000072,3.4,0.78,87,95,0.85,.,.
hour,USCAN,cachejct,2136,30APR2018:06:00:00,3.9,4.2,3.9,4.1,1.27,22.6,21.8,30.5,37.6,39.7,9.6,10.6,10.2,9.5,7.8,3,4.515104,2.503424,95,1.85,0.00666,3.4,0.78,94,97,0.82,.,.
hour,USCAN,cachejct,2136,30APR2018:07:00:00,3.6,4.1,3.6,3.9,1.524,22.6,22,30.6,37.6,39.6,9.4,10.4,10.1,9.5,7.8,9,4.69392,2.503424,93,17.11,0.061596,3,0.76,92,95,0.81,.,.
hour,USCAN,cachejct,2136,30APR2018:08:00:00,3.4,3.8,3.4,3.7,0.762,22.6,21.7,30.5,37.2,39.5,9.2,10.3,10.1,9.3,7.8,38,3.486912,1.609344,93,37.09,0.133524,2.7,0.74,93,94,0.79,.,.
hour,USCAN,cachejct,2136,30APR2018:09:00:00,3.7,3.7,3.4,3.5,1.27,22.4,21.6,30.5,37.6,39.4,9.1,10.2,10.1,9.3,7.8,78,2.279904,1.296416,94,64.85,0.23346,2.5,0.73,93,94,0.78,.,.
hour,USCAN,cachejct,2136,30APR2018:10:00:00,4.1,4.1,3.5,3.6,1.27,22.5,22.1,30.2,37.6,39.4,9,10.1,10,9.3,7.8,74,2.592832,1.251712,93,151.5,0.5454,2.7,0.74,93,94,0.79,.,.
hour,USCAN,cachejct,2136,30APR2018:11:00:00,4.6,4.6,4.1,4.4,0.762,22.5,24.5,30.2,37.6,39.4,9,10,9.9,9.3,7.8,122,2.950464,1.207008,92,212.1,0.76356,3.2,0.77,88,95,0.84,.,.
hour,USCAN,cachejct,2136,30APR2018:12:00:00,5.5,5.5,4.6,5.2,0.254,22.4,26.2,30.1,37.2,39.5,9.1,10,9.9,9.5,7.8,144,5.856224,2.548128,87,309.2,1.11312,4.1,0.82,87,94,0.88,.,.
hour,USCAN,cachejct,2136,30APR2018:13:00:00,6.9,8,5.5,6.8,0,22,26.1,30.2,37.2,39.7,9.3,10.1,9.8,9.5,7.8,193,8.538464,2.816352,87,485.4,1.74744,4.1,0.82,76,87,0.99,.,.
hour,USCAN,cachejct,2136,30APR2018:14:00:00,7.1,8.3,6.6,7.3,0.254,22.3,26.1,30.2,37.2,39.5,9.7,10.2,9.8,9.5,7.8,205,7.15264,3.442208,81,204.6,0.73656,4.4,0.83,78,87,1.02,.,.
hour,USCAN,cachejct,2136,30APR2018:15:00:00,10.2,10.2,7.1,8.4,0,22.6,26.3,30.2,37.3,39.5,9.8,10.3,9.8,9.5,7.8,198,7.510272,3.933952,69,626.1,2.25396,4.4,0.84,69,81,1.1,.,.
hour,USCAN,cachejct,2136,30APR2018:16:00:00,5.7,10.2,5.7,8.5,0.508,22.3,26,30.4,37.6,39.5,10.1,10.4,9.7,9.5,7.8,227,8.180832,4.69392,89,197.7,0.71172,4.1,0.82,69,89,1.11,.,.
hour,USCAN,cachejct,2136,30APR2018:17:00:00,6.3,6.3,5.3,5.5,2.032,22.9,25.8,30.4,37.6,39.4,10,10.5,9.7,9.3,7.9,216,5.453888,1.966976,86,61.16,0.220176,3.5,0.78,81,89,0.9,.,.
hour,USCAN,cachejct,2136,30APR2018:18:00:00,6.2,6.3,5.9,6.1,0,22.7,25.4,30.4,37.3,39.7,9.9,10.5,9.7,9.5,7.9,151,6.25856,4.24688,88,219.9,0.79164,3.9,0.81,84,88,0.94,.,.
hour,USCAN,cachejct,2136,30APR2018:19:00:00,4.8,6.2,4.8,5.8,0,22.9,25.4,30.1,36.6,39.5,9.8,10.4,9.8,9.5,7.9,171,5.766816,4.02336,88,107.1,0.38556,3.4,0.78,82,88,0.92,.,.
hour,USCAN,cachejct,2136,30APR2018:20:00:00,3.5,4.8,3.5,4.2,0,23.1,25.6,30.3,36.6,39.7,9.7,10.3,9.7,9.5,7.9,188,3.3528,1.877568,94,4.95,0.01782,3,0.76,88,94,0.82,.,.
hour,USCAN,cachejct,2136,30APR2018:21:00:00,2.9,3.8,2.9,3.5,0,22.9,25.3,30.1,37.6,39.4,9.4,10.2,9.7,9.5,7.9,332,2.950464,0.89408,98,0.01,0.000036,2.2,0.72,89,98,0.79,.,.
hour,USCAN,cachejct,2136,30APR2018:22:00:00,2.9,3.1,2.4,2.8,0,23.2,25.2,30.5,37.3,39.5,9.2,10.1,9.7,9.5,7.9,307,4.559808,1.743456,93,0.02,0.000072,2.2,0.72,93,98,0.75,.,.
hour,USCAN,cachejct,2136,30APR2018:23:00:00,1.8,3,1.8,2.9,0,23.2,25.1,30.2,37.6,39.7,9,9.9,9.7,9.5,7.9,265,2.45872,0.67056,97,0.04,0.000144,2.2,0.72,93,97,0.75,.,.
hour,USCAN,circleville,2125,30APR2018:00:00:00,8.1,9,8.1,8.5,0,6,16,7.6,11.1,14.2,14,17.1,16.5,12.7,9.9,74,6.973824,3.084576,51,0,0,-2.2,0.52,44,51,1.11,.,.
hour,USCAN,circleville,2125,30APR2018:01:00:00,6.4,8.1,6.4,7.6,0,5.7,15.9,7.8,10.7,14.2,13.5,16.5,16.3,12.7,9.9,90,3.531616,1.519936,61,0,0,-1,0.57,51,61,1.04,.,.
hour,USCAN,circleville,2125,30APR2018:02:00:00,6.1,6.8,6,6.4,0,5.7,15.8,7.8,10.9,14.2,13,16.1,16.2,12.7,9.9,99,4.69392,3.039872,64,0,0,-0.3,0.6,58,65,0.96,.,.
hour,USCAN,circleville,2125,30APR2018:03:00:00,5.1,6.3,5.1,6,0,5.9,15.6,7.8,10.5,14.2,12.6,15.6,16,12.7,9.9,154,4.202176,1.654048,71,0,0,-0.8,0.58,59,71,0.94,.,.
hour,USCAN,circleville,2125,30APR2018:04:00:00,6.6,7,5.1,6.5,0,5.9,15.8,8.1,11.1,14.2,12.1,15.2,15.8,12.8,9.9,135,5.766816,2.771648,62,0,0,-0.8,0.58,54,71,0.97,.,.
hour,USCAN,circleville,2125,30APR2018:05:00:00,3.6,6.9,3.6,5.4,0,5.5,16.1,7.4,10.4,14.2,12,14.9,15.7,12.7,9.9,100,11.712448,4.380992,82,0,0,0.3,0.62,59,82,0.9,.,.
hour,USCAN,circleville,2125,30APR2018:06:00:00,2.4,3.7,2.4,3.3,0.254,5.5,16.1,7.6,11.1,14.2,11.6,14.6,15.5,12.7,9.9,163,3.665728,1.654048,92,3.46,0.012456,1.1,0.66,82,92,0.78,.,.
hour,USCAN,circleville,2125,30APR2018:07:00:00,3.5,3.5,2.4,2.8,0,5.5,16.1,7.6,11.1,14.2,11.2,14.3,15.2,12.7,9.9,228,3.084576,1.654048,89,87.2,0.31392,1.7,0.69,89,93,0.75,.,.
hour,USCAN,circleville,2125,30APR2018:08:00:00,6.3,6.3,3.5,4.7,0,5.5,15.7,7.8,11.1,14.2,11.3,14,15,12.8,10.1,69,7.420864,2.995168,69,365.5,1.3158,1.7,0.69,69,89,0.85,.,.
hour,USCAN,circleville,2125,30APR2018:09:00:00,7.4,7.4,6.1,6.4,0,5.9,15.7,7.8,10.9,14.2,11.9,14,14.9,12.8,10.1,163,8.538464,5.81152,61,586.2,2.11032,0.4,0.63,59,69,0.96,.,.
hour,USCAN,circleville,2125,30APR2018:10:00:00,8.8,8.8,7.4,7.8,0,5.7,15.7,8,10.9,14.2,13.8,14.4,14.7,12.8,9.9,176,9.432544,6.124448,49,767.2,2.76192,0,0.61,49,63,1.06,.,.
hour,USCAN,circleville,2125,30APR2018:11:00:00,10.7,10.7,8.8,9.5,0.254,6.3,15.9,7.3,10.9,14.2,16.7,15.2,14.6,12.8,10.1,176,9.968992,6.213856,36,873,3.1428,-2.2,0.52,36,49,1.19,.,.
hour,USCAN,circleville,2125,30APR2018:12:00:00,12,12,10.5,11.2,0,6.8,15.6,7.3,10.5,14.2,19.1,16.2,14.6,12.8,9.9,184,9.61136,6.169152,26,925,3.33,-4.7,0.43,26,38,1.33,.,.
hour,USCAN,circleville,2125,30APR2018:13:00:00,13.2,13.4,12,12.6,0,6.6,15.9,7.3,10.9,14.2,21.1,17.7,14.6,12.8,10.1,212,9.119616,5.096256,26,915,3.294,-7.4,0.35,23,26,1.46,.,.
hour,USCAN,circleville,2125,30APR2018:14:00:00,13.1,13.4,13.1,13.3,0,6.5,16.3,7.3,10.9,14.2,21.9,19.3,14.7,12.8,10.1,230,9.074912,5.319776,17,855,3.078,-8.6,0.32,17,26,1.53,.,.
hour,USCAN,circleville,2125,30APR2018:15:00:00,13.6,13.8,13.1,13.4,0,6.6,17,7.8,10.9,14.2,21.7,20.6,15,12.8,10.1,234,7.197344,3.308096,21,726.6,2.61576,-9.6,0.3,17,21,1.54,.,.
hour,USCAN,circleville,2125,30APR2018:16:00:00,13,13.6,12.5,13,0,6.5,16.3,7.6,10.9,14.2,21.3,21.5,15.5,12.8,10.1,189,6.124448,3.3528,26,434.7,1.56492,-7.9,0.34,21,26,1.5,.,.
hour,USCAN,circleville,2125,30APR2018:17:00:00,11.8,13,11.5,12.2,0,6.3,16.6,7.4,10.9,14.2,20.5,21.7,15.8,12.8,10.1,180,5.275072,3.3528,27,190.8,0.68688,-5.3,0.41,26,32,1.43,.,.
hour,USCAN,circleville,2125,30APR2018:18:00:00,10.8,11.8,10.8,11.6,0,6.2,16.6,7.8,10.9,14.2,19.5,21.5,16.2,12.8,10.1,148,6.795008,2.01168,35,117.1,0.42156,-5.6,0.4,27,35,1.36,.,.
hour,USCAN,circleville,2125,30APR2018:19:00:00,8.6,10.8,8.6,9.8,0,6.2,16.5,7.6,10.9,14.2,18.4,21.1,16.5,12.8,10.1,71,6.48208,4.112768,52,38.63,0.139068,-1.7,0.54,35,52,1.21,.,.
hour,USCAN,circleville,2125,30APR2018:20:00:00,8.1,8.6,8.1,8.5,0,6.2,16.1,8.1,10.9,13.9,17.3,20.4,16.8,12.8,10.1,53,6.795008,4.738624,49,2.11,0.007596,-1.4,0.55,48,52,1.11,.,.
hour,USCAN,circleville,2125,30APR2018:21:00:00,6.6,8.1,6.6,7.5,0,6.2,16.7,7.9,10.9,13.9,16.2,19.7,16.8,12.8,10.1,70,6.169152,3.933952,56,0,0,-1.6,0.54,49,56,1.04,.,.
hour,USCAN,circleville,2125,30APR2018:22:00:00,6.3,7.2,6.3,6.9,0,6.4,16.4,7.7,10.9,14.2,15,18.9,17,12.8,10.1,72,6.92912,4.380992,55,0,0,-2.2,0.52,51,56,0.99,.,.
hour,USCAN,circleville,2125,30APR2018:23:00:00,5.1,6.3,5.1,5.7,0,6,15.8,7.7,10.9,13.9,14.3,18.2,16.8,12.8,10.1,88,4.24688,2.816352,59,0,0,-1.9,0.53,55,62,0.92,.,.
hour,USCAN,eastland,2130,30APR2018:00:00:00,12,12.9,12,12.4,0,8.4,10.5,11.6,21.2,19.2,15,15.3,15.8,12.6,10.9,83,10.0584,6.213856,15,0.02,0.000072,-15,0.19,12,15,1.44,.,.
hour,USCAN,eastland,2130,30APR2018:01:00:00,11.4,12.1,11.4,11.9,0,8,10.1,11.8,21.2,19.2,14.7,15.1,15.7,12.7,11,79,8.761984,6.347968,16,0.02,0.000072,-13.8,0.21,15,16,1.39,.,.
hour,USCAN,eastland,2130,30APR2018:02:00:00,11,11.5,11,11.3,0,8.2,10.1,11.2,21.2,18.9,14.4,14.9,15.5,12.7,10.9,83,11.176,6.92912,17,0.02,0.000072,-13.6,0.21,15,17,1.34,.,.
hour,USCAN,eastland,2130,30APR2018:03:00:00,9.9,11,9.9,10.7,0,8.5,10.5,11.2,21.2,19.2,14.1,14.7,15.2,12.7,11,88,9.61136,5.677408,19,0.04,0.000144,-12.6,0.23,17,19,1.28,.,.
hour,USCAN,eastland,2130,30APR2018:04:00:00,9.1,10,9.1,9.8,0,8.3,10.1,11.5,21.2,18.9,13.8,14.4,15,12.8,11,80,8.672576,5.319776,23,0.08,0.000288,-11.8,0.25,19,23,1.21,.,.
hour,USCAN,eastland,2130,30APR2018:05:00:00,7.5,9.1,7.5,8.4,0,8.1,10.3,11.4,21.2,19.2,13.5,14.2,14.9,12.8,11,76,7.465568,4.91744,28,0.12,0.000432,-10.1,0.28,23,28,1.1,.,.
hour,USCAN,eastland,2130,30APR2018:06:00:00,7.1,7.5,6.9,7.2,0,8.2,10.1,11.2,21.2,18.9,13.2,14,14.6,12.8,11,73,6.526784,4.604512,29,23.05,0.08298,-9.7,0.29,28,30,1.02,.,.
hour,USCAN,eastland,2130,30APR2018:07:00:00,9.2,9.2,7.1,7.9,0,8,10,11.2,21.2,19.2,12.9,13.8,14.4,12.8,11,76,5.856224,3.308096,28,186.4,0.67104,-9.4,0.3,28,29,1.07,.,.
hour,USCAN,eastland,2130,30APR2018:08:00:00,10.8,10.8,9.2,10.2,0,7.8,10.2,11.4,21.2,19.2,12.7,13.6,14.3,12.8,11,82,10.907776,6.839712,25,386.2,1.39032,-8.4,0.33,25,28,1.24,.,.
hour,USCAN,eastland,2130,30APR2018:09:00:00,12.8,12.8,10.8,11.4,0,8.2,9.6,11.7,21.2,19.2,12.8,13.4,14,12.8,11,78,11.578336,8.27024,22,578.9,2.08404,-8.3,0.33,22,25,1.35,.,.
hour,USCAN,eastland,2130,30APR2018:10:00:00,13.4,13.4,12.8,12.9,0,8,9.9,11.7,21,18.9,13.3,13.3,13.8,12.8,11,97,13.768832,8.627872,20,735.8,2.64888,-8.5,0.32,20,22,1.49,.,.
hour,USCAN,eastland,2130,30APR2018:11:00:00,14.6,14.6,13.4,14,0,8.1,10.2,11.2,21.2,18.9,14.3,13.4,13.8,12.8,11,88,13.85824,8.761984,18,820,2.952,-9.1,0.31,18,20,1.6,.,.
hour,USCAN,eastland,2130,30APR2018:12:00:00,15.3,15.3,14.1,14.4,0,8.5,10.3,11.4,21.2,19.2,15.5,13.8,14,12.8,11.1,113,14.618208,9.298432,17,813,2.9268,-9.7,0.29,17,18,1.64,.,.
hour,USCAN,eastland,2130,30APR2018:13:00:00,15.9,15.9,14.6,15.4,0,8,10.1,11.4,21.2,18.9,16.5,14.3,14.4,12.8,11.1,100,14.08176,9.566656,16,785.8,2.82888,-9.7,0.29,16,18,1.74,.,.
hour,USCAN,eastland,2130,30APR2018:14:00:00,16.7,16.7,15.8,16,0,8.2,10.1,11.6,21.2,18.9,17.2,14.9,14.7,12.8,11.1,126,14.75232,8.9408,15,808,2.9088,-9.9,0.29,15,17,1.81,.,.
hour,USCAN,eastland,2130,30APR2018:15:00:00,16.9,16.9,15.7,16,0,8.6,10.1,11.9,21.2,18.9,17.6,15.3,15.2,12.8,11.1,106,13.455904,7.465568,15,616.7,2.22012,-10.4,0.28,15,16,1.82,.,.
hour,USCAN,eastland,2130,30APR2018:16:00:00,15.7,16.9,15.3,16.1,0,8.2,10.3,11.2,21.2,18.9,17.6,15.7,15.7,12.8,11.1,109,13.232384,7.420864,17,474.7,1.70892,-9.9,0.29,15,17,1.83,.,.
hour,USCAN,eastland,2130,30APR2018:17:00:00,15.6,15.7,15.1,15.4,0,8.5,10.7,11.8,21.2,18.9,17.6,15.9,16,12.7,11.1,125,9.298432,6.079744,16,230.9,0.83124,-9.6,0.3,16,17,1.74,.,.
hour,USCAN,eastland,2130,30APR2018:18:00:00,14.5,15.6,14.5,15,0,8.3,10.7,11.8,21.2,19.2,17.4,16,16.2,12.7,11.1,131,8.851392,5.409184,17,130.1,0.46836,-10.1,0.28,16,18,1.7,.,.
hour,USCAN,eastland,2130,30APR2018:19:00:00,13.2,14.5,13.2,13.9,0,8.3,10.1,11.6,21.2,18.6,17,16,16.3,12.7,11.1,147,6.437376,4.112768,19,34.73,0.125028,-9.7,0.29,17,19,1.59,.,.
hour,USCAN,eastland,2130,30APR2018:20:00:00,12,13.2,12,12.6,0,8.6,10.1,11.8,21.2,19.2,16.5,16,16.3,12.7,11.1,165,4.425696,2.503424,22,0.32,0.001152,-9.6,0.3,19,22,1.45,.,.
hour,USCAN,eastland,2130,30APR2018:21:00:00,11.2,12,11.2,11.8,0,8,10.5,11.8,21.2,18.6,16,15.8,16.3,12.8,11.1,184,1.922272,1.207008,23,0.01,0.000036,-9.4,0.3,22,23,1.38,.,.
hour,USCAN,eastland,2130,30APR2018:22:00:00,9.3,11.2,9.3,10.9,0,8.1,10.6,11.3,21.2,18.6,15.4,15.6,16.2,12.8,11.1,183,5.319776,1.743456,25,0.05,0.00018,-9.4,0.3,23,25,1.3,.,.
hour,USCAN,eastland,2130,30APR2018:23:00:00,8.1,9.3,8.1,8.7,0,7.8,10.1,11.2,21.2,18.6,15,15.3,16,12.8,11.2,2,4.425696,2.90576,27,0.09,0.000324,-9.8,0.29,25,27,1.12,.,.
hour,USCAN,enterprise,2128,30APR2018:00:00:00,10.2,11.2,7.5,8.8,0,7.6,23.6,21.8,14.7,14.7,14.3,16.7,16.5,14.6,12,156,5.453888,2.056384,41,0.1,0.00036,-3.8,0.46,30,50,1.13,.,.
hour,USCAN,enterprise,2128,30APR2018:01:00:00,8.7,10.2,8.7,9.8,0,7.8,22.6,21.1,14.7,14.5,14,16.3,16.4,14.6,12,5,7.644384,4.291584,59,0.08,0.000288,-0.6,0.59,41,59,1.21,.,.
hour,USCAN,enterprise,2128,30APR2018:02:00:00,6.5,8.7,6.5,7.9,0,7.6,23,21.3,14.5,14.7,13.8,16,16.3,14.6,12,340,8.672576,5.409184,67,0.1,0.00036,1.1,0.66,59,67,1.06,.,.
hour,USCAN,enterprise,2128,30APR2018:03:00:00,4.5,6.5,4.5,5.4,0.508,7.7,23,21.5,14.7,14.7,13.2,15.7,16.2,14.6,12.1,349,6.48208,3.442208,86,0.14,0.000504,1.8,0.69,67,86,0.9,.,.
hour,USCAN,enterprise,2128,30APR2018:04:00:00,3.4,4.5,3.4,4.2,0,7.3,23.1,21.5,14.5,14.5,12.5,15.4,16,14.7,12.1,80,3.889248,1.966976,90,0.1,0.00036,2.5,0.73,86,90,0.83,.,.
hour,USCAN,enterprise,2128,30APR2018:05:00:00,3.4,3.4,2.9,3.1,0,7.8,22.6,21,14.5,14.5,11.6,15.1,15.9,14.7,12,20,3.889248,1.743456,93,0.08,0.000288,2.1,0.71,90,95,0.76,.,.
hour,USCAN,enterprise,2128,30APR2018:06:00:00,2.8,3.4,2.6,3,0,7.4,22.5,21.3,14.5,14.5,11,14.7,15.8,14.7,12.1,343,2.056384,0.938784,93,3.9,0.01404,2,0.7,93,94,0.76,.,.
hour,USCAN,enterprise,2128,30APR2018:07:00:00,4.4,4.4,2.3,3.1,0,7.4,22.4,21.3,14.7,14.5,10.3,14.4,15.7,14.7,12.1,25,1.966976,0.715264,89,91.4,0.32904,1.9,0.7,89,93,0.77,.,.
hour,USCAN,enterprise,2128,30APR2018:08:00:00,6.3,6.4,4.4,5.6,0,7.4,22.6,21,14.5,14.5,10.3,14,15.5,14.7,12,56,3.978656,0.849376,74,279.7,1.00692,2.7,0.74,74,89,0.91,.,.
hour,USCAN,enterprise,2128,30APR2018:09:00:00,7.5,8.1,6.3,7.1,0,7.2,22.8,21,14.7,15.1,12.2,13.8,15.3,14.7,12,4,3.844544,1.832864,60,464.2,1.67112,1.4,0.68,57,74,1.01,.,.
hour,USCAN,enterprise,2128,30APR2018:10:00:00,8.7,8.7,7.5,8.2,0,7.6,22.6,20.8,14.7,14.3,14.8,14,15.2,14.7,12.1,358,4.202176,2.190496,55,560.4,2.01744,0.4,0.63,54,60,1.09,.,.
hour,USCAN,enterprise,2128,30APR2018:11:00:00,10.8,10.8,8.7,9.7,0,8.1,23,20.9,14.5,14.5,18.7,14.6,15,14.7,12.1,39,5.453888,2.2352,47,841,3.0276,-0.9,0.57,43,55,1.2,.,.
hour,USCAN,enterprise,2128,30APR2018:12:00:00,12.3,12.3,10.8,11.2,0,8.5,23.1,21.2,14.7,14.3,22.7,15.4,15,14.7,12.1,4,4.872736,2.056384,35,905,3.258,-0.9,0.57,35,47,1.33,.,.
