#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,04MAR2018:00:00:00,-3.8,-3.7,-3.8,-3.8,0,24,28.8,33.4,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,349,7.286752,5.453888,96,0.64,0.002304,-4.3,0.45,96,96,0.46,.,.
hour,USCAN,bluecreek,2135,04MAR2018:01:00:00,-3.8,-3.8,-3.8,-3.8,0,24.3,28.6,33.9,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,360,5.766816,4.291584,96,0.66,0.002376,-4.3,0.44,96,96,0.46,.,.
hour,USCAN,bluecreek,2135,04MAR2018:02:00:00,-3.9,-3.8,-3.9,-3.8,0,24.2,28.9,34.1,31.9,17.7,-0.7,-0.2,0.3,1.4,3.4,10,5.543296,4.336288,96,0.64,0.002304,-4.4,0.44,96,96,0.46,.,.
hour,USCAN,bluecreek,2135,04MAR2018:03:00:00,-4.2,-3.9,-4.2,-4,0,24,29.1,33.4,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,344,10.684256,6.079744,88,0.56,0.002016,-4.8,0.43,88,96,0.45,.,.
hour,USCAN,bluecreek,2135,04MAR2018:04:00:00,-4.6,-4.2,-4.6,-4.2,0,24.3,28.8,33.9,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,342,8.04672,5.766816,88,0.46,0.001656,-6.2,0.38,85,88,0.45,.,.
hour,USCAN,bluecreek,2135,04MAR2018:05:00:00,-4.2,-4.2,-4.7,-4.5,0,24.6,29.2,33.4,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,357,8.314944,5.185664,78,0.38,0.001368,-6.5,0.38,78,89,0.44,.,.
hour,USCAN,bluecreek,2135,04MAR2018:06:00:00,-4.6,-4.2,-4.6,-4.3,0,24.6,29.1,33.9,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,355,8.672576,4.962144,82,0.6,0.00216,-7.3,0.35,78,82,0.44,.,.
hour,USCAN,bluecreek,2135,04MAR2018:07:00:00,-4.6,-4.4,-4.9,-4.6,0,24.5,29.3,34.1,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,14,4.828032,3.531616,77,29.7,0.10692,-7.6,0.35,77,82,0.43,.,.
hour,USCAN,bluecreek,2135,04MAR2018:08:00:00,-4.4,-4,-4.8,-4.4,0,24.6,29.3,34.1,31.3,17.8,-0.7,-0.2,0.3,1.4,3.3,359,4.872736,2.771648,69,157.7,0.56772,-8.3,0.33,69,77,0.44,.,.
hour,USCAN,bluecreek,2135,04MAR2018:09:00:00,-3.4,-3.4,-4.8,-4.3,0,24.7,29.3,34.1,31.9,17.8,-0.7,-0.2,0.3,1.4,3.3,306,6.571488,3.486912,63,266.4,0.95904,-9.3,0.3,63,70,0.45,.,.
hour,USCAN,bluecreek,2135,04MAR2018:10:00:00,-2.9,-2.9,-3.5,-3.3,0,24.9,29.6,33.4,31.3,17.8,-0.7,-0.2,0.3,1.4,3.3,268,5.945632,3.531616,72,465.7,1.67652,-8.9,0.31,63,72,0.48,.,.
hour,USCAN,bluecreek,2135,04MAR2018:11:00:00,-0.4,-0.4,-2.9,-1.9,2.286,25.1,29.4,34.1,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,237,6.750304,2.771648,59,730.9,2.63124,-8.4,0.32,56,72,0.53,.,.
hour,USCAN,bluecreek,2135,04MAR2018:12:00:00,-0.4,0.5,-1.3,-0.3,0,25.1,29.9,33.4,31.7,17.8,-0.6,-0.2,0.3,1.4,3.3,194,5.14096,2.101088,57,757.9,2.72844,-7.1,0.36,57,64,0.6,.,.
hour,USCAN,bluecreek,2135,04MAR2018:13:00:00,-1.3,-0.4,-1.3,-1,0,25.1,29.9,33.7,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,234,4.157472,2.592832,69,516.2,1.85832,-7.2,0.36,57,69,0.57,.,.
hour,USCAN,bluecreek,2135,04MAR2018:14:00:00,-0.9,-0.9,-1.5,-1.3,0,25.2,29.8,33.4,31.4,18,-0.7,-0.2,0.3,1.4,3.3,246,6.347968,3.665728,66,561.6,2.02176,-6.6,0.37,64,71,0.56,.,.
hour,USCAN,bluecreek,2135,04MAR2018:15:00:00,-3.5,-0.9,-3.5,-2,0,25.5,30.1,34.1,31.3,17.7,-0.7,-0.2,0.3,1.4,3.3,273,6.303264,3.755136,87,274.1,0.98676,-6.3,0.38,66,87,0.53,.,.
hour,USCAN,bluecreek,2135,04MAR2018:16:00:00,-3.8,-3.5,-3.9,-3.6,0,25.5,30,34.1,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,218,4.24688,2.45872,91,165.9,0.59724,-5.2,0.42,87,91,0.47,.,.
hour,USCAN,bluecreek,2135,04MAR2018:17:00:00,-4.6,-3.4,-4.6,-3.6,0,25.6,29.9,33.5,31.4,17.7,-0.6,-0.2,0.3,1.4,3.3,173,3.665728,1.609344,89,121.8,0.43848,-5.2,0.42,87,91,0.47,.,.
hour,USCAN,bluecreek,2135,04MAR2018:18:00:00,-5.9,-4.6,-6.1,-5.2,0,25.7,30.2,33.4,31.4,17.7,-0.7,-0.2,0.3,1.4,3.3,165,2.324608,0.938784,88,6.7,0.02412,-6.8,0.37,86,90,0.42,.,.
hour,USCAN,bluecreek,2135,04MAR2018:19:00:00,-5,-4.9,-6.3,-5.8,0,25.8,30.2,34,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,100,3.218688,1.832864,78,0.05,0.00018,-8.2,0.33,78,88,0.4,.,.
hour,USCAN,bluecreek,2135,04MAR2018:20:00:00,-3.7,-3.7,-5,-4.2,0,25.9,29.7,34.1,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,165,4.515104,1.922272,67,0.03,0.000108,-8.4,0.32,67,78,0.45,.,.
hour,USCAN,bluecreek,2135,04MAR2018:21:00:00,-7.8,-3.7,-7.8,-5.2,0,25.9,30.1,34.1,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,143,3.263392,2.056384,75,0.05,0.00018,-9.8,0.29,67,75,0.42,.,.
hour,USCAN,bluecreek,2135,04MAR2018:22:00:00,-7.4,-7.4,-9,-8.2,0,26.3,30.1,33.4,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,83,3.397504,2.190496,75,0.02,0.000072,-11.5,0.25,74,81,0.33,.,.
hour,USCAN,bluecreek,2135,04MAR2018:23:00:00,-9.2,-7.4,-9.5,-8.6,0,26.2,30.1,33.4,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,83,3.531616,2.45872,76,0.01,0.000036,-12.2,0.24,74,77,0.32,.,.
hour,USCAN,cachejct,2136,04MAR2018:00:00:00,-3,-2.5,-3,-2.6,0,39.2,28.2,38.7,37.8,39,1,1.8,1.9,3.2,5,27,4.291584,1.296416,100,0.17,0.000612,-2.9,0.49,96,100,0.5,.,.
hour,USCAN,cachejct,2136,04MAR2018:01:00:00,-3.5,-3,-3.5,-3.4,0,39,28.5,38.7,37.5,39.3,1.1,1.9,1.9,3,4.9,332,5.453888,3.486912,100,0.15,0.00054,-3.4,0.48,100,100,0.48,.,.
hour,USCAN,cachejct,2136,04MAR2018:02:00:00,-3.5,-3.5,-3.6,-3.6,0,39.3,28.5,39.1,37.8,39.3,1.1,1.9,1.9,3,4.9,341,4.91744,2.726944,100,0.14,0.000504,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,04MAR2018:03:00:00,-3.9,-3.5,-3.9,-3.7,0,39.3,28.3,39.1,38.1,39.3,1.1,1.9,1.9,3.2,4.9,353,3.039872,1.56464,100,0.16,0.000576,-3.7,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,04MAR2018:04:00:00,-4.2,-3.9,-4.2,-4,0,39.3,28.7,39.1,38.1,39,1.1,1.9,1.9,3.2,4.9,68,2.816352,0.715264,100,0.1,0.00036,-4,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,04MAR2018:05:00:00,-4.3,-4.1,-4.4,-4.2,0,39.3,28.4,39.1,38.1,39.3,1.1,1.9,1.9,3.2,4.9,196,2.056384,1.028192,100,0.15,0.00054,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,04MAR2018:06:00:00,-4.2,-4.2,-4.4,-4.3,0,39.3,28.6,38.9,38.1,39.3,1.1,1.9,1.9,3.2,4.9,276,8.583168,4.380992,85,0.15,0.00054,-4.9,0.42,85,100,0.44,.,.
hour,USCAN,cachejct,2136,04MAR2018:07:00:00,-3.7,-3.5,-4.2,-3.8,0,39.3,28.5,39,38.1,39.3,1.1,1.9,1.9,3.2,4.9,276,11.176,4.425696,81,0.46,0.001656,-6.5,0.38,77,85,0.46,.,.
hour,USCAN,cachejct,2136,04MAR2018:08:00:00,-4,-3.7,-4.4,-4,0,39,29,39,38.1,39.3,1.1,1.9,2,3.2,4.9,273,8.9408,4.291584,88,25.36,0.091296,-6.1,0.39,81,90,0.46,.,.
hour,USCAN,cachejct,2136,04MAR2018:09:00:00,-4.2,-3.9,-4.2,-4,0,38.9,28.9,39.5,37.6,39,1.1,1.9,2,3.1,4.9,83,3.665728,1.56464,97,119.9,0.43164,-4.8,0.43,88,98,0.46,.,.
hour,USCAN,cachejct,2136,04MAR2018:10:00:00,-3.5,-3.5,-4.2,-3.9,0.762,39.3,28.6,39,38.1,39,1.1,1.9,2,3.1,4.9,134,3.3528,2.101088,90,275.1,0.99036,-4.7,0.43,90,97,0.46,.,.
hour,USCAN,cachejct,2136,04MAR2018:11:00:00,-2.7,-2.7,-3.7,-3.4,2.032,39.3,28.9,38.9,38.1,39.2,1.1,1.9,2,3.2,4.9,174,3.263392,1.966976,85,389.2,1.40112,-4.9,0.42,85,92,0.48,.,.
hour,USCAN,cachejct,2136,04MAR2018:12:00:00,-1,-1,-2.7,-2.2,0,39.3,28.9,39.2,38.1,39.2,1.1,1.9,2,3.2,4.9,162,2.68224,1.698752,70,466.1,1.67796,-4.8,0.43,70,85,0.52,.,.
hour,USCAN,cachejct,2136,04MAR2018:13:00:00,0.9,0.9,-1,-0.6,0,39.3,29,39.2,38.1,39,1.1,1.9,2,3.2,4.9,161,2.68224,1.028192,61,488.6,1.75896,-5.8,0.4,61,70,0.58,.,.
hour,USCAN,cachejct,2136,04MAR2018:14:00:00,1.5,1.5,-1.8,-0.6,0,39.3,29,38.9,38.1,39.2,1.1,1.9,2,3.2,4.9,233,5.990336,2.369312,63,391.9,1.41084,-6,0.39,61,79,0.58,.,.
hour,USCAN,cachejct,2136,04MAR2018:15:00:00,-1.7,1.5,-2.3,-1.1,0,39.5,28.8,39.1,37.7,39.2,1.1,1.9,2,3,4.9,284,8.091424,3.039872,89,330.7,1.19052,-4.5,0.44,63,89,0.57,.,.
hour,USCAN,cachejct,2136,04MAR2018:16:00:00,-0.8,-0.5,-1.7,-1.1,0,39.5,29.3,39.1,38.1,39,1.1,1.9,2,3.2,4.9,285,6.750304,2.950464,66,353,1.2708,-4.2,0.45,66,89,0.56,.,.
hour,USCAN,cachejct,2136,04MAR2018:17:00:00,-3.1,-0.8,-3.1,-1.9,0,39.7,29.1,39.3,38.1,39.3,1.1,1.9,2,3.2,4.9,260,9.074912,5.14096,91,102.4,0.36864,-5.2,0.42,66,91,0.53,.,.
hour,USCAN,cachejct,2136,04MAR2018:18:00:00,-4.3,-2.7,-4.3,-3.2,0,39.7,29.1,39.5,38.1,39.3,1.1,1.9,2,3.2,4.9,250,10.50544,6.526784,94,43.68,0.157248,-4.4,0.44,86,95,0.48,.,.
hour,USCAN,cachejct,2136,04MAR2018:19:00:00,-4.9,-3.8,-4.9,-4.3,0,40,29,39.5,38.1,39,1.1,1.9,2,3.2,4.9,248,8.002016,5.36448,87,5.6,0.02016,-5.9,0.39,82,94,0.44,.,.
hour,USCAN,cachejct,2136,04MAR2018:20:00:00,-4.1,-4.1,-5.1,-4.8,0,39.7,29.1,39.1,38.1,39.3,1.1,1.9,2,3.1,4.9,250,8.359648,6.347968,78,0.18,0.000648,-7,0.36,78,87,0.43,.,.
hour,USCAN,cachejct,2136,04MAR2018:21:00:00,-4.1,-3.7,-4.1,-4,0,39.7,29,39.3,38.1,39.3,1.1,1.9,2,3.2,4.9,188,6.526784,1.78816,76,0.17,0.000612,-7.5,0.35,75,78,0.46,.,.
hour,USCAN,cachejct,2136,04MAR2018:22:00:00,-3.6,-3.5,-4.1,-3.8,0,39.3,29.4,38.8,38,39,1.1,1.9,2,3,4.9,285,4.962144,1.922272,76,0.14,0.000504,-7.7,0.34,72,76,0.46,.,.
hour,USCAN,cachejct,2136,04MAR2018:23:00:00,-3.5,-3.5,-4.5,-4,0,39.8,29.4,39.1,38.1,39.3,1.1,1.9,2,3.2,4.9,260,4.24688,2.45872,80,0.15,0.00054,-6.5,0.38,76,87,0.46,.,.
hour,USCAN,circleville,2125,04MAR2018:00:00:00,4.9,5.6,4.7,5.1,0,16.2,18.5,6.3,9.6,13.3,3.6,4.6,3.8,3.1,5.2,125,11.801856,7.286752,49,0,0,-4.7,0.43,48,51,0.88,.,.
hour,USCAN,circleville,2125,04MAR2018:01:00:00,4.2,4.9,4.2,4.4,0,16.1,18.5,5.8,9.2,13.1,3.2,4.3,3.8,3.1,5.3,104,16.138144,9.209024,58,0,0,-4.6,0.44,49,58,0.84,.,.
hour,USCAN,circleville,2125,04MAR2018:02:00:00,3.2,4.2,3.2,3.7,0,16.1,18.5,6.3,9.6,13.3,2.9,4,3.7,3.2,5.2,113,12.874752,7.912608,60,0,0,-3.6,0.47,58,60,0.8,.,.
hour,USCAN,circleville,2125,04MAR2018:03:00:00,0.5,3.2,0.5,2.6,0,16.3,17.9,5.8,9.6,13.3,2.8,3.7,3.7,3.1,5.3,123,12.025376,7.957312,77,0,0,-3.5,0.47,60,77,0.74,.,.
hour,USCAN,circleville,2125,04MAR2018:04:00:00,-0.1,0.7,-0.1,0.5,0,15.5,18.5,6.1,9.6,13.3,2.4,3.5,3.6,3.2,5.3,112,10.013696,6.213856,71,0,0,-4,0.45,67,77,0.63,.,.
hour,USCAN,circleville,2125,04MAR2018:05:00:00,-1.3,-0.1,-1.3,-0.8,0,15.8,18.3,6,9.6,13.3,2.1,3.3,3.5,3.1,5.2,119,9.968992,5.677408,71,0,0,-5.2,0.42,71,74,0.58,.,.
hour,USCAN,circleville,2125,04MAR2018:06:00:00,-2.1,-1.3,-2.1,-1.5,0,15.7,19.2,6,8.7,13.3,1.6,3,3.4,3.2,5.2,105,10.550144,6.884416,72,0,0,-6.3,0.38,68,72,0.55,.,.
hour,USCAN,circleville,2125,04MAR2018:07:00:00,-2.9,-2.1,-2.9,-2.3,0,15.5,18.1,6,9.6,13.3,1.1,2.7,3.3,3.2,5.3,97,9.83488,6.839712,82,0.36,0.001296,-6.4,0.38,72,82,0.52,.,.
hour,USCAN,circleville,2125,04MAR2018:08:00:00,-3,-2.8,-3.2,-3,0,15.6,17.8,6,9.6,13.1,0.7,2.4,3.2,3.3,5.3,120,9.343136,5.275072,74,22.37,0.080532,-6.1,0.39,74,83,0.49,.,.
hour,USCAN,circleville,2125,04MAR2018:09:00:00,-2,-1.8,-3,-2.3,0,15.3,19,5.6,9.6,13.3,0.6,2.2,3.1,3.2,5.3,129,9.209024,5.14096,65,124.7,0.44892,-7,0.36,65,74,0.52,.,.
hour,USCAN,circleville,2125,04MAR2018:10:00:00,-1.1,-1.1,-2.3,-2.1,0,15.3,18.5,5.9,9.3,13.3,0.6,2,2.9,3.2,5.2,149,11.265408,5.81152,55,107.3,0.38628,-8.1,0.33,55,67,0.52,.,.
hour,USCAN,circleville,2125,04MAR2018:11:00:00,-1.2,1.1,-1.2,-0.4,0,15.8,18.7,6.1,9.6,13.3,1.4,1.9,2.9,3.3,5.2,165,9.879584,5.766816,51,475.6,1.71216,-10,0.29,40,55,0.59,.,.
hour,USCAN,circleville,2125,04MAR2018:12:00:00,1.3,1.3,-1.2,0,0,15.7,17.8,6.1,9.3,13.3,3.2,2.3,2.8,3.3,5.2,149,10.550144,6.571488,50,795.5,2.8638,-9.5,0.3,42,58,0.61,.,.
hour,USCAN,circleville,2125,04MAR2018:13:00:00,-1.2,1.3,-1.2,0,0,16.2,18.5,6.1,9.3,13.3,4.3,3.5,2.7,3.3,5.2,93,10.416032,5.319776,67,577.7,2.07972,-6.8,0.37,50,69,0.61,.,.
hour,USCAN,circleville,2125,04MAR2018:14:00:00,-0.2,0.2,-1.2,-0.6,0,16,18.7,6.1,9.3,13.3,4.6,4.6,2.7,3.3,5.2,70,9.477248,4.962144,42,492.3,1.77228,-8.1,0.33,42,67,0.58,.,.
hour,USCAN,circleville,2125,04MAR2018:15:00:00,1.7,2.2,-0.2,1.5,0,16.3,18.6,5.9,9.6,13.3,4.9,5.5,2.8,3.4,5.3,332,9.343136,5.588,24,708,2.5488,-15.5,0.19,22,42,0.68,.,.
hour,USCAN,circleville,2125,04MAR2018:16:00:00,1.1,1.9,1.1,1.8,0,16.2,18.9,6.1,9.3,13.3,4.8,6.3,2.9,3.3,5.2,317,9.968992,6.660896,16,515.3,1.85508,-19.8,0.13,16,24,0.7,.,.
hour,USCAN,circleville,2125,04MAR2018:17:00:00,0.8,1.5,0.8,1.2,0,16.2,19.2,5.6,9.3,13.3,4.6,6.6,3.1,3.3,5.2,325,8.49376,5.766816,24,368.6,1.32696,-18.8,0.14,16,24,0.66,.,.
hour,USCAN,circleville,2125,04MAR2018:18:00:00,-2,0.8,-2,-0.4,0,16,18.6,6,9.3,13.3,4,6.4,3.4,3.4,5.2,3,7.59968,3.933952,41,84.4,0.30384,-17.2,0.16,24,41,0.6,.,.
hour,USCAN,circleville,2125,04MAR2018:19:00:00,-4.1,-2,-4.1,-2.9,0,16.1,18.9,5.8,9.3,13.3,3.1,5.9,3.6,3.4,5.2,47,5.632704,3.12928,49,6.74,0.024264,-13.2,0.22,41,49,0.49,.,.
hour,USCAN,circleville,2125,04MAR2018:20:00:00,-5.1,-4.1,-5.1,-4.7,0,15.8,19.1,5.8,9.3,13.3,2.1,5.2,3.8,3.4,5.2,166,2.592832,1.207008,55,0,0,-13,0.22,49,55,0.43,.,.
hour,USCAN,circleville,2125,04MAR2018:21:00:00,-6.6,-5.1,-7.4,-6.4,0,15.3,19,5.8,9.3,13.5,1.1,4.4,3.8,3.4,5.2,149,3.218688,2.145792,62,0,0,-12.8,0.23,55,63,0.38,.,.
hour,USCAN,circleville,2125,04MAR2018:22:00:00,-9.1,-6.6,-9.1,-7.8,0,15.4,19.3,5.8,9.3,13.3,0.5,3.6,3.8,3.4,5.2,217,2.90576,1.430528,72,0,0,-13,0.22,62,72,0.34,.,.
hour,USCAN,circleville,2125,04MAR2018:23:00:00,-8.3,-8.2,-9.3,-8.9,0,15.3,19.2,5.8,9.3,13.3,0.2,3,3.7,3.4,5.2,333,1.698752,0.715264,69,0,0,-13.1,0.22,69,74,0.31,.,.
hour,USCAN,eastland,2130,04MAR2018:00:00:00,5.6,5.9,5.6,5.7,0,16,7.4,7.8,18.9,17.7,3.4,3.9,3.9,3.1,4.3,78,12.561824,9.030208,25,0.14,0.000504,-12.5,0.23,25,26,0.92,.,.
hour,USCAN,eastland,2130,04MAR2018:01:00:00,4.7,5.6,4.7,5.3,0,16,7.5,8.1,18.9,17.4,3,3.6,3.8,3.1,4.3,65,12.606528,8.583168,28,0.17,0.000612,-12.8,0.23,25,28,0.89,.,.
hour,USCAN,eastland,2130,04MAR2018:02:00:00,4,4.7,4,4.5,0,16.2,7.6,8,18.9,17.4,2.6,3.4,3.5,3.1,4.3,61,12.785344,8.985504,28,0.16,0.000576,-12.4,0.24,28,28,0.84,.,.
hour,USCAN,eastland,2130,04MAR2018:03:00:00,3.3,4,3.3,3.8,0,16.3,7.9,8,18.9,17.4,2.3,3.1,3.3,3.2,4.3,57,12.248896,8.851392,29,0.15,0.00054,-12.9,0.23,28,29,0.8,.,.
hour,USCAN,eastland,2130,04MAR2018:04:00:00,2.4,3.3,2.4,2.9,0,16,7.3,8.3,18.9,17.4,2.1,2.9,3.1,3.2,4.3,49,11.935968,8.806688,32,0.14,0.000504,-12.9,0.23,29,32,0.75,.,.
hour,USCAN,eastland,2130,04MAR2018:05:00:00,2.2,2.4,2,2.3,0,16.2,7.3,8.3,18.9,17.4,1.9,2.7,3,3.2,4.3,54,13.277088,9.432544,34,0.08,0.000288,-12.3,0.24,32,34,0.72,.,.
hour,USCAN,eastland,2130,04MAR2018:06:00:00,2,2.3,2,2.3,0,15.9,7.3,7.7,18.7,17.4,1.6,2.5,2.9,3.2,4.3,52,14.662912,10.460736,36,0.1,0.00036,-11.8,0.25,34,36,0.72,.,.
hour,USCAN,eastland,2130,04MAR2018:07:00:00,1.7,2,1.6,1.9,0,16,7.7,8.3,18.7,17.4,1.4,2.3,2.7,3.2,4.3,66,13.947648,9.61136,39,4.9,0.01764,-11.1,0.26,36,39,0.7,.,.
hour,USCAN,eastland,2130,04MAR2018:08:00:00,2.5,2.5,1.7,1.9,0,15.7,7.1,8.3,18.7,17.4,1.3,2.2,2.6,3.3,4.3,76,11.801856,8.27024,38,131.8,0.47448,-10.5,0.28,38,40,0.7,.,.
hour,USCAN,eastland,2130,04MAR2018:09:00:00,3.8,3.8,2.5,3,0,15.7,7.3,8.1,18.7,17.2,1.3,2,2.5,3.2,4.3,75,14.886432,10.550144,42,326.3,1.17468,-9.5,0.3,38,42,0.76,.,.
hour,USCAN,eastland,2130,04MAR2018:10:00:00,4.2,4.4,3.7,3.9,0,15.7,7.3,8.1,18.7,17.4,1.5,1.9,2.4,3.3,4.3,72,16.048736,11.980672,42,456.1,1.64196,-7.4,0.35,42,45,0.81,.,.
hour,USCAN,eastland,2130,04MAR2018:11:00:00,4.9,5.3,4.2,4.8,0,15.9,7.1,7.5,18.7,17.4,2,2,2.3,3.3,4.4,73,17.121632,12.07008,44,587.8,2.11608,-6.8,0.37,41,44,0.86,.,.
hour,USCAN,eastland,2130,04MAR2018:12:00:00,0,4.9,0,2.7,0,16,7.3,8.1,18.7,17.4,2.8,2.2,2.4,3.3,4.3,113,18.194528,11.265408,84,300,1.08,-4.6,0.44,44,84,0.75,.,.
hour,USCAN,eastland,2130,04MAR2018:13:00:00,1.5,3.3,0,2.2,0,16.3,7.4,8.1,18.7,17.2,3.1,2.6,2.6,3.3,4.4,125,12.651232,8.404352,64,407.2,1.46592,-3.5,0.47,57,84,0.72,.,.
hour,USCAN,eastland,2130,04MAR2018:14:00:00,0.6,1.5,0.3,0.8,0,16,7.6,7.7,18.7,17.2,3.5,2.8,2.9,3.3,4.3,156,11.667744,7.912608,45,409.1,1.47276,-6.8,0.37,45,64,0.65,.,.
hour,USCAN,eastland,2130,04MAR2018:15:00:00,0.9,1.7,0.6,1.1,0,16.2,7.5,8,18.7,17.2,3.9,3.1,3,3.3,4.4,191,12.159488,7.733792,35,370.5,1.3338,-11,0.26,35,45,0.66,.,.
hour,USCAN,eastland,2130,04MAR2018:16:00:00,-1.2,2.8,-1.2,1.9,0,16.2,7.4,8.3,18.7,17.2,3.9,3.4,3.2,3.3,4.4,220,15.6464,7.644384,63,277.9,1.00044,-14.1,0.21,25,63,0.7,.,.
hour,USCAN,eastland,2130,04MAR2018:17:00:00,-0.3,-0.3,-1.6,-1.2,0,16.2,7.5,8,18.7,17.4,3.9,3.5,3.3,3.3,4.4,245,14.08176,10.0584,54,241.1,0.86796,-7.3,0.35,54,67,0.56,.,.
hour,USCAN,eastland,2130,04MAR2018:18:00:00,-1.4,-0.3,-1.4,-0.6,0,16,7.7,8.6,18.7,17.2,3.6,3.5,3.5,3.3,4.4,256,10.907776,6.884416,39,112.3,0.40428,-10.7,0.28,39,54,0.58,.,.
hour,USCAN,eastland,2130,04MAR2018:19:00:00,-2.7,-1.4,-2.7,-2.1,0,16.3,7.4,8.6,18.7,17.2,3.1,3.4,3.5,3.3,4.4,289,8.672576,5.677408,30,3.03,0.010908,-16.2,0.18,30,39,0.52,.,.
hour,USCAN,eastland,2130,04MAR2018:20:00:00,-3.8,-2.7,-3.8,-3.2,0,16,7.5,8.6,18.7,17.2,2.5,3.3,3.5,3.3,4.4,322,11.801856,7.331456,32,0.01,0.000036,-18,0.15,30,32,0.48,.,.
hour,USCAN,eastland,2130,04MAR2018:21:00:00,-4.7,-3.8,-4.7,-4.2,0,16,7.3,8,18.7,17.9,2,3,3.3,3.3,4.4,324,7.242048,5.006848,40,0,0,-17.4,0.16,32,40,0.45,.,.
hour,USCAN,eastland,2130,04MAR2018:22:00:00,-5.2,-4.7,-5.2,-4.8,0,15.7,7.9,8,18.7,17.2,1.7,2.7,3.2,3.3,4.4,343,7.554976,5.498592,44,0,0,-15.8,0.18,40,44,0.43,.,.
hour,USCAN,eastland,2130,04MAR2018:23:00:00,-6.4,-5.2,-7,-6.1,0,15.8,7.3,7.7,18.7,17.9,1.4,2.4,2.9,3.3,4.4,8,7.689088,4.068064,52,0,0,-15.1,0.19,44,54,0.39,.,.
hour,USCAN,enterprise,2128,04MAR2018:00:00:00,2.1,3.4,2.1,3.2,0.508,15.1,21.1,15.2,13.1,13.3,4.1,5.3,4.9,4.1,5.9,224,12.159488,6.25856,90,1.02,0.003672,0.7,0.64,82,90,0.77,.,.
hour,USCAN,enterprise,2128,04MAR2018:01:00:00,0.2,2.1,0.2,1.5,0.762,15.2,21,15.2,13.5,13.8,3.5,5.1,4.9,4.1,5.9,228,8.672576,5.096256,96,0.68,0.002448,0.4,0.63,90,96,0.68,.,.
hour,USCAN,enterprise,2128,04MAR2018:02:00:00,-0.8,0.2,-0.8,-0.2,0,14.8,21.2,15.2,13.4,13.5,2.7,4.8,4.9,4.1,5.9,249,7.197344,4.69392,100,0.45,0.00162,-0.5,0.59,96,100,0.6,.,.
hour,USCAN,enterprise,2128,04MAR2018:03:00:00,-2.7,-0.8,-2.7,-1.7,0,15.5,21.1,15.2,13.4,13.5,2.4,4.5,4.9,4.2,5.9,286,6.839712,3.3528,100,0.06,0.000216,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,enterprise,2128,04MAR2018:04:00:00,-3.6,-2.7,-3.6,-3.2,0,15.9,20.9,14.6,13.4,13.8,2.2,4.3,4.8,4.2,5.9,278,5.275072,2.816352,99,0.06,0.000216,-3.2,0.48,99,100,0.48,.,.
hour,USCAN,enterprise,2128,04MAR2018:05:00:00,-4.5,-3.6,-4.5,-3.7,0,16.2,21.2,14.9,13.4,13.8,1.9,4,4.7,4.2,5.9,201,3.084576,2.01168,98,0.05,0.00018,-3.9,0.46,98,99,0.46,.,.
hour,USCAN,enterprise,2128,04MAR2018:06:00:00,-5.5,-4.5,-5.6,-4.9,0,16.6,21.3,14.9,13.4,13.8,1.9,3.8,4.6,4.2,5.9,179,3.173984,2.145792,96,0.03,0.000108,-5.3,0.41,96,98,0.42,.,.
hour,USCAN,enterprise,2128,04MAR2018:07:00:00,-7.3,-5.5,-8.2,-7.3,0,16.7,20.9,14.9,13.4,13.8,1.7,3.6,4.6,4.2,5.9,216,3.12928,2.2352,96,0.33,0.001188,-7.9,0.34,94,96,0.36,.,.
hour,USCAN,enterprise,2128,04MAR2018:08:00:00,-7.1,-7.1,-8.3,-7.8,0,17.1,20.6,15,13.4,13.8,1.6,3.4,4.5,4.3,5.9,197,3.710432,2.190496,97,22.42,0.080712,-8.4,0.32,95,97,0.34,.,.
