#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,17DEC2018:00:00:00,-2.7,-1.7,-3.1,-2.2,0,25.4,27,25.1,18.5,17.4,-0.3,0.2,1,3.1,6.2,75,4.425696,3.263392,71,0.07,0.000252,-6.8,0.37,69,74,0.52,.,.
hour,USCAN,bluecreek,2135,17DEC2018:01:00:00,-2.5,-1.4,-2.7,-1.8,0,25.4,27,24.5,18.5,17.4,-0.3,0.2,1,3.1,6.1,79,3.710432,3.039872,72,0.09,0.000324,-6.7,0.37,68,72,0.54,.,.
hour,USCAN,bluecreek,2135,17DEC2018:02:00:00,-1.7,-1.2,-2.6,-2,0,25.4,27,24.5,18.5,17.4,-0.3,0.2,1,3.1,6.1,76,3.263392,2.056384,70,0.08,0.000288,-6.7,0.37,66,72,0.53,.,.
hour,USCAN,bluecreek,2135,17DEC2018:03:00:00,-1.2,-1.2,-2.7,-2.1,0,25.4,27,25,18.7,17.4,-0.3,0.2,1,3.1,6.1,77,3.3528,2.771648,70,0.07,0.000252,-6.3,0.38,70,75,0.53,.,.
hour,USCAN,bluecreek,2135,17DEC2018:04:00:00,-1.2,-1.2,-2.8,-2.2,0,25.7,27,25,18.5,17.4,-0.3,0.2,1,3.1,6.1,78,3.978656,2.816352,67,0.09,0.000324,-6.7,0.37,67,73,0.52,.,.
hour,USCAN,bluecreek,2135,17DEC2018:05:00:00,-2.9,-1.1,-2.9,-1.7,0,25.7,27.1,25,18.3,17.4,-0.3,0.2,1,3.1,6.1,78,3.039872,1.922272,71,0.06,0.000216,-6.5,0.38,67,72,0.54,.,.
hour,USCAN,bluecreek,2135,17DEC2018:06:00:00,-3.7,-2.9,-4.3,-3.6,0,25.4,27.1,24.8,18.5,17.4,-0.3,0.2,1,3.1,6.1,79,4.202176,2.771648,73,0.07,0.000252,-7.8,0.34,70,76,0.47,.,.
hour,USCAN,bluecreek,2135,17DEC2018:07:00:00,-3.3,-3.1,-4,-3.6,0,25.4,26.8,24.8,18.5,17.5,-0.4,0.2,1,3.1,6.1,77,4.02336,3.084576,75,3.93,0.014148,-7.5,0.35,73,76,0.47,.,.
hour,USCAN,bluecreek,2135,17DEC2018:08:00:00,-0.9,-0.9,-3.3,-2.5,0,25.5,26.8,25,18.5,17.3,-0.4,0.2,1,3.1,6.1,80,3.665728,2.414016,66,54.26,0.195336,-6.7,0.37,66,75,0.51,.,.
hour,USCAN,bluecreek,2135,17DEC2018:09:00:00,0.3,1,-0.9,0,0,25.5,26.8,25,18.5,17.1,-0.3,0.2,1,3.1,6.1,58,2.503424,0.983488,65,174.1,0.62676,-5.7,0.4,65,67,0.61,.,.
hour,USCAN,bluecreek,2135,17DEC2018:10:00:00,4.5,4.5,0.3,1.7,0,25.3,26.8,25,18.5,17.4,-0.4,0.2,1,3.1,6.1,55,2.190496,0.804672,52,220,0.792,-4.3,0.44,52,66,0.69,.,.
hour,USCAN,bluecreek,2135,17DEC2018:11:00:00,2.9,4.5,1,2.1,0,25.3,26.8,24.8,18.5,17.1,-0.3,0.2,1,3.1,6.1,180,2.145792,1.296416,60,188.1,0.67716,-3.4,0.48,52,75,0.72,.,.
hour,USCAN,bluecreek,2135,17DEC2018:12:00:00,2.6,3,1.2,2.2,0,25.3,26.5,24.7,18.5,17.5,-0.3,0.2,1,3.1,6.1,336,2.861056,1.385824,62,166.6,0.59976,-4.2,0.45,60,65,0.72,.,.
hour,USCAN,bluecreek,2135,17DEC2018:13:00:00,3.8,4.5,2.6,3.2,0,25.3,26.5,24.8,18.5,17.1,-0.3,0.2,1,3.1,6.1,140,2.056384,1.028192,59,222.3,0.80028,-3.4,0.48,57,65,0.77,.,.
hour,USCAN,bluecreek,2135,17DEC2018:14:00:00,3.3,4,3.3,3.8,0,25.3,26.8,24.9,18.5,17.4,-0.3,0.2,1,3.1,6.1,161,3.665728,1.609344,71,179.5,0.6462,-2.6,0.51,59,71,0.8,.,.
hour,USCAN,bluecreek,2135,17DEC2018:15:00:00,3.6,3.7,3.3,3.5,0,25.2,26.8,24.7,18.7,17.1,-0.3,0.2,1,3.1,6.1,161,4.068064,2.369312,71,92.8,0.33408,-1.2,0.56,70,73,0.78,.,.
hour,USCAN,bluecreek,2135,17DEC2018:16:00:00,1.9,3.6,1.9,2.9,0,25.2,26.8,24.7,18.7,17.4,-0.3,0.2,1,3.1,6.1,157,5.543296,2.816352,78,15.14,0.054504,-1.3,0.56,71,78,0.75,.,.
hour,USCAN,bluecreek,2135,17DEC2018:17:00:00,1.6,1.9,1.4,1.7,0,25.2,26.8,24.7,18.5,17.4,-0.3,0.2,1,3.1,6.1,165,3.3528,1.922272,81,0.63,0.002268,-1.6,0.54,78,81,0.69,.,.
hour,USCAN,bluecreek,2135,17DEC2018:18:00:00,1.2,1.8,1.2,1.5,0,25.2,26.8,24.7,18.7,17.1,-0.3,0.2,1,3.1,6.1,180,3.308096,1.296416,82,0.14,0.000504,-1.5,0.55,78,83,0.68,.,.
hour,USCAN,bluecreek,2135,17DEC2018:19:00:00,0.8,1.4,0.8,1.2,0,25.2,26.6,25,18.5,17.4,-0.3,0.2,1,3.1,6.1,202,1.922272,0.44704,85,0.12,0.000432,-1.3,0.55,82,85,0.66,.,.
hour,USCAN,bluecreek,2135,17DEC2018:20:00:00,1.4,1.4,0.8,1.1,0,25.2,26.9,24.7,18.5,17.5,-0.3,0.2,1,3.1,6.1,8,1.78816,0.715264,86,0.15,0.00054,-1.1,0.56,84,86,0.66,.,.
hour,USCAN,bluecreek,2135,17DEC2018:21:00:00,1.4,1.4,1.2,1.3,0,25.2,26.9,25,18.5,17.4,-0.3,0.2,1,3.1,6.1,60,1.609344,0.67056,88,0.15,0.00054,-0.7,0.58,85,88,0.67,.,.
hour,USCAN,bluecreek,2135,17DEC2018:22:00:00,1.6,1.6,1.3,1.4,0,25.3,26.3,25,18.7,17.4,-0.3,0.2,1,3.1,6.1,64,2.101088,0.759968,87,0.12,0.000432,-0.6,0.59,86,88,0.68,.,.
hour,USCAN,bluecreek,2135,17DEC2018:23:00:00,1.7,2.3,1.4,1.8,0,25.3,26.9,24.7,18.5,17.5,-0.3,0.2,1,3,6.1,99,1.519936,0.581152,85,0.13,0.000468,-0.5,0.59,83,87,0.7,.,.
hour,USCAN,bluecreek,2135,18DEC2018:00:00:00,1.7,1.7,0.3,0.8,0,25.2,26.9,25,18.5,17.1,-0.3,0.2,1,3.1,6.1,51,3.218688,1.654048,87,0.13,0.000468,-0.9,0.57,85,90,0.65,.,.
hour,USCAN,bluecreek,2135,18DEC2018:01:00:00,0.5,1.7,0.5,1.4,0,25.2,26.9,24.9,18.5,17.4,-0.3,0.2,1,3.1,6.1,73,2.548128,0.89408,86,0.13,0.000468,-0.6,0.58,86,87,0.67,.,.
hour,USCAN,bluecreek,2135,18DEC2018:02:00:00,0.1,0.5,-1.5,-0.6,0,25.2,26.3,25,18.5,17.4,-0.3,0.2,1,3,6,96,3.3528,1.609344,90,0.18,0.000648,-2.2,0.52,86,91,0.59,.,.
hour,USCAN,bluecreek,2135,18DEC2018:03:00:00,-2.4,0.1,-2.4,-0.8,0,25.2,26.9,24.9,18.5,17,-0.3,0.2,1,3,6,73,3.218688,1.743456,90,0.17,0.000612,-2.5,0.51,87,90,0.58,.,.
hour,USCAN,bluecreek,2135,18DEC2018:04:00:00,-2.2,-2.2,-3.2,-2.6,0,25.3,26.9,25,18.5,17.4,-0.3,0.2,1,3,6.1,81,3.79984,2.90576,87,0.11,0.000396,-4.1,0.45,87,90,0.5,.,.
hour,USCAN,bluecreek,2135,18DEC2018:05:00:00,-1.5,-1.5,-3.3,-2.6,0,25.2,26.9,25,18.5,17.4,-0.3,0.2,1,3,6,71,3.218688,2.324608,89,0.11,0.000396,-4.2,0.45,87,90,0.51,.,.
hour,USCAN,bluecreek,2135,18DEC2018:06:00:00,-1.6,-0.6,-1.6,-1.2,0,25.2,26.7,24.9,18.5,17.4,-0.3,0.2,1,3,6,79,2.548128,1.34112,89,0.1,0.00036,-2.9,0.5,87,89,0.56,.,.
hour,USCAN,bluecreek,2135,18DEC2018:07:00:00,-1.1,-0.3,-1.6,-0.9,0,25.2,26.8,25,18.5,17.4,-0.3,0.2,1,3,6,83,1.609344,0.402336,90,0.98,0.003528,-2.4,0.51,89,90,0.57,.,.
hour,USCAN,bluecreek,2135,18DEC2018:08:00:00,0.2,0.2,-1.3,-1,0,25.3,26.8,24.9,18.5,17.1,-0.3,0.3,1,3,6,81,1.430528,0.67056,90,27.65,0.09954,-2.3,0.52,90,91,0.57,.,.
hour,USCAN,bluecreek,2135,18DEC2018:09:00:00,0.8,1.2,-0.5,0.4,0,25.3,26.8,24.9,18.7,17,-0.3,0.2,1,3,6,91,1.162304,0.178816,86,162,0.5832,-1.6,0.54,83,90,0.63,.,.
hour,USCAN,bluecreek,2135,18DEC2018:10:00:00,1.6,1.8,0.8,1.2,0,25.5,26.8,24.9,18.5,17.4,-0.3,0.2,1,3,6,129,2.01168,0.625856,84,214.2,0.77112,-0.9,0.57,84,88,0.67,.,.
hour,USCAN,bluecreek,2135,18DEC2018:11:00:00,1.9,2.4,1.6,2,0,25.3,26.8,24.9,18.5,17.5,-0.3,0.2,1,3,6,214,1.743456,0.715264,81,297.2,1.06992,-0.7,0.58,79,84,0.71,.,.
hour,USCAN,bluecreek,2135,18DEC2018:12:00:00,6.7,6.7,1.9,4.1,0,25.3,27.1,24.9,18.5,17,-0.3,0.2,1,3,6,186,0.491744,0.044704,60,344.9,1.24164,-0.8,0.58,60,81,0.82,.,.
hour,USCAN,bluecreek,2135,18DEC2018:13:00:00,2.3,6.7,2.3,4.3,0,25.3,26.8,24.9,18.5,17.1,-0.3,0.3,1,3,6,183,1.1176,0.178816,79,219.3,0.78948,-0.8,0.58,60,79,0.83,.,.
hour,USCAN,bluecreek,2135,18DEC2018:14:00:00,2.1,2.5,2.1,2.3,0,25.3,26.8,24.9,18.5,17.3,-0.3,0.3,1,3,6,170,1.519936,0.581152,79,135.3,0.48708,-0.8,0.58,79,82,0.72,.,.
hour,USCAN,bluecreek,2135,18DEC2018:15:00:00,1.9,2.2,1.9,2.1,0,25.3,27.1,24.9,18.5,17.3,-0.3,0.2,1,3,6,215,0.849376,0.089408,81,65.35,0.23526,-1,0.57,78,81,0.71,.,.
hour,USCAN,bluecreek,2135,18DEC2018:16:00:00,1.9,1.9,1.5,1.6,0,25.1,26.7,24.9,18.5,17.1,-0.3,0.3,1,3,6,198,2.950464,0.312928,78,21.49,0.077364,-1.1,0.56,78,83,0.69,.,.
hour,USCAN,bluecreek,2135,18DEC2018:17:00:00,1.8,1.9,1.4,1.7,0,25.3,26.6,24.9,18.5,17.1,-0.3,0.2,1,3,6,167,3.442208,1.609344,77,0.46,0.001656,-1.6,0.54,77,81,0.69,.,.
hour,USCAN,bluecreek,2135,18DEC2018:18:00:00,0.8,1.8,0.5,1.1,0,25.1,26.9,25.4,18.5,17.4,-0.3,0.2,1,3,6,164,2.414016,0.625856,84,0.13,0.000468,-1.7,0.54,77,86,0.66,.,.
hour,USCAN,bluecreek,2135,18DEC2018:19:00:00,1.8,1.8,0.8,0.9,0,25.5,26.9,25.2,18.5,17.5,-0.3,0.2,1,3,6,173,2.101088,0.357632,80,0.14,0.000504,-1.4,0.55,80,86,0.65,.,.
hour,USCAN,bluecreek,2135,18DEC2018:20:00:00,1.3,1.8,0.3,1.2,0,25.5,26.8,24.7,18.5,17.5,-0.3,0.2,1,3,6,289,2.01168,0.67056,79,0.14,0.000504,-1.7,0.54,79,82,0.67,.,.
hour,USCAN,bluecreek,2135,18DEC2018:21:00:00,2.3,2.7,0.8,1.8,0,25.5,26.8,25.2,18.5,17.5,-0.3,0.3,1,3,6,211,4.291584,1.1176,73,0.11,0.000396,-2,0.53,72,79,0.7,.,.
hour,USCAN,bluecreek,2135,18DEC2018:22:00:00,0.8,2.3,0.8,1.9,0,25.4,26.5,25.2,18.5,17.4,-0.3,0.3,1,3,6,223,3.665728,1.028192,80,0.14,0.000504,-1.9,0.53,73,80,0.7,.,.
hour,USCAN,bluecreek,2135,18DEC2018:23:00:00,2.7,2.7,0.5,0.9,0,25.4,26.9,25.2,18.5,17.1,-0.3,0.2,1,3,6,171,5.990336,1.743456,71,0.1,0.00036,-2.3,0.52,71,80,0.65,.,.
hour,USCAN,bluecreek,2135,19DEC2018:00:00:00,1.6,2.7,1.6,2.1,0,25.5,26.8,25.2,18.5,17,-0.3,0.3,1,3,6,212,5.051552,2.414016,76,0.11,0.000396,-2.2,0.52,71,76,0.71,.,.
hour,USCAN,bluecreek,2135,19DEC2018:01:00:00,0.9,1.6,0.9,1.3,0,25.4,26.8,25.2,18.5,17.5,-0.3,0.2,1,3,6,205,6.303264,1.385824,86,0.28,0.001008,-1.8,0.54,76,86,0.67,.,.
hour,USCAN,bluecreek,2135,19DEC2018:02:00:00,2.1,2.1,0.9,1.6,0,25.4,26.8,25.2,18.5,17.1,-0.3,0.2,1,3,6,204,2.861056,0.89408,84,0.32,0.001152,-0.6,0.59,84,86,0.69,.,.
hour,USCAN,bluecreek,2135,19DEC2018:03:00:00,2,3,2,2.4,0,25.4,26.8,25,18.5,17.1,-0.3,0.3,1,3,6,348,8.404352,2.950464,85,0.32,0.001152,-0.2,0.6,82,85,0.73,.,.
hour,USCAN,bluecreek,2135,19DEC2018:04:00:00,2.6,2.7,2,2.4,0,25.4,26.8,25.2,18.5,17.1,-0.3,0.3,1,3,6,329,10.50544,6.124448,71,0.14,0.000504,-1.1,0.56,71,85,0.73,.,.
hour,USCAN,bluecreek,2135,19DEC2018:05:00:00,1.7,2.6,1.1,1.8,0,25.4,26.8,25,18.5,17,-0.3,0.3,1,3,6,317,11.354816,4.291584,70,0.13,0.000468,-2.7,0.5,70,74,0.7,.,.
hour,USCAN,bluecreek,2135,19DEC2018:06:00:00,1.7,2,1.4,1.7,0,25.6,26.7,25,18.5,17.1,-0.2,0.3,1,3,6,312,12.695936,8.806688,70,0.11,0.000396,-3.2,0.48,69,71,0.69,.,.
hour,USCAN,bluecreek,2135,19DEC2018:07:00:00,1,1.8,1,1.6,0,25.4,26.8,25,18.5,17.3,-0.2,0.3,1,3,5.9,303,11.265408,6.92912,72,1.55,0.00558,-3.4,0.48,69,72,0.68,.,.
hour,USCAN,bluecreek,2135,19DEC2018:08:00:00,1.6,1.6,0.4,0.7,0,25.4,26.7,25.2,18.5,17.1,-0.3,0.3,1,3,6,17,5.006848,2.2352,68,29.14,0.104904,-3.7,0.46,68,73,0.64,.,.
hour,USCAN,bluecreek,2135,19DEC2018:09:00:00,2.5,2.5,1.6,2.1,0,25.3,27,25.2,18.5,17.1,-0.2,0.2,1,3,5.9,349,4.828032,2.369312,63,225.1,0.81036,-3.8,0.46,63,68,0.71,.,.
hour,USCAN,bluecreek,2135,19DEC2018:10:00:00,3.2,3.8,2.5,3.2,0,25.3,26.7,25,18.5,17.3,-0.3,0.3,1,3,5.9,288,6.347968,2.548128,60,380.6,1.37016,-3.9,0.46,57,63,0.77,.,.
hour,USCAN,bluecreek,2135,19DEC2018:11:00:00,2.8,3.5,2.7,3.1,0,25.3,26.7,25,18.5,17.1,-0.3,0.3,1,3,5.9,296,10.192512,7.063232,63,407.2,1.46592,-3.8,0.46,55,64,0.76,.,.
hour,USCAN,bluecreek,2135,19DEC2018:12:00:00,3.6,3.6,2.8,3.2,0,25.5,26.7,25.2,18.5,17.1,-0.2,0.3,1.1,3,5.9,303,9.119616,5.409184,61,412.4,1.48464,-3.5,0.47,60,63,0.77,.,.
hour,USCAN,bluecreek,2135,19DEC2018:13:00:00,3.2,3.6,3.2,3.5,0,25.5,26.9,25.2,18.5,17.3,-0.2,0.3,1.1,3,5.9,327,5.543296,3.12928,65,386.7,1.39212,-3.2,0.48,60,65,0.78,.,.
hour,USCAN,bluecreek,2135,19DEC2018:14:00:00,3,3.6,3,3.4,0,25.5,27,25.2,18.5,17.3,-0.2,0.3,1.1,3,5.9,331,4.604512,2.68224,63,320.9,1.15524,-2.9,0.5,61,65,0.78,.,.
hour,USCAN,bluecreek,2135,19DEC2018:15:00:00,2.4,3.8,2.4,3,0,25.4,26.9,25.5,18.5,17.1,-0.2,0.3,1.1,3,5.9,334,6.437376,4.068064,65,174.8,0.62928,-3.7,0.47,57,65,0.76,.,.
hour,USCAN,bluecreek,2135,19DEC2018:16:00:00,2.4,3.4,2.4,3,0,25.7,27.5,25,18.5,17.1,-0.2,0.3,1.1,3,5.9,59,3.665728,1.877568,63,65.13,0.234468,-3.6,0.47,60,65,0.76,.,.
hour,USCAN,bluecreek,2135,19DEC2018:17:00:00,-0.7,2.4,-0.7,0.8,0,25.6,27.4,24.9,18.5,17.1,-0.2,0.3,1.1,3,5.9,74,3.755136,2.45872,73,0.54,0.001944,-4.1,0.45,63,75,0.65,.,.
hour,USCAN,bluecreek,2135,19DEC2018:18:00:00,-0.9,0,-0.9,-0.5,0,25.6,27.4,24.9,18.5,17.1,-0.2,0.4,1.1,3,5.9,83,3.665728,2.68224,72,0.14,0.000504,-5,0.42,69,73,0.59,.,.
hour,USCAN,bluecreek,2135,19DEC2018:19:00:00,-1.5,-0.9,-1.8,-1.3,0,25.6,27.4,24.9,18.5,17.1,-0.3,0.3,1.1,3,5.9,79,3.218688,2.2352,73,0.1,0.00036,-5.5,0.4,72,74,0.56,.,.
hour,USCAN,bluecreek,2135,19DEC2018:20:00:00,0,0,-1.5,-1,0,25.6,27.4,24.9,18.5,17.3,-0.2,0.3,1.1,3,5.9,79,2.995168,1.56464,71,0.08,0.000288,-5.4,0.41,71,73,0.57,.,.
hour,USCAN,bluecreek,2135,19DEC2018:21:00:00,-1.3,0.2,-1.3,-0.3,0,25.8,27.4,24.9,18.5,17.1,-0.2,0.3,1.1,3,5.9,88,1.609344,0.581152,75,0.07,0.000252,-5,0.42,67,75,0.6,.,.
hour,USCAN,bluecreek,2135,19DEC2018:22:00:00,-2.3,-1.3,-2.3,-1.4,0,25.8,27,25.3,18.5,17.1,-0.2,0.3,1.1,3,5.9,75,2.324608,1.34112,76,0.06,0.000216,-5.5,0.41,71,76,0.55,.,.
hour,USCAN,cachejct,2136,17DEC2018:00:00:00,-10,-8.8,-11.3,-10.1,0,33.4,24,29.6,27.5,35.4,1.1,1.8,2.7,5,8.1,326,2.145792,0.804672,95,0,0,-10.6,0.28,92,100,0.28,.,.
hour,USCAN,cachejct,2136,17DEC2018:01:00:00,-12,-10,-12,-11.2,0,33.4,24.1,29.3,26.6,35.4,1,1.8,2.7,4.9,8.1,262,2.548128,0.44704,97,0,0,-11.6,0.25,95,99,0.26,.,.
hour,USCAN,cachejct,2136,17DEC2018:02:00:00,-10.9,-10.8,-13.3,-11.8,0,33.5,24.1,29.3,28,35.8,1,1.8,2.7,5,8.1,290,1.698752,0.44704,99,0,0,-12,0.24,96,100,0.25,.,.
hour,USCAN,cachejct,2136,17DEC2018:03:00:00,-11.7,-10.5,-12,-11.3,0,33.5,24.1,29.3,28,35.7,1,1.8,2.7,5,8.1,338,1.475232,0.357632,99,0,0,-11.7,0.25,94,99,0.26,.,.
hour,USCAN,cachejct,2136,17DEC2018:04:00:00,-10.4,-10.4,-12,-11.6,0,33.5,24.1,29.2,28,35.7,1,1.8,2.7,5,8.1,173,2.145792,0.536448,100,0,0,-11.7,0.25,98,100,0.25,.,.
hour,USCAN,cachejct,2136,17DEC2018:05:00:00,-11.2,-10.1,-11.2,-10.6,0,33.5,24.1,29.3,27.5,35.4,1,1.8,2.7,5,8.1,318,1.251712,0.268224,99,0,0,-10.8,0.27,96,100,0.27,.,.
hour,USCAN,cachejct,2136,17DEC2018:06:00:00,-11.2,-10.3,-11.4,-10.9,0,33.5,24.1,29.5,28,35.4,1,1.8,2.7,4.9,8.1,292,1.698752,0.44704,96,0,0,-11.2,0.26,96,99,0.27,.,.
hour,USCAN,cachejct,2136,17DEC2018:07:00:00,-12.5,-10.5,-13.1,-11.8,0,33.6,23.6,29.3,28,35.7,1,1.8,2.7,5,8.1,290,1.78816,0.536448,98,0,0,-12.2,0.24,95,100,0.25,.,.
hour,USCAN,cachejct,2136,17DEC2018:08:00:00,-12,-10.9,-13.5,-12.2,0,33.3,23.6,29.3,26.8,35.8,1,1.7,2.7,4.9,8.1,242,1.430528,0.44704,99,4.27,0.015372,-12.6,0.23,94,100,0.24,.,.
hour,USCAN,cachejct,2136,17DEC2018:09:00:00,-9,-9,-12,-11.6,0,33.3,23.6,29.6,27.2,35.4,1,1.7,2.7,4.9,8.1,291,1.654048,0.44704,100,84.7,0.30492,-12,0.24,96,100,0.25,.,.
hour,USCAN,cachejct,2136,17DEC2018:10:00:00,-8,-7.7,-9.7,-8.5,0,33.3,23.6,29.2,28,35.3,1,1.7,2.7,5,8.1,187,1.385824,0.402336,99,207,0.7452,-8.6,0.32,98,100,0.32,.,.
hour,USCAN,cachejct,2136,17DEC2018:11:00:00,-6.7,-6.7,-8.4,-7.9,0,33.5,23.6,29.2,27.3,35.8,0.9,1.7,2.7,4.9,8.1,197,1.966976,0.759968,98,171.1,0.61596,-8.1,0.33,98,99,0.34,.,.
hour,USCAN,cachejct,2136,17DEC2018:12:00:00,-5,-4.9,-6.7,-6,0,33.5,23.7,29.2,27.2,35.3,0.9,1.7,2.6,4.9,8.1,302,2.01168,0.625856,86,243.2,0.87552,-7,0.36,86,98,0.39,.,.
hour,USCAN,cachejct,2136,17DEC2018:13:00:00,-3.7,-3.4,-5,-4.2,0,33.5,23.7,29.3,27.3,35.4,0.9,1.7,2.6,5,8.1,277,2.190496,0.581152,85,176.5,0.6354,-6.5,0.38,82,86,0.45,.,.
hour,USCAN,cachejct,2136,17DEC2018:14:00:00,-2,-2,-3.7,-3,0,33.6,23.7,29.4,27.2,35.3,0.9,1.7,2.7,4.8,8.1,63,2.548128,1.1176,83,134.4,0.48384,-5.2,0.42,83,86,0.49,.,.
hour,USCAN,cachejct,2136,17DEC2018:15:00:00,-1.3,-1.3,-2.4,-2,0,33.6,23.7,29.2,27.2,35.7,0.9,1.7,2.6,4.8,8.1,156,3.12928,1.34112,88,101.5,0.3654,-3.8,0.46,83,91,0.53,.,.
hour,USCAN,cachejct,2136,17DEC2018:16:00:00,0.8,0.8,-1.3,-0.6,0.508,33.6,23.7,29.1,26.8,35.9,0.9,1.7,2.6,4.8,8.1,185,2.45872,1.296416,82,46.76,0.168336,-2.6,0.51,82,89,0.58,.,.
hour,USCAN,cachejct,2136,17DEC2018:17:00:00,-0.4,0.8,-0.7,-0.3,0,33.6,23.7,29.2,28,35.3,0.9,1.7,2.6,4.9,8,324,2.771648,1.207008,89,15.39,0.055404,-1.9,0.53,82,92,0.6,.,.
hour,USCAN,cachejct,2136,17DEC2018:18:00:00,-0.6,-0.4,-0.8,-0.6,0,33.6,23.7,29.2,28,35.3,1,1.7,2.6,4.9,8,318,2.056384,0.983488,89,0.5,0.0018,-1.9,0.53,89,92,0.58,.,.
hour,USCAN,cachejct,2136,17DEC2018:19:00:00,0.2,1,-0.6,0.3,0,33.6,23.7,29.2,27.3,35.4,1,1.7,2.6,4.9,8,280,2.861056,1.475232,89,0.23,0.000828,-1.3,0.56,88,90,0.62,.,.
hour,USCAN,cachejct,2136,17DEC2018:20:00:00,-2,0.2,-2,-0.9,0,33.6,23.7,29.2,27.3,35.3,1,1.7,2.6,4.9,8,283,2.324608,1.072896,95,0.24,0.000864,-1.7,0.54,89,96,0.57,.,.
hour,USCAN,cachejct,2136,17DEC2018:21:00:00,-2.9,-2,-3.3,-2.7,0,33.6,23.7,29.2,28,35.4,1,1.7,2.6,4.8,8,317,2.68224,0.938784,100,0.2,0.00072,-3.1,0.49,95,100,0.5,.,.
hour,USCAN,cachejct,2136,17DEC2018:22:00:00,-1.6,-1.6,-2.9,-2.2,0,33.6,23.7,29.5,27,35.4,1,1.7,2.6,4.8,8,154,3.531616,1.1176,96,0.2,0.00072,-2.4,0.51,96,100,0.52,.,.
hour,USCAN,cachejct,2136,17DEC2018:23:00:00,-1.1,-1.1,-1.6,-1.5,0,33.6,23.7,29.2,27.3,35.4,1,1.7,2.6,4.9,8,182,1.832864,1.028192,96,0.21,0.000756,-2,0.53,96,97,0.55,.,.
hour,USCAN,cachejct,2136,18DEC2018:00:00:00,-1.4,-0.9,-1.4,-1.1,0,33.6,23.6,29.5,27.3,35.3,1,1.7,2.6,4.9,8,97,2.2352,0.715264,98,0.23,0.000828,-1.5,0.55,96,98,0.56,.,.
hour,USCAN,cachejct,2136,18DEC2018:01:00:00,-2,-1.4,-2,-1.6,0,33.2,23.7,29.4,27.3,35.4,1,1.7,2.6,4.9,8,203,1.430528,0.581152,100,0.19,0.000684,-1.8,0.54,98,100,0.54,.,.
hour,USCAN,cachejct,2136,18DEC2018:02:00:00,-2.2,-1.8,-2.3,-2,0,33.6,23.6,29.5,28,35.3,1,1.7,2.6,4.8,8,284,3.218688,1.34112,100,0.2,0.00072,-2.1,0.52,99,100,0.53,.,.
hour,USCAN,cachejct,2136,18DEC2018:03:00:00,-3.1,-1.9,-3.1,-2.4,0,33.2,23.7,29.5,27.3,35.4,1,1.8,2.6,4.8,8,331,3.3528,1.654048,99,0.22,0.000792,-2.4,0.51,99,100,0.51,.,.
hour,USCAN,cachejct,2136,18DEC2018:04:00:00,-1.9,-1.9,-3.1,-2.4,0,33.6,23.7,29.4,27,35.3,1.1,1.8,2.6,4.8,8,279,2.548128,1.207008,99,0.19,0.000684,-2.5,0.51,98,100,0.51,.,.
hour,USCAN,cachejct,2136,18DEC2018:05:00:00,-2.9,-1.9,-2.9,-2.3,0,33.2,23.6,29.5,27.3,35.3,1.1,1.8,2.6,4.8,8,293,1.654048,0.89408,100,0.25,0.0009,-2.5,0.51,97,100,0.52,.,.
hour,USCAN,cachejct,2136,18DEC2018:06:00:00,-3.8,-2.9,-3.9,-3.3,0,33.2,23.6,29.5,28,35.3,1.1,1.8,2.6,4.8,8,198,1.519936,0.402336,100,0.22,0.000792,-3.3,0.48,99,100,0.48,.,.
hour,USCAN,cachejct,2136,18DEC2018:07:00:00,-3.5,-3.5,-4.3,-3.9,0,33.2,23.6,29.4,27.3,35.3,1.1,1.8,2.6,4.8,8,301,1.743456,0.536448,100,0.19,0.000684,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,18DEC2018:08:00:00,-3.7,-3,-3.8,-3.5,0,33.2,23.6,29.4,27.3,35.4,1.1,1.8,2.6,4.8,8,299,1.922272,1.072896,100,4.55,0.01638,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,18DEC2018:09:00:00,-3.5,-3.5,-3.8,-3.7,0,33.2,23.7,29.4,27.3,35.4,1.2,1.8,2.6,4.8,8,169,1.385824,0.625856,100,27.47,0.098892,-3.7,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,18DEC2018:10:00:00,-1.5,-1.5,-3.5,-3.1,0,33.2,23.6,29.4,26.3,35.3,1.2,1.8,2.6,4.7,8,111,2.503424,1.072896,97,140.2,0.50472,-3.2,0.48,97,100,0.48,.,.
hour,USCAN,cachejct,2136,18DEC2018:11:00:00,0.1,0.1,-1.5,-0.4,0,33.2,23.7,29.5,26.7,35.3,1.2,1.8,2.6,4.8,8,352,2.414016,0.849376,91,282.2,1.01592,-1.6,0.54,87,97,0.59,.,.
