#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,bluecreek,2135,01JUN2019:23:59:59,12.5,22.1,9.4,16.5,4.06,26.8,28.2,30,30.2,23,16.3,16.8,16.2,13.1,10.6,12.73,128,2,10,86,28,1.03667,1.93333,7.4,25.928248,.,.
day,USCAN,bluecreek,2135,02JUN2019:23:59:59,10,22.9,8.6,16.2,0.00,26.2,27.8,30.1,30.2,23.4,16.5,17,16.5,13.5,10.8,12.73,32,2,10,90,31,1.11208,1.90625,8.4,23.698176,.,.
day,USCAN,bluecreek,2135,03JUN2019:23:59:59,12,23.1,8.4,16.3,0.00,25,26.2,30,29.6,23.5,16.9,17.5,17,13.8,11,12.73,76,2,7,92,28,1.02292,1.93500,7.3,27.020272,.,.
day,USCAN,bluecreek,2135,04JUN2019:23:59:59,14.5,25.3,10.5,18.2,0.00,23.3,24.3,29.1,29.6,23.2,17.9,18.4,17.7,14.2,11.2,12.73,17,2,8,83,23,1.02167,2.17500,7.2,29.493016,.,.
day,USCAN,bluecreek,2135,05JUN2019:23:59:59,17.3,25.9,12.1,19.7,0.00,21.8,22.9,29.5,29.1,23.1,18.8,19.1,18.3,14.6,11.4,12.74,40,2,7,73,20,0.91292,2.35542,5.5,30.032752,.,.
day,USCAN,bluecreek,2135,06JUN2019:23:59:59,17.1,26,12.8,18.6,0.51,20.7,21.9,28.4,28.8,23,17.8,18,17.8,15,11.7,12.73,146,3,13,81,32,1.20167,2.19417,9.6,19.79032,.,.
day,USCAN,bluecreek,2135,07JUN2019:23:59:59,3.3,18.3,2.4,11,4.83,19.4,21.2,27.6,28.8,23.2,12.8,13.5,16,14.9,11.9,12.67,8,5,14,94,50,1.11708,1.41708,8.2,14.418064,.,.
day,USCAN,bluecreek,2135,08JUN2019:23:59:59,5.1,12,0.4,6.4,0.51,19.4,20.5,27.3,28.8,23.4,12.2,13.3,14.8,14.3,12.1,12.73,2,3,9,100,34,0.63667,0.97833,0.5,22.794432,.,.
day,USCAN,bluecreek,2135,09JUN2019:23:59:59,8.6,18.5,0.4,10.5,0.00,19,20.7,26.6,28.4,23.2,14.6,15.4,15.7,13.8,12.1,12.73,62,2,5,84,21,0.55042,1.32917,-1.5,30.723112,.,.
day,USCAN,bluecreek,2135,10JUN2019:23:59:59,10.2,23,4.3,14.1,0.00,18.7,20.3,26.7,27.8,23.2,16.3,16.8,16.5,14,12.1,12.74,118,2,6,72,14,0.58667,1.73292,-0.8,30.024384,.,.
day,USCAN,bluecreek,2135,11JUN2019:23:59:59,12.8,25,8.6,17.4,0.00,18.5,20.1,26.4,27.3,23.5,17.9,18.4,17.5,14.3,12.1,12.74,35,2,7,69,25,0.81667,2.08208,3.9,29.388416,.,.
day,USCAN,bluecreek,2135,12JUN2019:23:59:59,15.1,26.2,10.4,19.7,0.00,17.8,19.6,25.9,27.2,23,18.8,19.3,18.2,14.8,12.2,12.75,137,2,6,82,28,1.05500,2.38542,7.7,26.785968,.,.
day,USCAN,bluecreek,2135,13JUN2019:23:59:59,16.5,27.1,13.3,20.6,0.00,17.8,19.5,25.5,26.8,23.4,19.5,19.9,18.8,15.2,12.3,12.75,42,3,9,69,23,1.03625,2.47958,7.5,25.995192,.,.
day,USCAN,bluecreek,2135,14JUN2019:23:59:59,14.2,25.7,10.7,18.6,0.00,17.6,19.2,25.5,26.7,23.6,19.6,20.3,19.3,15.7,12.5,12.75,18,3,8,85,23,1.10292,2.23792,8.3,26.698104,.,.
day,USCAN,bluecreek,2135,15JUN2019:23:59:59,15.2,27.3,11.2,19.7,0.00,16.8,18.3,25.1,25.9,23.8,20.4,20.9,19.9,16,12.7,12.75,106,3,9,77,17,0.93667,2.39333,5.8,28.970016,.,.
day,USCAN,bluecreek,2135,16JUN2019:23:59:59,13.5,27.4,12.1,20.2,0.00,16.3,18.6,24.4,25.2,23.3,20.8,21.3,20.3,16.3,12.9,12.75,69,2,8,56,14,0.67542,2.45958,1.2,29.551592,.,.
day,USCAN,bluecreek,2135,17JUN2019:23:59:59,13.6,26.5,11.8,18.9,0.00,16.1,18.4,24.1,25.3,23.9,20.5,20.9,20.2,16.7,13.1,12.72,116,2,9,80,22,1.03708,2.26542,7.5,23.530816,.,.
day,USCAN,bluecreek,2135,18JUN2019:23:59:59,12.2,26,10.2,18.8,0.00,16,19.1,23.8,24.5,23.6,21,21.5,20.6,16.9,13.3,12.77,141,2,8,93,28,1.13091,2.23818,8.7,27.48888,.,.
day,USCAN,bluecreek,2135,19JUN2019:23:59:59,15.8,26.4,9.6,18.5,0.00,15.3,18.4,23.6,24.5,23.6,20.6,21.3,20.8,17.1,13.5,12.76,9,4,12,71,12,0.71417,2.23375,1.8,29.091352,.,.
day,USCAN,bluecreek,2135,20JUN2019:23:59:59,2.8,22.2,2.8,13,0.00,14.6,18.5,22.6,24.4,23.7,17.4,18.2,19.4,17.2,13.7,12.74,2,4,13,54,16,0.47818,1.62864,-3.5,25.869672,.,.
day,USCAN,bluecreek,2135,21JUN2019:23:59:59,7.4,15.5,1.3,9.2,0.00,14,18,22.5,23.5,23.8,16.9,17.7,18.4,16.7,13.8,12.73,16,2,9,75,23,0.48833,1.20708,-3.1,24.514056,.,.
day,USCAN,bluecreek,2135,22JUN2019:23:59:59,8.2,18,3.6,11.6,0.00,13.8,18.2,22.3,23.9,23.7,17.8,18.4,18.5,16.4,13.8,12.75,7,3,9,70,25,0.58455,1.39773,-0.6,28.706424,.,.
day,USCAN,bluecreek,2135,23JUN2019:23:59:59,14.2,23.5,4.8,15.1,0.00,13.5,18.1,22.2,23.1,23.4,19.2,19.7,19.1,16.4,13.9,12.75,152,3,10,76,21,0.66750,1.79667,1.1,26.982616,.,.
day,USCAN,bluecreek,2135,24JUN2019:23:59:59,14.5,24.3,8.7,17.2,0.00,13.5,18.3,22.3,23.4,23.2,19.4,19.9,19.4,16.6,13.9,12.75,35,2,10,61,20,0.68417,2.06042,1.5,24.505688,.,.
day,USCAN,bluecreek,2135,25JUN2019:23:59:59,20.9,28.1,10.4,20,0.00,13.7,17.9,22.5,23,22.7,20.8,21.1,19.8,16.8,14,12.76,194,3,16,66,13,0.76833,2.41292,2.9,21.710776,.,.
day,USCAN,bluecreek,2135,26JUN2019:23:59:59,22,29.1,11.9,22,0.00,13.1,18.2,22.3,23,22.6,21.7,22.1,20.8,17.1,14,12.76,166,3,11,63,13,0.72250,2.76750,2.0,28.049536,.,.
day,USCAN,bluecreek,2135,27JUN2019:23:59:59,17.8,29.4,17.5,23.2,0.00,13.2,17.8,22.4,23,21.9,22.7,23.3,21.7,17.6,14.1,12.76,173,4,11,41,12,0.66958,2.90458,1.1,28.526512,.,.
day,USCAN,bluecreek,2135,28JUN2019:23:59:59,16.4,30.1,10.5,21.5,0.00,12.7,18.3,22.7,23.2,22,22.9,23.5,22.3,18,14.3,12.76,127,3,11,64,11,0.67333,2.74042,1.1,30.388392,.,.
day,USCAN,bluecreek,2135,29JUN2019:23:59:59,17.5,29,13.8,21.5,0.00,12.9,17.7,22.3,22.7,22,23.7,24.2,22.7,18.4,14.5,12.77,70,3,9,41,9,0.55125,2.67542,-1.7,30.631064,.,.
day,USCAN,bluecreek,2135,30JUN2019:23:59:59,14.8,28.2,14.8,22.8,0.00,12.3,17.7,22.2,21.9,22,23.1,23.7,22.7,18.8,14.7,12.76,168,3,10,66,21,1.04208,2.83500,7.3,23.9534,.,.
day,USCAN,cachejct,2136,01JUN2019:23:59:59,15.4,24.3,8.7,17.3,0.00,41.4,35.6,43.8,38.4,40.7,17.4,18,15.7,12.1,10.6,12.92,274,1,8,97,31,1.15625,2.04125,9.1,27.8030984,.,.
day,USCAN,cachejct,2136,02JUN2019:23:59:59,10.4,25.4,7.6,16.5,0.00,40.5,35.5,43.6,38.1,40.6,16.9,17.6,15.9,12.6,10.8,12.92,266,2,9,99,30,1.14167,1.97667,8.9,22.3559488,.,.
day,USCAN,cachejct,2136,03JUN2019:23:59:59,11.9,25.6,7.4,16.7,0.00,40.9,34.4,43.6,38.1,40.7,17.4,18.1,16.2,12.7,10.9,12.9,271,1,8,97,27,1.10542,2.02708,8.4,27.5646104,.,.
day,USCAN,cachejct,2136,04JUN2019:23:59:59,14.3,27.3,7.4,17.8,0.00,40.7,34.7,43.7,38.5,40.5,18.4,19.1,16.8,12.8,11.1,12.9,254,1,8,96,30,1.17875,2.17583,9.4,29.1767056,.,.
day,USCAN,cachejct,2136,05JUN2019:23:59:59,13.3,28,7.9,18.6,0.00,39.5,34.3,43.5,38.4,40.5,18.7,19.5,17.3,13.3,11.3,12.89,232,1,8,97,23,1.07652,2.30739,7.9,29.9206208,.,.
day,USCAN,cachejct,2136,06JUN2019:23:59:59,15.7,28.4,8.5,18,3.30,40.2,33.8,43.1,38.5,40.5,18,18.6,17,13.5,11.4,12.85,164,3,19,97,29,1.25458,2.17667,10.2,21.311204,.,.
day,USCAN,cachejct,2136,07JUN2019:23:59:59,1.7,22.4,1.7,13.8,10.92,47.4,40.3,43.1,38.5,40.4,15.3,17.2,16.9,13.7,11.6,12.85,351,4,15,99,41,1.26167,1.71125,10.1,20.7246072,.,.
day,USCAN,cachejct,2136,08JUN2019:23:59:59,4.2,13.3,1.7,7.7,1.02,43.2,36.7,43.8,38.4,40.4,14.3,15.6,15.6,13.8,11.8,12.95,261,2,13,100,35,0.67875,1.07250,1.4,24.206532,.,.
day,USCAN,cachejct,2136,09JUN2019:23:59:59,5.6,19.6,0.3,10,0.00,42.8,36.1,43.8,38.7,40.4,15.3,16.5,15.5,13.4,11.9,12.91,335,1,5,99,16,0.63333,1.32458,0.3,31.8189016,.,.
day,USCAN,cachejct,2136,10JUN2019:23:59:59,8.4,23.8,2,13.7,0.00,41.8,35.8,43.8,38.8,40.4,16.3,17.2,15.8,13.3,12,12.91,270,1,8,96,10,0.74167,1.71875,2.5,31.1180816,.,.
day,USCAN,cachejct,2136,11JUN2019:23:59:59,11.2,26,4.5,16.3,0.00,41,35.8,43.9,38.4,40.4,17.5,18.2,16.3,13.4,12.1,12.9,9,1,4,94,26,0.95250,2.02667,6.1,30.0352624,.,.
day,USCAN,cachejct,2136,12JUN2019:23:59:59,15.5,27.9,7.7,18.8,0.00,40.9,35.4,44,38.1,40.3,18.4,19,17,13.5,12.1,12.9,272,1,7,97,23,1.14292,2.33417,8.9,28.175056,.,.
day,USCAN,cachejct,2136,13JUN2019:23:59:59,16.9,28.9,10.6,19.8,0.00,40.6,35,44,38.4,40.3,19.1,19.5,17.4,13.8,12.2,12.9,270,2,6,91,26,1.22375,2.42500,9.9,25.5562904,.,.
day,USCAN,cachejct,2136,14JUN2019:23:59:59,13.3,26.5,11.2,19,0.00,40.1,34.2,43.6,38.6,40.3,18.8,19.6,17.8,14.3,12.3,12.92,271,2,8,94,34,1.27708,2.31542,10.6,24.5835104,.,.
day,USCAN,cachejct,2136,15JUN2019:23:59:59,12.7,27.7,9.2,19,0.00,39.1,34.1,43.4,38.6,40.3,18.5,19.2,17.7,14.6,12.4,12.9,245,2,9,96,20,1.15292,2.35417,8.9,25.58516,.,.
day,USCAN,cachejct,2136,16JUN2019:23:59:59,14.5,28,8.7,18.8,0.00,38.7,33.6,43.4,38.6,40.3,19.5,20,18.1,14.6,12.6,12.9,249,2,9,94,19,1.01750,2.32875,7.1,31.308872,.,.
day,USCAN,cachejct,2136,17JUN2019:23:59:59,13.2,27.5,10.1,17.9,0.51,38.6,33.1,43.4,38.6,40.2,18.8,19.6,18.2,15,12.7,12.86,270,2,11,90,28,1.21708,2.15417,9.8,23.8772512,.,.
day,USCAN,cachejct,2136,18JUN2019:23:59:59,14,26.4,9.1,18.7,0.00,38,32.9,42.9,38.6,40.2,19.4,20,18.4,15,12.8,12.92,233,2,8,98,29,1.25167,2.26958,10.3,29.4055704,.,.
day,USCAN,cachejct,2136,19JUN2019:23:59:59,14,28.1,8.3,19.6,0.00,37.2,31.9,43.3,38.2,40.1,18.7,19.4,18.3,15.2,12.9,12.9,239,3,13,93,13,0.89667,2.43417,5.0,30.6264616,.,.
day,USCAN,cachejct,2136,20JUN2019:23:59:59,4.7,24,4.2,14.4,0.00,36.4,31.4,42,38.7,40.2,16,17.5,17.5,15.2,13.1,12.91,318,3,11,76,20,0.68292,1.76125,1.3,22.9090736,.,.
day,USCAN,cachejct,2136,21JUN2019:23:59:59,7.4,17.6,1.8,10.6,0.00,36.1,30.2,42.3,38.4,40.1,16.5,17.5,16.9,15,13.2,12.91,1,1,9,86,22,0.57458,1.33417,-1.0,26.8491464,.,.
day,USCAN,cachejct,2136,22JUN2019:23:59:59,9.2,19.6,2.1,11.9,0.00,35.5,29.5,41.3,38.5,40,16.6,17.6,16.9,14.9,13.3,12.93,327,1,7,88,25,0.71208,1.46875,2.0,28.2704512,.,.
day,USCAN,cachejct,2136,23JUN2019:23:59:59,12.8,23.4,4,15,0.00,35.3,29,42.3,38.5,39.9,17.2,18,16.9,14.6,13.3,12.89,194,2,10,89,24,0.80375,1.81917,3.7,29.9206208,.,.
day,USCAN,cachejct,2136,24JUN2019:23:59:59,12.7,25.5,7.7,17.2,0.00,34.6,28.9,42.4,38.7,39.9,18.2,18.8,17.4,14.7,13.4,12.89,228,2,10,86,21,0.87583,2.10250,4.9,30.5122384,.,.
day,USCAN,cachejct,2136,25JUN2019:23:59:59,15.5,28.5,8.3,18.9,0.00,34.1,28.1,42.6,38.7,40,18.8,19.3,17.6,14.9,13.4,12.9,219,2,12,88,17,0.95875,2.33958,6.2,26.0525128,.,.
day,USCAN,cachejct,2136,26JUN2019:23:59:59,19.4,29.6,9.5,20.9,0.00,34,27.4,41.8,38.2,40.1,19.1,19.7,18.1,15.2,13.4,12.91,176,2,9,93,14,0.91500,2.63375,5.4,29.1097616,.,.
day,USCAN,cachejct,2136,27JUN2019:23:59:59,17.3,29.5,13,22.7,0.00,33.9,26.9,42.2,38.7,39.9,19.2,19.7,18.1,15.2,13.5,12.91,208,3,12,63,14,0.80750,2.89083,3.7,26.0713408,.,.
day,USCAN,cachejct,2136,28JUN2019:23:59:59,15,31,8.3,20.7,0.00,33.3,26.9,41.9,38.3,40,19.7,20.5,18.8,15.7,13.6,12.89,268,2,9,88,12,0.91083,2.67542,5.4,31.6042624,.,.
day,USCAN,cachejct,2136,29JUN2019:23:59:59,15.1,30.3,8,20.3,0.00,32.9,26.5,41.9,38.3,40,20.3,21.1,19.2,15.8,13.7,12.89,282,1,7,69,12,0.82833,2.58208,4.0,31.7331296,.,.
day,USCAN,cachejct,2136,30JUN2019:23:59:59,15.1,28,11.8,19.8,0.00,32.8,25.7,41.3,38.4,39.9,19.1,19.8,18.6,16.2,13.7,12.91,173,2,7,88,29,1.24000,2.41792,10.0,16.3841256,.,.
day,USCAN,circleville,2125,01JUN2019:23:59:59,7.1,24.1,4.7,14.2,0.00,12.2,24.7,10.8,23.4,17.7,12.1,14.8,14.4,11.6,10.3,12.73,161,2,8,94,21,0.87250,1.72000,4.8,30.5072176,.,.
day,USCAN,circleville,2125,02JUN2019:23:59:59,6.7,22.3,2,13,0.00,12.1,22.7,10.8,23,17.8,11.9,14.7,14.7,11.9,10.4,12.73,188,2,12,96,23,0.81917,1.60792,4.0,27.9842656,.,.
day,USCAN,circleville,2125,03JUN2019:23:59:59,2.6,22.6,1.6,10.6,0.00,12.1,21,10.5,22.7,17.6,10.7,13.4,13.8,12.1,10.4,12.72,190,1,10,96,27,0.90458,1.37833,5.3,19.8995224,.,.
day,USCAN,circleville,2125,04JUN2019:23:59:59,6.6,25.1,0.8,13,0.25,11.9,19.3,10.6,21.9,18.4,12.4,15.6,15.2,12.1,10.4,12.73,128,1,7,98,22,0.84083,1.68375,4.3,35.243924,.,.
day,USCAN,circleville,2125,05JUN2019:23:59:59,7.5,26.5,2.9,15,0.00,11.4,17.9,10.6,20.7,18.5,13.5,16.9,16.3,12.4,10.6,12.73,138,2,6,95,20,0.94250,1.89333,5.9,33.7841264,.,.
day,USCAN,circleville,2125,06JUN2019:23:59:59,10.9,26.6,4.6,16.4,0.00,11.4,17.3,10.1,20,18.6,14.7,17.3,16.5,12.6,10.7,12.74,214,2,10,90,26,0.93083,2.03292,5.8,29.6871536,.,.
day,USCAN,circleville,2125,07JUN2019:23:59:59,13,25.3,8,17.1,0.00,11.1,15.9,9.4,17.5,18.7,14.4,18.3,17.3,12.9,10.7,12.74,198,4,12,75,20,0.77542,2.05250,3.2,32.3435752,.,.
day,USCAN,circleville,2125,08JUN2019:23:59:59,6.4,19.5,5.1,11.8,0.00,10.6,15.7,9.1,16.5,18.7,12.4,17.2,17.3,13.2,10.8,12.73,50,4,10,81,31,0.68625,1.45542,1.3,36.36942,.,.
day,USCAN,circleville,2125,09JUN2019:23:59:59,3.3,21.3,0.4,11.4,0.00,10.5,14.8,9.3,16,18.9,12.6,17.2,17,13.3,11,12.73,58,3,7,80,16,0.50292,1.45208,-2.8,36.2309296,.,.
day,USCAN,circleville,2125,10JUN2019:23:59:59,5.8,26.5,-1.3,13.7,0.00,9.4,14.6,9.5,15,19.1,14.4,18.5,17.5,13.4,11,12.73,206,2,8,85,14,0.60333,1.83667,-0.4,36.540964,.,.
day,USCAN,circleville,2125,11JUN2019:23:59:59,5.3,26.6,2.3,15,0.00,9.3,14.3,8.8,13.9,18.5,14.9,19.3,18.2,13.6,11.1,12.73,115,2,8,87,16,0.74000,1.93500,2.5,37.2279768,.,.
day,USCAN,circleville,2125,12JUN2019:23:59:59,8.9,28.8,2.5,16,0.00,9,14.5,8.9,13.5,19,15.7,19.6,18.2,13.7,11.2,12.73,122,1,7,86,16,0.83125,2.05792,4.1,31.6808296,.,.
day,USCAN,circleville,2125,13JUN2019:23:59:59,17.2,31.1,4.6,19.4,0.25,8.7,14.2,8.2,12.8,19,17.3,20.5,18.8,14,11.2,12.75,198,3,15,85,12,0.72458,2.49375,2.2,32.9544392,.,.
day,USCAN,circleville,2125,14JUN2019:23:59:59,13.8,28.5,5.6,17.6,0.00,7.9,14.3,8.6,11.5,19.6,17.7,21,19.5,14.2,11.2,12.74,224,3,10,86,16,0.83375,2.18292,4.3,29.3055728,.,.
day,USCAN,circleville,2125,15JUN2019:23:59:59,8.2,25.5,4.9,16.1,0.00,7.5,13.1,8.5,12.2,19,16,19.2,18.4,14.4,11.5,12.73,259,1,12,92,23,0.92917,1.99208,5.8,24.869696,.,.
day,USCAN,circleville,2125,16JUN2019:23:59:59,14.3,25.5,4.3,15.7,1.02,7.9,13.6,7.9,12.2,19.3,16.8,19.3,17.9,14.5,11.6,12.74,200,2,11,88,26,0.94042,1.87833,6.0,27.273404,.,.
day,USCAN,circleville,2125,17JUN2019:23:59:59,6.8,25,6.8,15.3,6.10,9.8,13.2,8.4,12.6,19.3,13.8,17.7,17.7,14.6,11.7,12.73,202,2,15,87,24,1.05083,1.81375,7.7,20.7246072,.,.
day,USCAN,circleville,2125,18JUN2019:23:59:59,8.7,26.1,4.9,15.1,1.52,10.3,12.2,8,12,19.3,14.3,17.6,17.2,14.6,11.7,12.74,259,1,7,94,25,0.97458,1.86500,6.5,27.836152,.,.
day,USCAN,circleville,2125,19JUN2019:23:59:59,12.9,27.8,4.9,17.9,0.00,10.2,12.7,7.7,11.9,19.3,16.7,20,18.6,14.4,11.9,12.75,224,3,13,92,20,0.87500,2.24500,5.0,36.0020648,.,.
day,USCAN,circleville,2125,20JUN2019:23:59:59,13.2,27.7,8.9,19.1,0.25,10,12.8,8.2,11.9,18.8,16.7,21.1,19.5,14.6,12,12.73,212,5,20,70,18,0.86083,2.34917,4.7,34.2326512,.,.
day,USCAN,circleville,2125,21JUN2019:23:59:59,8.5,20.9,8.5,13.8,0.00,9.6,12.5,7.7,11.8,19.6,14.9,20.2,19.5,14.9,12,12.74,44,4,14,89,21,0.83417,1.64292,4.0,31.1657792,.,.
day,USCAN,circleville,2125,22JUN2019:23:59:59,2.7,17.4,0,9.8,0.00,9.9,12.2,8.2,11.4,19,13,19.1,19.1,15,12.1,12.73,84,3,11,87,20,0.52958,1.29417,-2.0,38.15808,.,.
day,USCAN,circleville,2125,23JUN2019:23:59:59,6.9,24.2,-2.1,12.5,0.00,8.8,12.2,7.7,11.7,18.8,15.2,20.3,19.1,15,12.1,12.73,178,2,9,87,16,0.52792,1.64417,-2.1,38.0342336,.,.
day,USCAN,circleville,2125,24JUN2019:23:59:59,11.4,27.4,1.6,16.7,0.00,8.3,12.1,8.2,12.1,18.6,17.3,22,20.1,15,12.3,12.74,211,3,14,78,12,0.55125,2.14083,-1.5,38.3488704,.,.
day,USCAN,circleville,2125,25JUN2019:23:59:59,13.9,28.5,4.2,18.3,0.00,7.9,12.2,7.5,11.5,18.9,18,22.3,20.5,15.3,12.3,12.75,197,3,12,75,10,0.54958,2.31708,-1.7,33.7079776,.,.
day,USCAN,circleville,2125,26JUN2019:23:59:59,12.7,28.2,4.5,18.9,0.00,7,12.2,7.9,11.6,18.8,18,23,21.3,15.5,12.4,12.74,186,4,11,73,10,0.48542,2.38958,-3.4,38.6827536,.,.
day,USCAN,circleville,2125,27JUN2019:23:59:59,13.1,29.4,4.4,19.3,0.00,6.8,11.6,7.9,11.2,18.3,19.1,23.6,21.9,15.8,12.6,12.74,183,4,13,66,7,0.46667,2.48208,-4.1,38.5396608,.,.
day,USCAN,circleville,2125,28JUN2019:23:59:59,12.6,30.5,4.2,19.6,0.00,6.5,11.6,7.9,11.4,18.4,19.7,24.3,22.4,16,12.6,12.74,173,4,14,59,7,0.45750,2.54042,-4.3,39.0166368,.,.
day,USCAN,circleville,2125,29JUN2019:23:59:59,16.8,31.1,7.8,19.9,0.00,6.4,10.7,7.7,11.6,18.6,20.5,24.6,22.4,16.3,12.6,12.74,180,3,12,57,13,0.69458,2.51500,1.2,26.7299024,.,.
day,USCAN,circleville,2125,30JUN2019:23:59:59,9,25,9,18.3,0.51,6.2,10.3,8,11.6,17.6,17.5,21.4,20.9,16.5,12.7,12.73,197,2,9,83,27,1.20625,2.18833,9.6,14.480824,.,.
day,USCAN,eastland,2130,01JUN2019:23:59:59,14.2,23.2,8.7,16.8,0.00,21,21.5,23.6,32.1,35,14.9,15.6,16.3,12,10.5,12.72,190,3,9,62,14,0.58583,1.98792,-0.8,32.7347792,.,.
day,USCAN,eastland,2130,02JUN2019:23:59:59,15.2,23.1,11,17.2,0.00,20,20.5,22.7,31.3,34.9,16.1,16.5,17.2,12.5,10.8,12.72,196,2,9,64,24,0.74542,2.00292,2.6,30.8557448,.,.
day,USCAN,eastland,2130,03JUN2019:23:59:59,13.1,22.8,10.2,16.9,0.00,19.2,19.8,22,31.9,34.8,16,16.7,17.3,13.1,11,12.73,174,3,10,55,19,0.68875,1.97042,1.6,32.2101056,.,.
day,USCAN,eastland,2130,04JUN2019:23:59:59,13.1,23.9,9.2,16.6,0.00,18,18.9,21.5,32,35.1,16.5,17,17.5,13.4,11.4,12.72,40,3,10,60,16,0.68667,1.96042,1.6,31.0415144,.,.
day,USCAN,eastland,2130,05JUN2019:23:59:59,12.4,24.1,9.9,16.8,1.27,17.3,18.3,20.7,31.8,35.1,16.2,16.9,17.3,13.7,11.6,12.73,136,2,7,67,25,0.81000,1.95375,3.9,28.2943,.,.
day,USCAN,eastland,2130,06JUN2019:23:59:59,18.9,25.2,10.3,18.6,0.00,16.6,17.7,19.6,32.3,35,17.5,17.6,18,14,11.9,12.74,199,2,7,68,20,0.80917,2.20958,3.8,29.505568,.,.
day,USCAN,eastland,2130,07JUN2019:23:59:59,16,23.6,13.1,19.2,0.00,15.2,16.9,19,32.2,35,17,17.5,18,14.3,12.1,12.73,202,4,12,62,17,0.69458,2.27917,1.6,30.3833712,.,.
day,USCAN,eastland,2130,08JUN2019:23:59:59,11.6,23.5,10.4,17.4,0.00,13.7,16.3,17.3,31.7,35.3,17.2,18,18.6,14.5,12.4,12.72,215,4,11,53,17,0.64208,2.07000,0.6,32.4201424,.,.
day,USCAN,eastland,2130,09JUN2019:23:59:59,7.9,19.1,5.9,12.4,0.00,13,15.3,15.7,31.9,35.3,16,17.1,17.7,14.6,12.5,12.73,350,7,12,32,14,0.31500,1.50417,-8.9,34.2611024,.,.
day,USCAN,eastland,2130,10JUN2019:23:59:59,14.7,23.1,5.5,15.4,0.00,12,15,16,31,35.3,17,17.7,18.4,14.6,12.8,12.75,340,4,11,44,18,0.51000,1.84208,-3.2,31.7904504,.,.
day,USCAN,eastland,2130,11JUN2019:23:59:59,13.1,25.2,11.2,19,0.00,11.8,14.7,14.4,31.5,35.2,17.8,18.3,18.8,14.9,12.9,12.73,342,3,10,42,11,0.41875,2.25375,-5.3,33.6983544,.,.
day,USCAN,eastland,2130,12JUN2019:23:59:59,14.2,26.5,11.4,19.3,0.00,11.6,13.9,14.3,31.6,35.5,18.6,19.1,19.5,15.2,13,12.75,357,3,8,43,16,0.60750,2.36125,-0.2,30.7695544,.,.
day,USCAN,eastland,2130,13JUN2019:23:59:59,19.6,27.2,12.2,20.2,0.00,10.6,13.2,13.2,31.1,35.2,19.2,19.5,19.9,15.5,13.2,12.73,309,3,11,46,12,0.59958,2.46208,-0.3,31.2038536,.,.
day,USCAN,eastland,2130,14JUN2019:23:59:59,15.8,26.5,12.5,20.1,0.00,10.3,12.6,12.7,30.5,35.3,19.4,19.7,20.3,15.8,13.4,12.73,226,4,16,56,10,0.60000,2.43458,-0.8,32.3055008,.,.
day,USCAN,eastland,2130,15JUN2019:23:59:59,14.4,25.2,11.5,18.8,0.00,10.4,12.5,12.7,30.1,35.3,19.4,20,20.5,16,13.7,12.73,12,3,9,56,14,0.72292,2.25458,2.2,32.587084,.,.
day,USCAN,eastland,2130,16JUN2019:23:59:59,14.6,24.8,12.5,17.3,0.00,9.7,11.6,12.1,30,35.3,18.6,19.3,19.9,16.2,13.8,12.73,135,3,11,64,21,0.83083,2.02333,4.3,21.4923712,.,.
day,USCAN,eastland,2130,17JUN2019:23:59:59,10.6,23.2,9.4,15.1,9.91,9.7,11.6,12.5,29.8,35,16.2,17.8,18.6,16.2,14.1,12.75,120,3,13,95,29,0.97292,1.78833,6.5,23.3145032,.,.
day,USCAN,eastland,2130,18JUN2019:23:59:59,12,19.2,7.2,13.3,5.33,9.7,11.3,11.7,29.9,35.5,14.8,15.9,16.3,15.7,14.1,12.74,44,2,8,92,46,1.07292,1.54917,8.0,13.679588,.,.
day,USCAN,eastland,2130,19JUN2019:23:59:59,17.1,27.2,8.5,18,0.00,11.3,11.4,12,29.5,34.9,17.2,18.1,18.4,15.4,14.1,12.75,223,2,8,88,19,0.89583,2.14792,5.3,31.3373232,.,.
day,USCAN,eastland,2130,20JUN2019:23:59:59,16.2,26.8,14.5,20.7,0.00,11.3,11.3,12.3,29.2,34.9,17.4,18.3,19.1,15.7,14.1,12.75,210,5,14,48,12,0.61333,2.50167,-0.3,29.043236,.,.
day,USCAN,eastland,2130,21JUN2019:23:59:59,9,21.5,8.5,15.4,0.00,10.8,11,12,28.9,35,16.3,17.3,18.2,15.7,14.2,12.74,292,4,11,82,21,0.72208,1.82083,2.0,23.3672216,.,.
day,USCAN,eastland,2130,22JUN2019:23:59:59,5.9,17,5.8,11.1,0.25,10.7,10.8,11.5,28.3,35,14.7,16.2,17,15.5,14.2,12.73,357,4,11,94,20,0.75833,1.35583,2.3,25.8805504,.,.
day,USCAN,eastland,2130,23JUN2019:23:59:59,9.4,18.8,2.2,11.5,0.00,10.7,11.3,11.5,28.1,34.6,16,17.2,17.9,15.2,14.3,12.73,2,3,8,69,17,0.45792,1.41500,-3.9,33.3406224,.,.
