#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,bluecreek,2135,02DEC2018:23:59:59,-3.7,-1.4,-4.5,-2.9,0.00,32.2,32.3,19,18.7,17.6,0.6,1.1,2,4.2,7.3,12.75,12,3,7,84,72,0.38458,0.49500,-6.2,5.740448,.,.
day,USCAN,bluecreek,2135,03DEC2018:23:59:59,-10.2,1.8,-11.2,-5.9,0.00,31,31.5,19.2,18.7,17.4,0.3,0.8,1.8,4.1,7.2,12.72,98,2,4,86,62,0.32958,0.40833,-8.4,6.937072,.,.
day,USCAN,bluecreek,2135,04DEC2018:23:59:59,-10.3,-2.9,-13.4,-9.1,0.00,30.1,30.7,19.7,18.4,17.6,0,0.6,1.6,4,7.1,12.71,49,2,4,90,70,0.25583,0.31500,-11.7,7.19648,.,.
day,USCAN,bluecreek,2135,05DEC2018:23:59:59,-5.5,-2.9,-10.9,-6.9,2.29,29,30.1,20.2,18.7,17.1,0,0.5,1.4,3.9,7.1,12.75,26,1,5,89,70,0.30417,0.36458,-9.5,3.753048,.,.
day,USCAN,bluecreek,2135,06DEC2018:23:59:59,-7.7,0.5,-9,-4.6,0.25,28.7,29.4,20.9,19,17.1,0,0.5,1.4,3.7,6.9,12.73,42,1,5,86,60,0.34792,0.44000,-7.6,5.48104,.,.
day,USCAN,bluecreek,2135,07DEC2018:23:59:59,-2.5,1,-9.2,-4,0.00,28,29.1,21.6,18.5,17.4,0,0.5,1.4,3.6,6.8,12.74,55,1,5,88,61,0.35958,0.45792,-7.3,5.338784,.,.
day,USCAN,bluecreek,2135,08DEC2018:23:59:59,-2.7,2.1,-6.9,-1.7,0.00,28.5,29.1,22.6,18.5,17.4,0,0.6,1.4,3.6,6.7,12.74,39,1,5,93,68,0.44792,0.54125,-4.2,5.631664,.,.
day,USCAN,bluecreek,2135,09DEC2018:23:59:59,-3.1,2.4,-7.1,-2.6,0.00,28.3,29.1,22.8,18.7,17.9,0,0.6,1.3,3.5,6.6,12.73,131,2,4,92,55,0.40500,0.51208,-5.7,6.280184,.,.
day,USCAN,bluecreek,2135,10DEC2018:23:59:59,-3.6,-1.2,-3.9,-2.9,0.00,28.3,29.5,23.4,18.5,17.6,0,0.6,1.3,3.4,6.6,12.74,176,1,4,97,79,0.45167,0.49333,-4.1,4.614952,.,.
day,USCAN,bluecreek,2135,11DEC2018:23:59:59,-3.4,-0.8,-4.4,-2.6,0.00,28.3,28.9,23.5,18.7,17.2,0.1,0.6,1.4,3.4,6.5,12.74,166,2,5,95,69,0.42333,0.50458,-5.0,5.175608,.,.
day,USCAN,bluecreek,2135,12DEC2018:23:59:59,-6.8,0.1,-6.8,-3.3,0.00,28.1,28.9,23.9,18.7,17.6,0,0.6,1.3,3.4,6.4,12.73,296,4,14,97,65,0.40375,0.48667,-5.7,7.577224,.,.
day,USCAN,bluecreek,2135,13DEC2018:23:59:59,-7.9,0.9,-10.6,-6.5,0.00,27.6,28.5,24.3,18.3,17.2,-0.1,0.4,1.3,3.3,6.4,12.71,84,2,4,82,50,0.27542,0.38875,-10.6,8.732008,.,.
