Station Name,Month,Day ,Year,Mean Temperature (Celsius),Maximum Temperature (Celsius),Minimum Temperature (Celsius),Vapor Pressure (kPa)�,Average Relative Humidity (Fraction),Maximum Relative Humidity (Fraction),Minimum Relative Humidity (Fraction),Solar Radiation (MJ/m2)�,Average Wind Speed (m/s),Precipitation (millimeters)
cokeville,11,25,2015,-3,6.4,-10.4,0.338,0.65,0.94,0.35,6.152909302,2.6,1.016
cokeville,11,26,2015,-7.8,-4.2,-15.3,0.201,0.64,0.82,0.46,7.686177907,4.5,0
cokeville,11,27,2015,-14,-5.6,-21.9,0.155,0.7,0.89,0.5,9.431612791,1.7,0
cokeville,11,28,2015,-12,-4.8,-21.4,0.199,0.72,0.89,0.55,8.056109302,1,1.778
cokeville,11,29,2015,-15.9,-8.6,-25,0.157,0.77,0.9,0.64,8.378665116,0.9,1.27
cokeville,11,30,2015,-12.9,-5.1,-25.5,0.183,0.75,0.91,0.58,7.483667442,0.7,0
cokeville,12,1,2015,-19.3,-6.1,-28,0.113,0.7,0.89,0.51,9.459523256,0.8,0.254
cokeville,12,2,2015,-15.9,-5.7,-25.1,0.164,0.77,0.89,0.64,7.098268605,0.8,1.778
cokeville,12,3,2015,-9.4,-0.6,-20,0.244,0.71,0.93,0.49,8.120030233,0.8,0
cokeville,12,4,2015,-7.2,1.1,-14.5,0.293,0.76,0.96,0.56,6.961698837,0.9,0
cokeville,12,5,2015,-7.9,5.1,-17.1,0.267,0.67,0.96,0.37,9.210882558,0.8,0
cokeville,12,6,2015,-11.5,2.1,-19.5,0.216,0.68,0.94,0.42,7.122495349,1.1,0
cokeville,12,7,2015,-5.4,4,-15.3,0.335,0.73,0.99,0.46,4.784127907,1.3,2.032
cokeville,1,1,2016,-23.6,-19,-28.4,0.068,0.74,0.77,0.7,8.978755814,1.4,0.254
cokeville,1,2,2016,-20.3,-16.6,-27.7,0.096,0.74,0.8,0.68,7.871825581,0.9,0
cokeville,1,3,2016,-14.6,-6.8,-19.6,0.15,0.68,0.88,0.48,6.850119767,1,0
cokeville,1,4,2016,-12.9,-5.8,-19.8,0.188,0.73,0.9,0.57,6.679632558,0.9,1.27
cokeville,1,5,2016,-7.1,-1.4,-13,0.321,0.8,0.96,0.65,5.322788372,0.7,0
cokeville,1,6,2016,-4.3,-0.2,-8.5,0.404,0.83,0.99,0.67,6.46967093,0.9,0.254
cokeville,1,7,2016,-4.2,-0.8,-8,0.426,0.91,1,0.82,5.009661628,1,0.762
cokeville,1,8,2016,-4.7,-0.5,-13.9,0.389,0.87,1,0.75,5.895345349,1.3,0
