site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
orangeville,1,1,2017,-6.2,-1.9,-14.1,0.3336,0.17,0.97,0.63,4.5035686047,0.9,0
orangeville,1,2,2017,-1.7,3.4,-11.1,0.3615,0.29,0.98,0.39,5.9544627907,1.9,0.02
orangeville,1,3,2017,-1.6,3.7,-7.9,0.3437,0.21,0.84,0.43,8.8019372093,1.9,0
orangeville,1,4,2017,-1.6,6.3,-7.0,0.4778,0.23,1.00,0.54,4.7432930233,1.4,0.12
orangeville,1,5,2017,-3.9,6.3,-16.5,0.3833,0.20,0.95,0.54,4.7495930233,2.2,0.04
orangeville,1,6,2017,-13.8,-6.3,-20.8,0.1296,0.23,0.84,0.39,10.985462791,1.3,0
orangeville,1,7,2017,-13.1,-5.5,-20.0,0.1532,0.19,0.78,0.40,7.1132023256,0.7,0
orangeville,1,8,2017,-7.3,-4.2,-10.0,0.3074,0.14,0.91,0.64,5.2468325581,0.5,0.09
orangeville,1,9,2017,-2.7,4.9,-6.5,0.4148,0.26,0.98,0.45,5.9017186047,1.9,0.09
orangeville,1,10,2017,-0.6,5.5,-7.3,0.4631,0.24,0.95,0.46,10.271689535,1.2,0
orangeville,1,11,2017,-0.3,6.9,-7.1,0.4719,0.32,1.00,0.37,6.9283674419,2.3,0.06
orangeville,1,12,2017,-0.7,2.3,-4.2,0.5720,0.06,1.00,0.88,5.1981488372,0.8,0.3
orangeville,1,13,2017,0.3,4.7,-3.6,0.6001,0.13,1.00,0.74,6.5334034884,0.7,0.08
orangeville,1,14,2017,-0.2,4.5,-6.2,0.5088,0.17,1.00,0.66,6.7862930233,1.2,0.01
orangeville,1,15,2017,-0.0,3.7,-6.5,0.5239,0.17,0.99,0.65,5.9240511628,1.2,0
orangeville,1,16,2017,-3.7,4.0,-11.2,0.3246,0.29,0.98,0.39,11.466313953,1.4,0
orangeville,1,17,2017,-6.4,2.4,-13.3,0.2264,0.25,0.84,0.33,11.920709302,1.2,0
orangeville,1,18,2017,-6.5,2.1,-15.4,0.2365,0.23,0.83,0.36,11.76662093,1.1,0
orangeville,1,19,2017,-4.4,-1.1,-10.2,0.3837,0.17,0.99,0.64,5.1321767442,0.7,0.04
orangeville,1,20,2017,-3.7,1.5,-9.0,0.4509,0.13,1.00,0.75,8.0987651163,0.9,0.24
orangeville,1,21,2017,-1.1,3.9,-6.8,0.4301,0.30,1.00,0.40,10.784260465,1.7,0.12
orangeville,1,22,2017,-5.2,-0.7,-11.2,0.3250,0.26,0.98,0.46,6.5813651163,0.9,0.08
orangeville,1,23,2017,-1.8,3.6,-8.7,0.4214,0.32,0.99,0.34,8.4226604651,2.4,0.12
orangeville,1,24,2017,-6.3,0.1,-15.4,0.2475,0.26,0.93,0.40,11.949247674,1.7,0
orangeville,1,25,2017,-9.4,-1.6,-17.9,0.1776,0.22,0.84,0.40,13.348810465,1.5,0
orangeville,1,26,2017,-9.8,-3.6,-19.9,0.1713,0.20,0.78,0.38,10.892972093,1.6,0
orangeville,1,27,2017,-10.1,0.7,-17.5,0.1535,0.26,0.77,0.25,13.006486047,1.1,0
orangeville,1,28,2017,-10.3,-2.1,-18.1,0.1907,0.20,0.83,0.42,12.392727907,1.2,0
orangeville,1,29,2017,-6.3,4.2,-14.5,0.2585,0.26,0.85,0.33,12.818344186,0.9,0
orangeville,1,30,2017,-4.7,4.7,-11.4,0.3087,0.27,0.92,0.39,12.794075581,0.9,0
orangeville,1,31,2017,-4.5,4.8,-10.5,0.3179,0.27,0.95,0.42,13.432531395,0.9,0
orangeville,2,1,2017,-4.2,6.2,-10.9,0.3432,0.24,0.94,0.45,11.390797674,1.0,0
orangeville,2,2,2017,-2.3,6.6,-9.3,0.3782,0.26,0.95,0.42,12.254944186,1.2,0
orangeville,2,3,2017,-1.7,8.1,-9.0,0.3923,0.25,0.91,0.40,11.095011628,1.1,0
orangeville,2,4,2017,-0.6,8.6,-9.7,0.4457,0.24,0.96,0.47,13.023586047,1.2,0
orangeville,2,5,2017,0.5,7.4,-7.2,0.4891,0.24,0.98,0.50,12.739887209,0.8,0
orangeville,2,6,2017,1.9,7.3,-4.1,0.5127,0.24,0.97,0.49,12.62652907,1.3,0
orangeville,2,7,2017,4.4,10.3,-0.1,0.6412,0.27,0.99,0.46,6.0263372093,2.0,0.13
orangeville,2,8,2017,7.7,12.4,2.0,0.5602,0.25,0.82,0.33,12.511036047,3.4,0
orangeville,2,9,2017,4.6,10.5,-0.3,0.6389,0.19,0.91,0.53,12.702861628,1.1,0
orangeville,2,10,2017,5.7,11.9,0.9,0.6840,0.28,0.97,0.41,7.3821453488,1.8,0
orangeville,2,11,2017,4.4,7.8,0.5,0.5889,0.17,0.87,0.52,6.9062755814,1.4,0
orangeville,2,12,2017,3.0,7.7,-2.3,0.4657,0.24,0.85,0.37,10.666810465,1.0,0
orangeville,2,13,2017,3.7,10.6,-2.8,0.4274,0.33,0.88,0.22,15.25180814,1.7,0
orangeville,2,14,2017,4.1,10.9,-3.9,0.3433,0.26,0.75,0.23,15.238548837,1.6,0
orangeville,2,15,2017,3.3,10.6,-2.9,0.4035,0.25,0.80,0.30,15.563794186,1.2,0
orangeville,2,16,2017,3.5,11.1,-4.7,0.4279,0.25,0.81,0.32,15.073848837,1.2,0
orangeville,2,17,2017,3.3,6.8,-0.7,0.6043,0.24,1.00,0.52,4.6858395349,1.0,0.15
orangeville,2,18,2017,3.0,4.2,1.9,0.7469,0.04,1.00,0.92,2.0509848837,0.7,0.17
orangeville,2,19,2017,3.3,9.7,-0.0,0.7489,0.20,1.00,0.60,7.0835023256,1.2,0.01
orangeville,2,20,2017,3.9,9.7,1.2,0.7020,0.22,1.00,0.57,7.5389651163,1.2,0
orangeville,2,21,2017,6.6,12.5,-0.9,0.6683,0.40,1.00,0.20,9.8342790698,2.5,0
orangeville,2,22,2017,7.8,13.6,-1.2,0.4179,0.17,0.58,0.24,13.636213953,4.9,0
orangeville,2,23,2017,-2.0,1.8,-6.7,0.2130,0.23,0.72,0.27,16.753677907,4.2,0
