10min,FGNet,Santaquin,42.01,16MAY2017:00:50:00,46.2,41.1,83,30,63.7,0,3.1,167,4.2,100,0.00,0.00,0.00,44.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Kaysville,42.03,16MAY2017:00:50:00,53.7,36.5,52,20,64.0,0,2.7,96,3.9,0,0.00,0.00,0.00,49.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Payson,42.21,16MAY2017:00:50:00,49.2,39.5,69,34,63.9,0,7.0,243,11.9,0,0.00,0.00,0.00,48.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Tintic,42.20,16MAY2017:00:50:00,40.9,39.2,94,34,59.1,0,3.2,72,4.6,100,0.00,0.00,0.14,39.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Genola,42.05,16MAY2017:00:50:00,46.8,42.8,86,17,66.2,0,5.1,73,6.5,100,0.00,0.00,0.00,45.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,WestMt,42.22,16MAY2017:00:40:00,47.7,41.5,79,23,55.9,0,5.7,168,10.1,100,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,WestMt,42.22,16MAY2017:00:50:00,47.7,41.9,80,23,56.1,0,5.5,186,9.6,100,0.00,0.00,0.00,45.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,AFork,42.23,16MAY2017:00:50:00,52.6,39.5,61,17,62.5,0,1.4,109,4.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Goshen,42.25,16MAY2017:00:50:00,47.8,41.2,78,.,.,0,7.2,176,9.4,100,0.00,0.00,0.01,47.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Lincoln,42.02,16MAY2017:00:40:00,48.5,37.5,66,20,61.8,0,7.3,223,11.9,7,0.00,0.00,0.00,46.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Lincoln,42.02,16MAY2017:00:50:00,49.4,37.6,64,20,61.7,0,5.8,216,13.3,0,0.00,0.00,0.00,47.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,RiverHts,42.27,16MAY2017:00:50:00,48.3,36.1,63,16,60.4,0,0.3,109,2.8,0,0.00,0.00,0.00,44.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Lindon,42.28,16MAY2017:00:50:00,50.1,40.7,70,14,64.4,0,7.2,-0,12.5,100,0.00,0.00,0.00,49.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,SantaWest,42.26,16MAY2017:00:50:00,47.0,43.7,88,28,67.4,0,3.9,158,5.8,100,0.00,0.00,0.00,45.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Leeds,42.29,16MAY2017:00:30:00,49.8,35.9,58,18,66.5,0,0.1,209,1.9,0,0.00,0.00,0.00,46.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Leeds,42.29,16MAY2017:00:40:00,49.9,36.6,60,18,66.5,0,0.7,127,4.0,0,0.00,0.00,0.00,45.9,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Perry,42.06,16MAY2017:00:50:00,54.1,36.2,51,.,.,0,3.2,107,5.1,0,0.00,0.00,0.00,51.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,PView,42.24,16MAY2017:00:30:00,51.9,39.4,62,17,57.7,0,0.2,173,2.1,0,0.00,0.00,0.00,49.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,PView,42.24,16MAY2017:00:40:00,51.9,39.3,62,17,57.6,0,0.1,176,2.1,0,0.00,0.00,0.00,50.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Alpine,42.04,16MAY2017:00:50:00,49.4,40.9,72,28,56.1,0,2.9,204,6.7,100,0.00,0.00,0.00,45.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,WestGap,42.30,16MAY2017:00:50:00,48.5,41.3,76,27,57.7,0,4.5,142,8.2,100,0.00,0.00,0.00,46.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,EastGapN,42.31,16MAY2017:00:50:00,47.3,42.1,82,25,63.5,0,4.4,206,6.9,100,0.00,0.00,0.00,46.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,EastGapS,42.32,16MAY2017:00:50:00,47.7,43.2,84,20,57.6,0,3.5,183,6.5,100,0.00,0.00,0.00,45.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,SantaEast,42.33,16MAY2017:00:50:00,47.0,42.0,83,25,62.8,0,4.1,207,7.4,100,0.00,0.00,0.00,45.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16MAY2017:00:40:00,51.3,30.2,44,11,60.0,0,5.6,151,6.7,0,0.00,0.00,0.00,48.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16MAY2017:00:50:00,51.6,30.2,44,10,60.0,0,6.3,148,8.3,0,0.00,0.00,0.00,48.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Ustick,43.02,16MAY2017:00:40:00,52.4,29.3,41,13,64.7,0,6.0,162,7.1,0,0.00,0.00,0.00,50.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Ustick,43.02,16MAY2017:00:50:00,52.6,29.4,41,13,64.5,0,6.4,157,7.8,0,0.00,0.00,0.00,50.3,.,.,.,.,50.9,.,.,.,.
