10min,FGNet,Santaquin,42.01,22FEB2017:23:50:00,26.8,18.4,70,31,38.1,0,11.4,176,15.5,100,0.00,0.00,0.12,25.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22FEB2017:23:50:00,32.2,25.3,75,30,41.5,0,0.4,246,1.7,0,0.00,0.00,0.12,28.9,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Payson,42.21,22FEB2017:23:50:00,26.0,20.7,80,.,.,0,4.4,214,5.8,100,0.00,0.00,0.52,24.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Tintic,42.20,22FEB2017:23:50:00,22.6,14.2,70,33,36.6,0,0.0,110,0.0,100,0.00,0.00,0.17,19.5,.,.,.,.,20.9,.,.,.,.
10min,FGNet,Genola,42.05,22FEB2017:23:50:00,29.9,18.2,61,24,42.1,0,1.8,133,5.1,100,0.00,0.00,0.64,27.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,WestMt,42.22,22FEB2017:23:50:00,26.7,23.7,88,31,38.1,0,1.6,286,3.3,100,0.00,0.00,0.79,23.7,.,.,.,.,24.3,.,.,.,.
10min,FGNet,AFork,42.23,22FEB2017:23:50:00,29.7,28.3,95,25,43.6,0,0.1,299,1.7,0,0.00,0.00,0.16,29.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Goshen,42.25,22FEB2017:23:50:00,27.7,20.6,75,.,.,0,14.2,175,18.2,0,0.00,0.00,0.52,26.6,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Lincoln,42.02,22FEB2017:23:30:00,27.8,26.0,93,34,38.7,0,2.1,131,3.7,100,0.00,0.00,0.65,25.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Lincoln,42.02,22FEB2017:23:40:00,27.5,25.4,92,34,38.7,0,1.6,140,3.0,100,0.00,0.00,0.65,25.0,.,.,.,.,26.0,.,.,.,.
10min,FGNet,RiverHts,42.27,22FEB2017:23:50:00,27.7,26.6,96,26,38.7,0,0.0,49,0.0,100,0.00,0.00,0.01,27.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Lindon,42.28,22FEB2017:23:50:00,29.2,26.7,90,25,41.7,0,0.0,0,0.0,100,0.00,0.00,0.58,28.4,.,.,.,.,28.9,.,.,.,.
10min,FGNet,SantaWest,42.26,22FEB2017:23:50:00,28.0,18.7,68,30,39.0,0,5.9,187,8.9,100,0.00,0.00,0.30,24.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Leeds,42.29,22FEB2017:23:30:00,36.6,30.7,79,21,51.2,0,5.7,286,11.4,0,0.00,0.00,0.02,34.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Leeds,42.29,22FEB2017:23:40:00,35.9,31.1,82,20,51.1,0,7.4,281,11.2,0,0.00,0.00,0.02,34.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,22FEB2017:23:30:00,30.7,22.9,72,.,.,0,1.8,154,4.6,100,0.00,0.00,0.14,27.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Perry,42.06,22FEB2017:23:40:00,30.6,22.6,72,.,.,0,3.4,169,5.5,100,0.00,0.00,0.14,27.9,.,.,.,.,27.8,.,.,.,.
10min,FGNet,PView,42.24,22FEB2017:23:50:00,30.3,28.8,94,27,41.2,0,0.0,8,0.0,100,0.00,0.00,0.19,28.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Alpine,42.04,22FEB2017:23:50:00,28.5,27.9,97,34,39.2,0,2.3,165,3.7,100,0.00,0.00,0.15,6.6,.,.,.,.,9.7,.,.,.,.
10min,FGNet,WestGap,42.30,22FEB2017:23:50:00,28.9,16.7,60,30,40.1,0,1.9,72,3.7,100,0.00,0.00,0.02,22.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,EastGapN,42.31,22FEB2017:23:50:00,26.3,24.8,94,33,37.9,0,1.8,157,3.5,100,0.00,0.00,0.56,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,EastGapS,42.32,22FEB2017:23:50:00,25.6,22.3,87,27,37.9,0,1.8,144,3.1,100,0.00,0.00,0.28,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22FEB2017:23:50:00,25.4,21.6,85,34,39.0,0,1.4,226,3.0,100,0.00,0.00,0.28,24.3,.,.,.,.,24.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22FEB2017:23:30:00,33.0,27.2,79,13,39.4,0,12.3,280,17.3,0,0.00,0.00,0.00,31.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22FEB2017:23:40:00,33.0,27.2,79,12,39.4,0,12.2,282,17.3,0,0.00,0.00,0.00,31.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Ustick,43.02,22FEB2017:23:40:00,33.5,30.0,87,17,38.4,0,13.6,309,18.5,0,0.00,0.00,0.00,32.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Ustick,43.02,22FEB2017:23:50:00,33.4,30.0,87,17,38.4,0,13.9,313,18.7,0,0.00,0.00,0.00,32.8,.,.,.,.,33.2,.,.,.,.
