10min,FGNet,Santaquin,42.01,09OCT2017:00:00:00,39.3,29.0,66,26,54.2,0,2.3,115,4.6,0,0.00,0.00,0.00,37.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:00:10:00,39.4,29.8,68,27,54.1,0,2.6,165,4.9,0,0.00,0.00,0.00,38.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:00:20:00,39.1,29.4,68,26,54.1,0,3.5,164,4.8,0,0.00,0.00,0.00,37.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:00:30:00,38.9,29.6,69,26,54.1,0,1.9,171,4.4,0,0.00,0.00,0.00,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:00:40:00,38.5,30.6,73,26,54.1,0,1.9,166,4.6,0,0.00,0.00,0.00,34.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:00:50:00,38.2,29.4,70,26,53.9,0,3.3,219,5.3,0,0.00,0.00,0.00,36.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:01:00:00,38.5,29.6,70,27,53.9,0,2.5,182,5.1,0,0.00,0.00,0.00,35.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:01:10:00,39.3,29.5,68,27,53.9,0,4.2,63,8.9,0,0.00,0.00,0.00,38.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:01:20:00,39.8,29.8,67,27,53.8,0,5.1,75,8.5,0,0.00,0.00,0.00,38.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:01:30:00,40.3,29.2,64,26,53.7,0,6.5,97,10.8,0,0.00,0.00,0.00,39.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:01:40:00,40.3,29.0,64,27,53.7,0,6.5,87,12.5,0,0.00,0.00,0.00,39.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:01:50:00,40.2,28.6,63,26,53.7,0,7.2,92,10.3,0,0.00,0.00,0.00,38.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:02:00:00,39.7,28.5,64,27,53.6,0,6.7,62,11.6,0,0.00,0.00,0.00,37.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:02:10:00,39.2,28.3,65,26,53.6,0,6.7,65,10.3,0,0.00,0.00,0.00,36.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:02:20:00,39.0,28.8,66,26,53.5,0,7.0,55,10.7,0,0.00,0.00,0.00,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:02:30:00,39.4,28.7,65,26,53.5,0,6.6,57,9.8,0,0.00,0.00,0.00,37.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:02:40:00,39.4,28.9,66,27,53.5,0,6.4,69,11.4,0,0.00,0.00,0.00,36.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:02:50:00,38.8,29.0,67,27,53.4,0,6.2,64,8.5,0,0.00,0.00,0.00,35.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:03:00:00,38.4,28.8,68,27,53.3,0,5.6,58,8.2,0,0.00,0.00,0.00,34.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:03:10:00,38.3,28.9,68,26,53.3,0,5.6,50,8.3,0,0.00,0.00,0.00,33.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:03:20:00,38.5,28.5,67,26,53.3,0,5.5,47,9.9,0,0.00,0.00,0.00,34.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:03:30:00,38.5,28.3,66,26,53.2,0,6.3,58,8.5,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:03:40:00,38.2,28.5,68,26,53.2,0,4.7,65,7.3,0,0.00,0.00,0.00,33.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:03:50:00,37.4,28.5,70,26,53.1,0,4.2,56,5.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:04:00:00,37.3,28.6,71,27,53.1,0,4.5,45,6.7,0,0.00,0.00,0.00,32.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:04:10:00,37.5,28.5,70,26,53.1,0,5.0,44,7.4,0,0.00,0.00,0.00,33.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:04:20:00,37.3,28.6,71,26,53.0,0,4.6,52,6.5,0,0.00,0.00,0.00,32.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:04:30:00,37.2,28.6,71,26,52.9,0,4.5,51,6.7,0,0.00,0.00,0.00,31.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:04:40:00,36.0,28.2,73,26,52.9,0,2.5,48,3.5,0,0.00,0.00,0.00,29.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:04:50:00,34.7,27.6,75,26,52.8,0,2.6,75,3.9,0,0.00,0.00,0.00,27.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:05:00:00,33.4,27.2,78,26,52.7,0,3.1,68,4.0,0,0.00,0.00,0.00,27.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:05:10:00,33.5,27.6,79,26,52.7,0,3.2,43,5.1,0,0.00,0.00,0.00,28.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:05:20:00,33.2,27.1,78,27,52.6,0,2.3,56,5.7,0,0.00,0.00,0.00,29.1,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:05:30:00,35.5,27.4,72,26,52.6,0,4.6,45,8.3,0,0.00,0.00,0.00,33.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:05:40:00,36.3,27.1,69,26,52.6,0,4.4,70,7.6,0,0.00,0.00,0.00,31.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:05:50:00,36.9,27.4,68,27,52.5,0,6.2,67,8.5,0,0.00,0.00,0.00,33.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:06:00:00,36.7,27.8,70,26,52.4,0,5.5,59,8.7,0,0.00,0.00,0.00,32.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:06:10:00,36.1,27.9,72,26,52.4,0,5.6,60,8.0,0,0.00,0.00,0.00,31.7,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:06:20:00,35.8,27.9,73,27,52.3,0,5.5,55,8.2,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:06:30:00,35.8,28.0,73,26,52.3,0,5.5,61,8.7,0,0.00,0.00,0.00,31.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:06:40:00,36.2,27.4,70,26,52.2,0,4.2,105,10.1,0,0.00,0.00,0.00,31.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:06:50:00,35.9,27.6,72,26,52.1,0,5.2,68,8.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:07:00:00,35.5,27.9,74,26,52.1,0,3.1,111,8.5,0,0.00,0.00,0.00,28.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:07:10:00,34.4,27.9,77,26,52.0,0,3.8,81,5.7,0,0.00,0.00,0.00,29.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:07:20:00,33.3,27.6,79,26,51.9,1,4.4,87,5.5,0,0.00,0.00,0.00,28.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:07:30:00,33.1,27.5,80,26,51.9,4,4.6,91,5.8,0,0.00,0.00,0.00,28.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:07:40:00,33.3,27.6,79,26,51.8,8,5.0,96,6.5,0,0.00,0.00,0.00,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:07:50:00,33.9,27.7,78,26,51.8,12,5.1,95,7.6,0,0.00,0.00,0.00,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:08:00:00,33.9,27.2,76,27,51.8,15,4.6,89,7.3,0,0.00,0.00,0.00,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:08:10:00,33.8,26.9,76,26,51.6,18,2.0,231,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:08:20:00,33.5,27.2,77,26,51.6,20,2.1,159,3.3,0,0.00,0.00,0.00,29.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:08:30:00,32.7,26.8,79,26,51.6,22,2.3,167,3.1,0,0.00,0.00,0.00,28.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:08:40:00,32.4,27.0,80,26,51.5,24,2.3,209,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:08:50:00,32.1,27.3,82,26,51.4,203,3.0,153,3.9,0,0.00,0.00,0.00,38.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:09:00:00,35.3,29.1,78,26,51.4,234,2.0,104,3.1,0,0.00,0.00,0.00,44.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:09:10:00,38.4,27.1,63,26,51.3,264,3.0,89,4.9,0,0.00,0.00,0.00,41.5,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:09:20:00,39.9,27.5,61,26,51.2,295,3.9,63,5.3,0,0.00,0.00,0.00,52.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:09:30:00,41.3,28.0,59,26,51.2,325,3.7,66,6.0,0,0.00,0.00,0.00,53.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:09:40:00,41.6,27.4,57,26,51.1,355,4.2,66,6.9,0,0.00,0.00,0.00,53.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:09:50:00,42.4,25.8,52,26,51.1,384,1.9,135,4.4,0,0.00,0.00,0.00,54.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:10:00:00,42.9,26.6,52,26,51.0,411,3.5,107,7.1,0,0.00,0.00,0.00,53.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:10:10:00,43.3,26.8,52,26,51.0,438,4.8,57,7.3,0,0.00,0.00,0.00,48.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:10:20:00,43.8,26.8,51,26,51.0,466,4.0,101,6.7,0,0.00,0.00,0.00,50.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:10:30:00,44.3,27.3,51,26,50.9,490,4.6,131,6.7,0,0.00,0.00,0.00,53.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:10:40:00,45.0,27.6,50,26,50.9,514,4.3,77,6.7,0,0.00,0.00,0.00,54.0,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:10:50:00,46.1,27.9,49,26,50.8,537,4.2,231,6.7,0,0.00,0.00,0.00,50.1,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:11:00:00,46.7,27.0,46,26,50.8,557,5.0,172,9.6,0,0.00,0.00,0.00,52.5,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:11:10:00,47.7,26.8,44,26,50.7,579,4.1,157,6.9,0,0.00,0.00,0.00,48.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:11:20:00,47.8,25.9,42,26,50.7,596,4.3,277,7.4,0,0.00,0.00,0.00,53.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:11:30:00,49.2,26.9,42,26,50.6,615,3.0,168,6.7,0,0.00,0.00,0.00,55.7,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:11:40:00,50.1,27.3,41,26,50.7,632,4.2,122,6.7,0,0.00,0.00,0.00,58.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:11:50:00,50.1,27.6,41,26,50.7,648,4.5,117,8.7,0,0.00,0.00,0.00,55.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:12:00:00,49.3,26.3,40,26,50.7,672,2.0,208,3.9,0,0.00,0.00,0.00,57.0,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:12:10:00,50.2,23.8,35,26,50.7,673,4.6,209,7.4,0,0.00,0.00,0.00,55.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:12:20:00,50.8,24.7,36,26,50.7,679,2.7,177,6.0,0,0.00,0.00,0.00,58.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:12:30:00,51.2,28.8,42,26,50.8,688,3.9,229,8.3,0,0.00,0.00,0.00,57.0,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:12:40:00,50.6,22.2,33,27,50.9,697,4.1,135,7.6,0,0.00,0.00,0.00,55.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:12:50:00,51.7,25.9,36,26,51.0,701,3.4,79,8.7,0,0.00,0.00,0.00,56.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:13:00:00,50.9,23.2,34,26,51.1,701,5.0,203,7.8,0,0.00,0.00,0.00,55.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:13:10:00,51.4,22.6,32,26,51.2,703,2.9,214,6.5,0,0.00,0.00,0.00,57.0,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:13:20:00,52.4,26.6,37,26,51.4,706,3.5,224,6.9,0,0.00,0.00,0.00,58.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:13:30:00,51.9,22.3,31,26,51.5,708,4.7,281,9.6,0,0.00,0.00,0.00,55.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:13:40:00,52.8,27.3,37,26,51.6,701,4.3,234,9.4,0,0.00,0.00,0.00,58.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:13:50:00,53.3,29.0,39,27,51.8,699,4.8,181,9.9,0,0.00,0.00,0.00,61.1,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:14:00:00,53.0,22.4,30,26,51.9,692,4.3,231,8.3,0,0.00,0.00,0.00,58.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:14:10:00,53.6,24.4,32,26,52.0,682,4.4,194,7.3,0,0.00,0.00,0.00,57.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:14:20:00,54.2,23.1,30,27,52.1,671,4.8,247,9.8,0,0.00,0.00,0.00,55.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:14:30:00,53.9,25.6,33,26,52.2,661,3.6,228,6.4,0,0.00,0.00,0.00,61.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:14:40:00,54.7,24.9,31,26,52.3,648,3.5,167,6.5,0,0.00,0.00,0.00,59.8,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:14:50:00,53.4,20.7,28,26,52.4,627,5.8,270,10.3,0,0.00,0.00,0.00,62.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:15:00:00,54.0,21.8,28,26,52.6,613,4.6,245,10.8,0,0.00,0.00,0.00,57.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:15:10:00,54.5,22.2,28,26,52.6,594,4.7,264,9.1,0,0.00,0.00,0.00,60.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:15:20:00,54.4,23.8,30,26,52.6,577,6.7,227,11.7,0,0.00,0.00,0.00,58.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:15:30:00,53.8,20.9,27,26,52.7,557,6.5,290,12.5,0,0.00,0.00,0.00,59.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:15:40:00,54.9,19.8,25,26,52.9,534,3.9,184,6.9,0,0.00,0.00,0.00,62.8,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:15:50:00,55.8,20.9,25,26,52.9,510,3.2,127,6.0,0,0.00,0.00,0.00,64.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:16:00:00,55.0,21.9,27,26,52.9,486,4.7,206,6.4,0,0.00,0.00,0.00,61.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:16:10:00,54.3,19.1,25,26,52.9,462,3.9,294,7.3,0,0.00,0.00,0.00,61.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:16:20:00,54.5,21.1,27,26,53.0,434,2.9,219,5.8,0,0.00,0.00,0.00,60.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:16:30:00,55.0,21.5,27,26,53.1,406,3.7,289,7.4,0,0.00,0.00,0.00,59.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:16:40:00,56.3,20.2,24,27,53.2,380,3.5,252,6.5,0,0.00,0.00,0.00,62.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:16:50:00,56.5,19.3,23,26,53.2,351,3.3,273,7.8,0,0.00,0.00,0.00,63.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:17:00:00,56.9,18.6,22,26,53.3,322,3.2,298,6.9,0,0.00,0.00,0.00,61.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:17:10:00,57.1,20.4,24,26,53.3,293,3.4,265,5.7,0,0.00,0.00,0.00,61.6,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:17:20:00,56.9,22.6,26,26,53.4,261,4.1,228,6.7,0,0.00,0.00,0.00,58.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:17:30:00,55.8,21.8,26,26,53.5,229,4.9,241,7.8,0,0.00,0.00,0.00,57.8,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:17:40:00,54.9,21.5,27,26,53.6,200,4.9,147,8.0,0,0.00,0.00,0.00,57.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:17:50:00,54.3,21.4,27,26,53.7,170,4.2,90,6.7,0,0.00,0.00,0.00,55.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:18:00:00,53.9,21.1,27,26,53.9,142,4.3,98,6.5,0,0.00,0.00,0.00,54.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:18:10:00,52.2,22.6,31,26,53.9,117,4.7,57,7.3,0,0.00,0.00,0.00,51.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:18:20:00,51.5,22.7,32,26,54.1,90,4.9,115,6.9,0,0.00,0.00,0.00,49.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:18:30:00,49.3,23.2,36,26,54.2,43,5.0,100,6.5,0,0.00,0.00,0.00,45.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:18:40:00,47.3,25.7,43,26,54.3,21,4.6,110,6.7,0,0.00,0.00,0.00,42.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:18:50:00,46.0,25.2,44,26,54.4,7,4.3,43,6.0,0,0.00,0.00,0.00,40.0,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:19:00:00,44.9,25.4,46,26,54.5,3,3.9,54,5.3,0,0.00,0.00,0.00,39.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:19:10:00,43.7,26.9,51,26,54.6,2,4.2,68,5.5,0,0.00,0.00,0.00,38.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:19:20:00,43.0,25.3,49,26,54.6,0,4.4,81,7.1,0,0.00,0.00,0.00,38.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:19:30:00,42.2,25.2,51,26,54.7,0,4.4,97,5.7,0,0.00,0.00,0.00,36.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:19:40:00,41.4,25.5,53,26,54.8,0,3.8,95,5.1,0,0.00,0.00,0.00,35.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:19:50:00,40.9,25.6,54,27,54.8,0,4.0,91,4.9,0,0.00,0.00,0.00,35.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:20:00:00,40.7,24.2,52,26,54.8,0,4.8,99,6.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:20:10:00,40.9,24.0,51,26,54.8,0,4.5,99,6.4,0,0.00,0.00,0.00,35.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:20:20:00,40.9,25.4,54,27,54.8,0,4.1,80,5.8,0,0.00,0.00,0.00,35.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:20:30:00,40.2,26.0,57,26,54.8,0,3.9,82,5.1,0,0.00,0.00,0.00,34.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:20:40:00,39.5,25.5,57,26,54.8,0,2.8,82,4.0,0,0.00,0.00,0.00,34.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:20:50:00,38.9,26.1,60,27,54.8,0,1.6,96,3.5,0,0.00,0.00,0.00,33.8,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:21:00:00,37.7,27.3,66,26,54.8,0,1.8,121,3.0,0,0.00,0.00,0.00,31.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:21:10:00,36.9,25.9,64,27,54.8,0,2.5,106,3.5,0,0.00,0.00,0.00,32.3,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:21:20:00,36.7,27.1,68,26,54.6,0,2.8,98,4.2,0,0.00,0.00,0.00,31.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:21:30:00,38.1,24.6,58,26,54.6,0,4.1,89,6.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:21:40:00,38.8,24.9,57,26,54.6,0,3.5,85,5.3,0,0.00,0.00,0.00,34.2,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:21:50:00,38.5,25.2,58,26,54.6,0,3.2,114,5.1,0,0.00,0.00,0.00,32.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:22:00:00,37.3,26.2,64,27,54.6,0,2.2,120,3.5,0,0.00,0.00,0.00,31.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:22:10:00,36.2,26.1,66,26,54.5,0,3.1,111,3.9,0,0.00,0.00,0.00,31.6,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:22:20:00,35.2,25.8,68,27,54.4,0,3.6,116,4.6,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:22:30:00,36.2,24.5,62,26,54.4,0,3.9,121,6.4,0,0.00,0.00,0.00,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:22:40:00,36.7,24.9,62,26,54.3,0,2.8,95,4.8,0,0.00,0.00,0.00,30.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:22:50:00,36.1,24.0,61,26,54.2,0,2.3,104,3.9,0,0.00,0.00,0.00,30.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:23:00:00,35.8,22.8,59,27,54.2,0,4.0,111,6.2,0,0.00,0.00,0.00,32.8,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:23:10:00,37.1,22.4,55,26,54.1,0,4.9,116,7.1,0,0.00,0.00,0.00,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:23:20:00,37.2,23.1,56,26,54.1,0,4.9,116,6.5,0,0.00,0.00,0.00,33.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:23:30:00,36.8,22.5,56,26,54.0,0,4.9,115,7.4,0,0.00,0.00,0.00,33.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:23:40:00,36.9,21.7,54,27,53.9,0,5.7,117,8.7,0,0.00,0.00,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09OCT2017:23:50:00,37.3,22.4,55,26,53.9,0,5.2,120,7.6,0,0.00,0.00,0.00,33.4,.,.,.,.,35.0,.,.,.,.
