10min,FGNet,Santaquin,42.01,20MAR2017:00:30:00,57.2,26.6,31,30,56.4,0,10.2,179,13.9,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Santaquin,42.01,20MAR2017:00:40:00,57.3,26.5,30,31,56.4,0,10.0,176,13.0,0,0.00,0.00,0.00,55.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Kaysville,42.03,20MAR2017:00:50:00,53.2,40.9,63,23,51.4,0,2.5,71,4.0,0,0.00,0.00,0.00,49.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Payson,42.21,20MAR2017:00:50:00,52.1,35.7,53,.,.,0,6.0,170,7.1,0,0.00,0.00,0.00,54.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,20MAR2017:00:50:00,52.0,25.0,35,32,53.5,0,1.8,163,3.1,0,0.00,0.00,0.00,46.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Genola,42.05,20MAR2017:00:50:00,61.0,27.5,28,22,58.6,0,3.1,90,6.4,0,0.00,0.00,0.00,57.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,WestMt,42.22,20MAR2017:00:50:00,53.5,34.1,48,26,49.8,0,5.0,326,6.2,0,0.00,0.00,0.00,50.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,AFork,42.23,20MAR2017:00:50:00,55.2,40.2,57,20,55.7,0,1.1,86,2.4,0,0.00,0.00,0.00,49.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Goshen,42.25,20MAR2017:00:50:00,59.7,25.1,26,.,.,0,11.8,177,14.8,0,0.00,0.00,0.00,58.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Lincoln,42.02,20MAR2017:00:20:00,55.6,32.2,41,28,56.9,0,0.0,162,0.0,0,0.00,0.00,0.00,51.9,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Lincoln,42.02,20MAR2017:00:30:00,54.0,34.0,47,28,56.8,0,0.0,138,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,51.9,.,.,.,.
10min,FGNet,RiverHts,42.27,20MAR2017:00:50:00,52.1,40.9,65,19,52.5,0,2.7,236,4.9,0,0.00,0.00,0.00,49.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Lindon,42.28,20MAR2017:00:50:00,59.4,30.3,33,18,55.2,0,2.0,-1,4.6,0,0.00,0.00,0.00,52.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,SantaWest,42.26,20MAR2017:00:50:00,55.5,27.8,34,30,59.6,0,5.9,178,8.5,0,0.00,0.00,0.00,52.1,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Leeds,42.29,20MAR2017:00:40:00,59.7,31.3,34,17,61.5,0,2.4,319,4.8,0,0.00,0.00,0.00,57.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Leeds,42.29,20MAR2017:00:50:00,60.8,31.5,33,17,61.5,0,2.2,131,3.9,0,0.00,0.00,0.00,55.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Perry,42.06,20MAR2017:00:50:00,55.6,38.4,52,.,.,0,4.9,105,7.4,0,0.00,0.00,0.00,53.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,PView,42.24,20MAR2017:00:30:00,56.3,39.6,53,24,52.9,0,0.4,280,2.1,0,0.00,0.00,0.00,52.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,PView,42.24,20MAR2017:00:40:00,55.8,40.5,56,24,52.7,0,0.8,285,2.3,0,0.00,0.00,0.00,51.4,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Alpine,42.04,20MAR2017:00:50:00,51.7,32.3,47,26,52.3,0,2.1,72,4.0,0,0.00,0.00,0.00,46.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,WestGap,42.30,20MAR2017:00:50:00,56.2,32.2,40,30,52.0,0,3.5,138,6.5,0,0.00,0.00,0.00,52.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,EastGapN,42.31,20MAR2017:00:50:00,52.1,37.6,58,29,55.9,0,3.0,301,3.9,0,0.00,0.00,0.00,45.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,EastGapS,42.32,20MAR2017:00:50:00,54.3,28.3,36,22,53.8,0,2.5,238,4.6,0,0.00,0.00,0.00,49.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,SantaEast,42.33,20MAR2017:00:50:00,49.9,32.9,52,31,50.4,0,2.0,182,5.8,0,0.00,0.00,0.00,48.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20MAR2017:00:30:00,49.8,48.7,96,11,51.8,0,3.7,129,4.6,100,0.00,0.00,0.12,48.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20MAR2017:00:40:00,49.1,48.3,97,11,51.7,0,3.1,104,3.9,100,0.00,0.00,0.12,47.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Ustick,43.02,20MAR2017:00:50:00,48.8,48.8,100,15,53.4,0,2.6,153,3.3,100,0.00,0.00,0.05,47.4,.,.,.,.,47.7,.,.,.,.
