10min,FGNet,Santaquin,42.01,29JUL2017:00:40:00,69.1,43.6,40,30,72.7,0,7.6,122,10.8,0,0.00,0.00,0.01,66.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Santaquin,42.01,29JUL2017:00:50:00,69.3,43.9,40,30,72.7,0,7.8,125,10.8,0,0.00,0.00,0.01,67.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Kaysville,42.03,29JUL2017:00:50:00,68.6,51.3,54,13,80.2,0,1.4,61,2.6,0,0.00,0.00,0.00,64.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Payson,42.21,29JUL2017:00:50:00,71.6,49.6,46,37,78.9,0,3.9,197,5.7,0,0.00,0.00,0.00,68.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Tintic,42.20,29JUL2017:00:50:00,63.2,47.5,56,31,73.0,0,2.8,74,3.7,0,0.00,0.00,0.03,56.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Genola,42.05,29JUL2017:00:50:00,65.0,54.1,68,23,75.4,0,2.3,57,4.4,0,0.00,0.00,0.01,62.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,WestMt,42.22,29JUL2017:00:50:00,58.8,55.6,89,20,68.4,0,3.4,216,4.8,0,0.00,0.00,0.02,56.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,AFork,42.23,29JUL2017:00:50:00,66.4,51.3,58,17,72.4,0,4.0,39,4.6,0,0.00,0.00,0.03,66.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Goshen,42.25,29JUL2017:00:50:00,70.0,48.3,46,.,.,0,4.4,197,6.0,0,0.00,0.00,0.00,67.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Lincoln,42.02,29JUL2017:00:40:00,62.0,55.4,79,20,72.2,0,0.0,142,0.0,0,0.00,0.00,0.04,59.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Lincoln,42.02,29JUL2017:00:50:00,61.5,55.1,80,20,72.1,0,0.0,144,0.0,0,0.00,0.00,0.04,58.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,RiverHts,42.27,29JUL2017:00:50:00,64.9,48.8,56,19,75.2,0,1.0,149,4.6,0,0.00,0.00,0.00,60.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Lindon,42.28,29JUL2017:00:50:00,65.7,55.0,68,12,71.8,0,0.0,3,0.0,0,0.00,0.00,0.07,61.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,SantaWest,42.26,29JUL2017:00:50:00,61.0,52.8,74,28,73.3,0,2.6,149,3.7,0,0.00,0.00,0.00,56.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Leeds,42.29,29JUL2017:00:40:00,75.0,54.1,48,20,79.3,0,1.0,215,3.3,0,0.00,0.00,0.00,71.7,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Leeds,42.29,29JUL2017:00:50:00,74.2,55.9,53,20,79.3,0,0.8,229,3.0,0,0.00,0.00,0.00,69.9,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Perry,42.06,29JUL2017:00:50:00,69.8,47.6,45,.,.,0,3.0,73,4.0,0,0.00,0.00,0.00,65.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,PView,42.24,29JUL2017:00:50:00,65.7,54.4,67,18,75.6,0,0.0,36,0.0,0,0.00,0.00,0.00,62.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Alpine,42.04,29JUL2017:00:50:00,58.8,55.2,88,26,68.0,0,0.0,84,0.0,100,0.00,0.00,0.07,56.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,WestGap,42.30,29JUL2017:00:50:00,66.0,47.7,52,31,69.1,0,1.7,59,3.7,0,0.00,0.00,0.00,62.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,EastGapN,42.31,29JUL2017:00:50:00,62.2,52.2,70,27,73.4,0,2.2,234,3.7,0,0.00,0.00,0.00,56.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,EastGapS,42.32,29JUL2017:00:50:00,60.1,54.7,82,17,69.4,0,2.8,220,3.7,78,0.00,0.00,0.00,55.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,SantaEast,42.33,29JUL2017:00:50:00,58.4,54.2,86,31,72.0,0,4.1,203,5.7,0,0.00,0.00,0.00,60.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29JUL2017:00:30:00,76.4,53.1,44,8,76.8,0,3.4,112,6.2,0,0.00,0.00,0.00,71.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,29JUL2017:00:40:00,76.0,53.5,45,8,76.9,0,4.3,121,5.7,0,0.00,0.00,0.00,72.0,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Ustick,43.02,29JUL2017:00:10:00,74.6,48.7,40,19,83.0,0,0.9,76,3.1,0,0.00,0.00,0.00,71.5,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:00:00:00,70.7,50.8,51,7,84.7,0,2.6,294,3.8,.,0.00,0.00,0.00,67.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:00:10:00,71.0,51.2,51,7,84.2,0,2.3,291,3.8,.,0.00,0.00,0.00,67.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:00:20:00,71.0,50.8,51,7,83.8,0,2.6,301,4.1,.,0.00,0.00,0.00,67.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:00:30:00,71.8,50.8,49,7,84.9,0,3.0,312,4.3,.,0.00,0.00,0.00,68.5,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:00:40:00,70.8,51.1,50,7,84.0,0,2.5,308,4.1,.,0.00,0.00,0.00,68.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:00:50:00,70.8,50.7,50,7,84.4,0,2.2,300,3.8,.,0.00,0.00,0.00,67.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:01:00:00,70.2,50.4,50,7,84.2,0,2.6,303,3.8,.,0.00,0.00,0.00,67.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:01:10:00,71.6,49.7,48,7,83.5,0,2.3,302,3.8,.,0.00,0.00,0.00,68.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:01:20:00,70.9,49.7,48,7,83.1,0,3.0,289,5.0,.,0.00,0.00,0.00,67.9,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:01:30:00,71.4,49.4,47,7,83.3,0,3.3,288,4.6,.,0.00,0.00,0.00,67.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:01:40:00,70.2,49.6,48,7,83.1,0,3.2,301,5.0,.,0.00,0.00,0.00,67.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:01:50:00,69.4,49.7,48,7,82.2,0,2.9,292,4.3,.,0.00,0.00,0.00,67.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:02:00:00,69.1,49.1,48,7,82.2,0,3.2,299,4.3,.,0.00,0.00,0.00,66.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:02:10:00,70.0,49.2,49,7,82.4,0,3.0,302,4.5,.,0.00,0.00,0.00,67.0,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:02:20:00,69.9,49.1,48,7,82.4,0,2.7,295,4.5,.,0.00,0.00,0.00,66.5,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:02:30:00,70.6,49.3,48,7,82.6,0,3.1,292,4.5,.,0.00,0.00,0.00,67.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:02:40:00,71.0,49.0,46,7,82.4,0,3.3,291,4.6,.,0.00,0.00,0.00,68.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:02:50:00,70.2,48.8,47,7,81.9,0,2.7,288,4.6,.,0.00,0.00,0.00,67.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:03:00:00,71.4,49.0,50,7,82.8,0,1.2,276,3.3,.,0.00,0.00,0.00,64.7,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:03:10:00,68.4,48.5,52,7,82.4,0,1.5,252,3.1,.,0.00,0.00,0.00,64.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:03:20:00,66.6,48.3,53,7,82.0,0,1.2,287,3.3,.,0.00,0.00,0.00,64.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:03:30:00,67.0,48.1,51,7,81.9,0,2.0,297,3.5,.,0.00,0.00,0.00,64.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:03:40:00,63.0,49.8,59,7,82.2,0,0.5,183,2.8,.,0.00,0.00,0.00,60.9,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:03:50:00,64.3,48.2,55,7,82.0,0,2.4,315,4.0,.,0.00,0.00,0.00,62.3,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:04:00:00,67.1,47.3,53,7,81.3,0,2.1,301,3.0,.,0.00,0.00,0.00,63.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:04:10:00,67.9,47.5,52,7,81.5,0,2.5,289,4.6,.,0.00,0.00,0.00,63.5,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:04:20:00,69.1,46.9,51,7,81.1,0,1.0,242,2.6,.,0.00,0.00,0.00,63.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:04:30:00,66.1,46.8,52,7,81.3,0,0.5,265,3.0,.,0.00,0.00,0.00,63.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:04:40:00,64.8,47.0,52,7,81.5,0,1.8,288,3.5,.,0.00,0.00,0.00,62.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:04:50:00,64.5,46.6,54,7,81.5,0,1.1,286,3.0,.,0.00,0.00,0.00,61.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:05:00:00,66.1,47.2,54,7,81.1,0,1.1,236,3.1,.,0.00,0.00,0.00,62.6,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:05:10:00,65.1,46.6,53,7,81.0,0,1.3,250,2.6,.,0.00,0.00,0.00,62.0,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:05:20:00,63.5,47.1,56,7,80.8,0,0.3,211,1.8,.,0.00,0.00,0.00,60.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:05:30:00,66.5,46.4,54,7,80.8,0,0.5,231,3.0,.,0.00,0.00,0.00,62.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:05:40:00,64.6,46.6,53,7,80.6,0,2.6,282,4.0,.,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:05:50:00,66.9,46.7,52,7,80.8,0,3.0,267,4.0,.,0.00,0.00,0.00,62.6,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:06:00:00,67.5,47.0,53,7,80.4,0,0.0,213,0.8,.,0.00,0.00,0.00,62.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:06:10:00,63.8,47.6,56,7,80.2,2,0.5,275,2.1,.,0.00,0.00,0.00,63.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:06:20:00,64.2,48.6,56,7,80.2,4,2.1,291,3.6,.,0.00,0.00,0.00,62.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:06:30:00,66.1,47.6,54,7,80.2,11,2.9,288,4.1,.,0.00,0.00,0.00,63.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:06:40:00,65.7,47.5,54,7,79.9,39,2.6,286,4.0,.,0.00,0.00,0.00,64.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:06:50:00,65.2,49.6,53,7,79.7,60,2.0,278,3.8,.,0.00,0.00,0.00,66.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:07:00:00,67.8,50.4,52,7,79.9,84,1.7,276,3.1,.,0.00,0.00,0.00,68.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:07:10:00,68.6,52.8,54,7,79.5,112,0.0,255,0.8,.,0.00,0.00,0.00,70.2,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:07:20:00,66.6,52.4,53,7,79.7,135,1.5,169,4.1,.,0.00,0.00,0.00,69.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:07:30:00,66.1,52.4,59,7,79.5,151,3.0,219,4.8,.,0.00,0.00,0.00,69.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:07:40:00,69.2,53.7,52,7,79.5,157,1.0,202,3.1,.,0.00,0.00,0.00,73.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:07:50:00,70.2,54.8,51,7,79.3,214,0.0,214,1.1,.,0.00,0.00,0.00,77.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:08:00:00,72.3,56.5,50,7,79.3,253,0.8,134,5.1,.,0.00,0.00,0.00,79.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:08:10:00,72.5,55.5,47,7,79.0,284,0.9,158,4.8,.,0.00,0.00,0.00,81.5,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:08:20:00,75.1,55.8,46,7,79.0,316,3.3,132,10.0,.,0.00,0.00,0.00,82.2,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:08:30:00,75.1,55.1,45,7,78.8,348,7.1,61,12.0,.,0.00,0.00,0.00,82.7,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:08:40:00,76.0,55.8,45,7,79.0,379,6.3,90,10.7,.,0.00,0.00,0.00,85.0,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:08:50:00,76.3,56.0,44,7,78.6,410,6.5,80,10.2,.,0.00,0.00,0.00,86.3,.,.,.,.,82.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:09:00:00,78.1,56.6,45,7,78.6,440,5.4,56,9.8,.,0.00,0.00,0.00,90.7,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:09:10:00,77.5,55.8,44,7,78.6,472,6.4,96,9.3,.,0.00,0.00,0.00,85.6,.,.,.,.,80.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:09:20:00,78.3,56.9,44,7,78.4,503,5.3,61,8.7,.,0.00,0.00,0.00,84.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:09:30:00,77.9,55.6,43,7,78.6,533,3.7,82,6.5,.,0.00,0.00,0.00,85.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:09:40:00,78.4,56.2,44,7,78.4,559,3.8,110,5.8,.,0.00,0.00,0.00,87.7,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:09:50:00,77.6,56.6,43,7,78.1,589,3.2,120,7.2,.,0.00,0.00,0.00,93.0,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:10:00:00,77.7,56.2,43,7,78.1,617,5.2,101,10.3,.,0.00,0.00,0.00,90.8,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:10:10:00,81.0,55.8,41,7,78.3,643,6.6,76,10.3,.,0.00,0.00,0.00,92.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:10:20:00,80.3,55.4,39,7,78.4,670,5.9,59,9.5,.,0.00,0.00,0.00,93.8,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:10:30:00,81.2,55.7,37,7,78.1,703,6.0,73,10.8,.,0.00,0.00,0.00,94.3,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:10:40:00,81.3,54.2,36,7,78.3,696,6.1,74,10.8,.,0.00,0.00,0.00,93.5,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:10:50:00,83.5,54.8,36,7,78.3,765,6.5,85,9.7,.,0.00,0.00,0.00,93.9,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:11:00:00,83.3,55.6,39,7,78.3,637,7.7,76,11.4,.,0.00,0.00,0.00,90.7,.,.,.,.,86.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:11:10:00,81.3,56.5,39,7,78.4,815,6.5,87,11.2,.,0.00,0.00,0.00,89.5,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:11:20:00,83.9,57.7,40,7,78.3,854,7.8,86,12.7,.,0.00,0.00,0.00,92.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:11:30:00,84.1,56.5,37,7,78.6,890,7.9,94,11.2,.,0.00,0.00,0.00,93.1,.,.,.,.,89.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:11:40:00,88.7,54.6,33,7,78.4,1022,7.7,72,12.4,.,0.00,0.00,0.00,98.0,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:11:50:00,86.1,55.1,34,7,78.6,499,7.1,85,11.2,.,0.00,0.00,0.00,95.4,.,.,.,.,91.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:12:00:00,82.7,52.7,35,7,78.4,299,6.3,92,9.3,.,0.00,0.00,0.00,90.7,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:12:10:00,82.3,53.4,36,7,78.8,182,5.4,101,7.7,.,0.00,0.00,0.00,88.2,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:12:20:00,80.3,53.9,39,7,78.8,95,4.4,113,7.8,.,0.00,0.00,0.00,83.5,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:12:30:00,76.9,58.4,51,7,79.0,103,7.4,188,14.5,.,0.00,0.00,0.00,74.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:12:40:00,75.7,59.5,56,7,79.0,101,8.6,203,16.4,.,0.00,0.00,0.00,76.6,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:12:50:00,74.9,58.9,55,7,79.0,174,5.7,181,10.2,.,0.00,0.00,0.00,72.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:13:00:00,74.0,60.1,59,7,79.2,268,7.2,190,11.5,.,0.00,0.00,0.00,78.1,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:13:10:00,75.1,57.0,53,7,79.5,250,8.2,192,12.2,.,0.00,0.00,0.00,79.3,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:13:20:00,74.8,58.4,56,7,79.7,255,7.6,188,12.7,.,0.00,0.00,0.00,79.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:13:30:00,75.7,58.7,54,7,79.9,382,5.5,183,12.9,.,0.00,0.00,0.00,84.9,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:13:40:00,77.0,58.3,48,7,79.7,440,3.9,180,6.8,.,0.00,0.00,0.00,87.3,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:13:50:00,77.6,61.1,52,7,79.9,426,5.0,170,10.3,.,0.00,0.00,0.00,87.2,.,.,.,.,82.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:14:00:00,80.1,61.6,53,7,80.2,1124,6.0,171,10.3,.,0.00,0.00,0.00,102.3,.,.,.,.,90.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:14:10:00,79.8,60.5,49,7,80.4,878,5.2,178,10.0,.,0.00,0.00,0.00,97.1,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:14:20:00,82.3,59.9,46,7,80.1,982,5.0,149,8.8,.,0.00,0.00,0.00,103.4,.,.,.,.,92.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:14:30:00,81.6,58.8,43,7,80.6,628,6.6,142,10.5,.,0.00,0.00,0.00,100.6,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:14:40:00,81.9,58.4,42,7,80.6,565,5.2,143,8.0,.,0.00,0.00,0.00,102.4,.,.,.,.,91.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:14:50:00,84.2,57.9,40,7,80.8,920,4.0,134,8.5,.,0.00,0.00,0.00,105.2,.,.,.,.,93.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:15:00:00,85.4,58.5,40,7,80.6,885,2.8,173,8.5,.,0.00,0.00,0.00,109.4,.,.,.,.,97.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:15:10:00,82.7,57.5,39,7,80.8,933,5.0,118,8.3,.,0.00,0.00,0.00,106.1,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:15:20:00,82.2,55.9,36,7,80.6,881,4.0,129,8.0,.,0.00,0.00,0.00,109.1,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:15:30:00,83.9,55.9,36,7,80.6,884,4.3,119,7.2,.,0.00,0.00,0.00,108.3,.,.,.,.,96.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:15:40:00,82.7,56.4,37,7,81.3,804,5.5,128,10.2,.,0.00,0.00,0.00,102.0,.,.,.,.,91.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:15:50:00,83.4,55.2,35,7,80.8,797,5.0,144,10.5,.,0.00,0.00,0.00,101.4,.,.,.,.,93.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:16:00:00,83.1,55.3,35,7,81.1,773,5.2,114,9.3,.,0.00,0.00,0.00,104.1,.,.,.,.,95.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:16:10:00,84.1,54.9,35,7,81.3,756,4.8,147,8.3,.,0.00,0.00,0.00,104.1,.,.,.,.,93.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:16:20:00,84.3,55.8,35,7,81.1,732,4.1,132,9.0,.,0.00,0.00,0.00,105.9,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:16:30:00,83.4,54.2,33,7,81.7,713,5.1,141,8.3,.,0.00,0.00,0.00,101.4,.,.,.,.,91.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:16:40:00,86.4,53.2,32,7,81.1,697,5.8,144,10.5,.,0.00,0.00,0.00,100.5,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:16:50:00,84.8,53.1,31,7,81.5,678,4.9,139,7.3,.,0.00,0.00,0.00,101.8,.,.,.,.,92.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:17:00:00,85.0,53.9,32,7,81.3,666,5.0,152,7.3,.,0.00,0.00,0.00,100.0,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:17:10:00,85.3,53.3,30,7,81.1,635,4.2,150,8.2,.,0.00,0.00,0.00,100.1,.,.,.,.,92.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:17:20:00,86.3,52.0,29,7,82.2,265,4.1,130,8.0,.,0.00,0.00,0.00,100.3,.,.,.,.,92.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:17:30:00,83.1,51.4,32,7,81.7,200,4.2,151,7.0,.,0.00,0.00,0.00,88.6,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:17:40:00,83.3,53.6,35,7,81.7,239,3.5,157,5.5,.,0.00,0.00,0.00,88.8,.,.,.,.,85.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:17:50:00,83.9,52.7,33,7,81.5,220,4.2,146,7.0,.,0.00,0.00,0.00,89.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:18:00:00,81.8,53.8,35,7,81.9,169,2.4,182,5.5,.,0.00,0.00,0.00,88.1,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:18:10:00,81.8,51.3,34,7,82.8,140,8.1,264,20.2,.,0.00,0.00,0.00,84.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:18:20:00,81.6,52.6,36,7,81.5,158,8.1,283,12.5,.,0.00,0.00,0.00,84.5,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:18:30:00,81.7,51.9,35,7,82.4,344,9.4,283,14.2,.,0.00,0.00,0.00,85.7,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:18:40:00,83.2,53.1,33,7,82.4,414,9.4,285,15.5,.,0.00,0.00,0.00,91.3,.,.,.,.,87.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:18:50:00,82.2,53.0,34,7,82.9,316,7.4,291,12.7,.,0.00,0.00,0.00,89.0,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:19:00:00,82.8,53.2,34,7,82.8,278,5.8,280,9.5,.,0.00,0.00,0.00,88.9,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:19:10:00,82.5,53.6,34,7,82.9,244,4.2,268,8.5,.,0.00,0.00,0.00,88.1,.,.,.,.,86.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:19:20:00,81.2,55.3,36,7,82.9,214,3.2,301,6.7,.,0.00,0.00,0.00,86.9,.,.,.,.,86.1,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:19:30:00,80.3,57.9,41,7,83.1,183,1.2,297,3.8,.,0.00,0.00,0.00,86.6,.,.,.,.,86.5,.,.,.,.
