10min,FGNet,Santaquin,42.01,22JUN2017:00:50:00,76.7,49.8,39,36,73.5,0,6.0,54,8.7,0,0.00,0.00,0.00,71.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUN2017:00:50:00,76.4,45.1,33,14,78.4,0,4.3,55,5.8,0,0.00,0.00,0.00,72.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Payson,42.21,22JUN2017:00:50:00,73.6,52.4,47,37,79.3,0,5.1,163,6.7,0,0.00,0.00,0.00,71.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Tintic,42.20,22JUN2017:00:50:00,68.3,43.8,41,32,75.7,0,2.2,165,3.0,0,0.00,0.00,0.00,60.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Genola,42.05,22JUN2017:00:50:00,74.7,51.4,44,24,72.1,0,3.6,53,4.9,0,0.00,0.00,0.00,72.1,.,.,.,.,73.4,.,.,.,.
10min,FGNet,WestMt,42.22,22JUN2017:00:40:00,65.1,55.9,72,21,67.1,0,3.1,187,4.4,0,0.00,0.00,0.00,63.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,WestMt,42.22,22JUN2017:00:50:00,65.8,53.2,64,20,67.3,0,3.1,230,4.2,0,0.00,0.00,0.00,67.5,.,.,.,.,69.1,.,.,.,.
10min,FGNet,AFork,42.23,22JUN2017:00:50:00,74.3,52.4,46,23,70.1,0,3.2,100,6.2,0,0.00,0.00,0.00,72.5,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Goshen,42.25,22JUN2017:00:50:00,74.8,44.2,33,.,.,0,2.9,164,5.1,0,0.00,0.00,0.00,72.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Lincoln,42.02,22JUN2017:00:40:00,74.9,48.4,39,19,74.9,0,1.6,137,6.7,0,0.00,0.00,0.00,74.3,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Lincoln,42.02,22JUN2017:00:50:00,77.7,46.1,33,19,74.9,0,3.9,167,7.6,0,0.00,0.00,0.00,75.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,RiverHts,42.27,22JUN2017:00:50:00,64.8,44.0,47,16,75.2,0,0.2,121,2.3,0,0.00,0.00,0.00,60.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Lindon,42.28,22JUN2017:00:50:00,75.0,49.2,40,13,69.3,0,3.1,0,4.4,0,0.00,0.00,0.00,68.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,SantaWest,42.26,22JUN2017:00:50:00,71.8,50.7,47,28,79.7,0,3.8,57,5.3,0,0.00,0.00,0.00,70.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Leeds,42.29,22JUN2017:00:30:00,75.2,29.3,18,18,80.0,0,1.7,83,3.9,0,0.00,0.00,0.00,72.2,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Leeds,42.29,22JUN2017:00:40:00,75.3,30.1,19,18,80.0,0,2.1,198,3.0,0,0.00,0.00,0.00,70.7,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Perry,42.06,22JUN2017:00:50:00,78.1,26.3,15,.,.,0,5.5,73,9.4,0,0.00,0.00,0.00,72.8,.,.,.,.,74.4,.,.,.,.
10min,FGNet,PView,42.24,22JUN2017:00:50:00,73.2,43.9,35,16,71.8,0,1.7,112,3.5,0,0.00,0.00,0.00,71.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Alpine,42.04,22JUN2017:00:50:00,66.8,49.5,54,23,66.7,0,2.1,137,3.9,0,0.00,0.00,0.00,61.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,WestGap,42.30,22JUN2017:00:50:00,73.6,52.0,47,28,66.4,0,1.6,194,3.7,0,0.00,0.00,0.00,65.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,EastGapN,42.31,22JUN2017:00:50:00,65.0,56.2,73,26,76.3,0,2.2,238,3.9,0,0.00,0.00,0.00,59.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,EastGapS,42.32,22JUN2017:00:50:00,63.9,59.4,85,16,70.7,0,2.7,103,4.6,0,0.00,0.00,0.00,61.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22JUN2017:00:50:00,74.8,50.8,43,30,70.2,0,4.9,76,6.7,0,0.00,0.00,0.00,74.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22JUN2017:00:30:00,65.7,31.8,28,11,73.3,0,8.8,198,13.9,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22JUN2017:00:40:00,65.9,30.4,26,11,73.3,0,8.8,206,13.3,0,0.00,0.00,0.00,63.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Ustick,43.02,22JUN2017:00:50:00,64.5,31.7,29,19,74.8,0,7.9,291,12.3,0,0.00,0.00,0.00,61.7,.,.,.,.,62.9,.,.,.,.
