10min,FGNet,Santaquin,42.01,26MAR2017:00:50:00,36.2,33.0,88,33,46.5,0,2.8,102,4.0,100,0.00,0.00,0.30,33.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Kaysville,42.03,26MAR2017:00:50:00,38.5,35.9,90,29,48.4,0,2.1,69,3.1,100,0.00,0.00,0.27,36.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Payson,42.21,26MAR2017:00:50:00,38.3,34.2,85,.,.,0,3.6,203,4.2,0,0.00,0.00,0.49,36.8,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Tintic,42.20,26MAR2017:00:50:00,32.4,29.4,89,31,43.9,0,2.8,45,4.0,100,0.00,0.00,0.20,28.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Genola,42.05,26MAR2017:00:50:00,38.2,36.7,94,22,50.9,0,3.2,68,4.0,100,0.00,0.02,0.27,35.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,WestMt,42.22,26MAR2017:00:50:00,37.3,34.6,90,30,45.3,0,1.2,183,3.0,100,0.00,0.00,0.27,34.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,AFork,42.23,26MAR2017:00:50:00,37.6,35.2,91,20,50.5,0,3.1,239,4.6,100,0.00,0.00,0.25,35.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Goshen,42.25,26MAR2017:00:50:00,37.5,33.7,86,.,.,0,3.5,154,4.0,100,0.00,0.00,0.21,35.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Lincoln,42.02,26MAR2017:00:40:00,40.0,36.1,86,33,47.9,0,0.0,184,0.0,100,0.00,0.00,0.23,38.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Lincoln,42.02,26MAR2017:00:50:00,39.9,36.0,86,33,47.9,0,0.0,184,0.0,100,0.00,0.00,0.23,38.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,26MAR2017:00:50:00,37.1,34.2,89,27,45.7,0,0.0,165,0.0,100,0.00,0.00,0.04,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Lindon,42.28,26MAR2017:00:50:00,39.3,36.8,91,19,49.5,0,3.4,0,5.1,100,0.00,0.00,0.25,36.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,SantaWest,42.26,26MAR2017:00:50:00,36.3,35.6,97,30,48.7,0,0.3,109,2.4,100,0.00,0.00,0.31,32.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Leeds,42.29,26MAR2017:00:40:00,44.5,36.8,74,17,55.5,0,2.8,331,4.0,0,0.00,0.00,0.00,41.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Leeds,42.29,26MAR2017:00:50:00,43.8,36.2,75,17,55.5,0,4.4,331,5.5,0,0.00,0.00,0.00,41.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Perry,42.06,26MAR2017:00:50:00,39.5,35.5,85,.,.,0,3.4,107,4.4,100,0.00,0.00,0.29,35.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,PView,42.24,26MAR2017:00:30:00,40.4,37.8,90,27,49.1,0,0.0,78,0.0,100,0.00,0.00,0.23,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,PView,42.24,26MAR2017:00:40:00,40.1,37.6,91,27,48.9,0,0.0,300,1.4,100,0.00,0.00,0.23,36.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Alpine,42.04,26MAR2017:00:50:00,35.6,34.4,95,32,45.3,0,0.1,64,1.2,100,0.00,0.00,0.33,33.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,WestGap,42.30,26MAR2017:00:50:00,37.5,34.9,90,29,46.9,0,0.0,336,0.0,100,0.00,0.01,0.28,32.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,EastGapN,42.31,26MAR2017:00:50:00,38.1,36.3,93,33,46.9,0,3.5,198,4.4,100,0.00,0.00,0.33,35.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,EastGapS,42.32,26MAR2017:00:50:00,37.7,36.0,94,26,46.4,0,1.5,170,3.3,100,0.00,0.00,0.30,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaEast,42.33,26MAR2017:00:50:00,36.9,34.4,91,34,46.0,0,2.4,187,3.7,100,0.00,0.00,0.39,35.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26MAR2017:00:30:00,46.1,34.4,63,10,49.6,0,7.8,156,9.2,0,0.00,0.00,0.00,44.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26MAR2017:00:40:00,45.4,34.3,65,10,49.6,0,7.1,154,8.0,0,0.00,0.00,0.00,43.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Ustick,43.02,26MAR2017:00:50:00,45.9,34.2,63,15,50.9,0,3.4,165,4.4,0,0.00,0.00,0.00,42.3,.,.,.,.,43.5,.,.,.,.
