10min,FGNet,Santaquin,42.01,11NOV2017:00:00:00,35.1,26.3,70,25,48.1,0,6.1,220,7.6,0,0.00,0.00,0.00,31.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:00:10:00,34.1,26.4,73,25,48.1,0,4.1,161,5.7,0,0.00,0.00,0.00,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:00:20:00,35.5,25.4,66,25,48.0,0,3.3,131,4.4,0,0.00,0.00,0.00,32.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:00:30:00,36.8,25.5,63,25,47.9,0,4.0,155,5.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:00:40:00,35.9,26.3,68,25,47.9,0,4.6,183,6.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:00:50:00,36.2,26.0,66,0,32.0,0,3.7,172,5.1,0,0.00,0.00,0.00,32.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:01:00:00,35.9,25.4,65,26,47.7,0,3.4,163,4.0,0,0.00,0.00,0.00,32.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:01:10:00,36.9,25.4,63,25,47.6,0,4.1,151,4.6,0,0.00,0.00,0.00,33.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:01:20:00,37.5,25.5,61,25,47.6,0,4.0,134,4.6,0,0.00,0.00,0.00,33.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:01:30:00,37.5,25.4,61,25,47.5,0,4.2,140,5.5,0,0.00,0.00,0.00,33.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:01:40:00,36.3,26.1,66,25,47.4,0,3.1,203,4.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:01:50:00,37.3,25.4,62,25,47.3,0,4.5,140,5.8,0,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:02:00:00,38.8,24.9,57,25,47.2,0,5.9,133,7.6,0,0.00,0.00,0.00,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:02:10:00,38.3,25.4,59,25,47.2,0,4.8,154,6.7,0,0.00,0.00,0.00,32.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:02:20:00,37.5,25.6,62,25,47.1,0,3.3,171,4.8,0,0.00,0.00,0.00,33.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:02:30:00,37.9,25.4,60,25,47.0,0,4.5,173,5.3,0,0.00,0.00,0.00,34.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:02:40:00,36.6,25.4,64,25,46.9,0,4.2,179,4.9,0,0.00,0.00,0.00,31.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:02:50:00,33.4,24.8,70,26,46.9,0,4.0,208,5.7,0,0.00,0.00,0.00,30.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:03:00:00,32.2,24.4,73,25,46.8,0,4.4,188,5.7,0,0.00,0.00,0.00,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:03:10:00,34.1,24.5,68,25,46.7,0,3.9,209,4.6,0,0.00,0.00,0.00,31.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:03:20:00,32.8,24.7,71,25,46.7,0,4.5,222,5.5,0,0.00,0.00,0.00,30.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:03:30:00,33.2,24.7,71,25,46.6,0,6.4,228,9.1,0,0.00,0.00,0.00,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:03:40:00,32.6,24.3,71,25,46.5,0,6.9,210,9.1,0,0.00,0.00,0.00,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:03:50:00,31.8,24.2,73,25,46.5,0,3.3,141,5.3,0,0.00,0.00,0.00,30.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:04:00:00,32.5,24.1,71,25,46.4,0,4.1,159,5.1,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:04:10:00,31.5,24.0,74,25,46.3,0,5.2,172,6.5,0,0.00,0.00,0.00,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:04:20:00,31.4,23.7,73,26,46.3,0,4.6,175,5.7,0,0.00,0.00,0.00,27.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:04:30:00,30.1,23.6,77,25,46.2,0,3.7,208,5.7,0,0.00,0.00,0.00,27.0,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:04:40:00,32.2,23.9,71,26,46.1,0,6.2,189,8.2,0,0.00,0.00,0.00,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:04:50:00,32.3,23.8,70,25,46.1,0,6.5,221,8.3,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:05:00:00,32.8,23.7,69,25,45.9,0,8.0,240,10.1,0,0.00,0.00,0.00,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:05:10:00,31.6,23.3,71,25,45.9,0,6.7,202,11.0,0,0.00,0.00,0.00,28.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:05:20:00,32.6,23.2,68,25,45.8,0,5.1,226,7.6,0,0.00,0.00,0.00,28.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:05:30:00,31.8,23.1,70,25,45.8,0,7.1,227,8.9,0,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:05:40:00,30.0,22.7,74,25,45.7,0,3.7,182,7.6,0,0.00,0.00,0.00,26.1,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:05:50:00,29.7,23.3,77,0,32.0,0,4.3,185,5.5,0,0.00,0.00,0.00,28.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:06:00:00,30.4,23.5,75,25,45.6,0,3.4,173,4.6,0,0.00,0.00,0.00,31.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:06:10:00,32.4,23.5,69,26,45.5,0,3.9,182,4.8,0,0.00,0.00,0.00,32.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:06:20:00,34.0,23.6,65,25,45.4,0,4.8,217,6.2,0,0.00,0.00,0.00,33.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:06:30:00,34.1,23.6,65,25,45.3,0,4.8,235,5.8,0,0.00,0.00,0.00,33.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:06:40:00,33.3,23.9,68,25,45.3,0,4.7,211,6.2,0,0.00,0.00,0.00,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:06:50:00,32.8,23.5,68,26,45.2,0,5.3,212,8.2,0,0.00,0.00,0.00,32.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:07:00:00,32.9,23.7,69,25,45.2,1,5.9,204,7.4,0,0.00,0.00,0.00,32.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:07:10:00,34.4,23.7,65,26,45.1,4,8.0,246,10.1,0,0.00,0.00,0.00,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:07:20:00,33.6,25.9,73,25,45.0,8,5.7,341,12.1,0,0.00,0.00,0.00,30.4,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:07:30:00,33.2,25.9,74,25,44.9,14,2.5,179,4.9,0,0.00,0.00,0.00,29.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:07:40:00,33.2,25.6,73,25,44.9,24,2.9,173,4.6,0,0.00,0.00,0.00,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:07:50:00,34.1,25.9,72,25,44.8,39,3.3,131,5.3,0,0.00,0.00,0.00,34.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:08:00:00,35.7,26.5,69,25,44.8,47,4.5,79,6.0,0,0.00,0.00,0.00,35.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:08:10:00,35.5,26.8,71,25,44.7,61,3.7,108,4.4,0,0.00,0.00,0.00,35.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:08:20:00,36.9,27.8,69,25,44.7,204,4.2,102,5.3,0,0.00,0.00,0.00,44.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:08:30:00,39.1,28.8,66,25,44.6,228,3.8,94,4.6,0,0.00,0.00,0.00,43.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:08:40:00,41.0,29.1,62,25,44.6,236,3.4,98,4.2,0,0.00,0.00,0.00,48.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:08:50:00,42.4,30.6,63,25,44.5,245,3.5,89,5.7,0,0.00,0.00,0.00,52.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:09:00:00,43.0,30.5,61,0,32.0,265,4.3,66,6.2,0,0.00,0.00,0.00,50.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:09:10:00,43.3,29.9,59,25,44.4,291,4.4,79,6.2,0,0.00,0.00,0.00,53.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:09:20:00,45.1,28.5,52,25,44.4,311,3.5,106,4.9,0,0.00,0.00,0.00,51.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:09:30:00,46.4,30.4,53,25,44.4,334,3.2,296,6.7,0,0.00,0.00,0.00,49.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:09:40:00,43.3,31.1,62,25,44.3,355,7.1,341,9.2,0,0.00,0.00,0.00,46.6,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:09:50:00,43.1,31.0,62,25,44.3,378,6.2,344,8.0,0,0.00,0.00,0.00,50.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:10:00:00,42.5,30.8,63,25,44.3,397,7.0,340,9.4,0,0.00,0.00,0.00,52.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:10:10:00,44.0,31.3,61,25,44.3,417,4.3,336,6.2,0,0.00,0.00,0.00,55.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:10:20:00,46.2,31.6,56,25,44.3,435,2.5,251,5.1,0,0.00,0.00,0.00,59.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:10:30:00,49.9,31.3,49,25,44.3,452,1.4,132,3.1,0,0.00,0.00,0.00,63.0,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:10:40:00,48.9,30.5,49,25,44.3,467,2.9,320,4.9,0,0.00,0.00,0.00,59.8,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:10:50:00,48.7,32.0,52,25,44.3,480,3.9,259,6.4,0,0.00,0.00,0.00,56.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:11:00:00,48.0,29.9,49,25,44.3,491,6.5,339,8.0,0,0.00,0.00,0.00,56.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:11:10:00,48.5,30.1,49,25,44.3,502,6.1,339,8.3,0,0.00,0.00,0.00,55.1,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:11:20:00,49.9,29.4,45,25,44.4,510,5.8,312,8.7,0,0.00,0.00,0.00,57.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:11:30:00,50.9,28.3,41,25,44.4,519,5.8,200,8.7,0,0.00,0.00,0.00,59.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:11:40:00,51.7,27.3,39,26,44.5,529,6.1,94,10.1,0,0.00,0.00,0.00,60.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:11:50:00,51.8,27.5,39,26,44.6,532,7.5,80,11.6,0,0.00,0.00,0.00,56.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:12:00:00,51.6,28.3,40,25,44.7,535,7.3,40,10.5,0,0.00,0.00,0.00,56.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:12:10:00,52.0,28.0,39,25,44.8,534,8.3,52,10.8,0,0.00,0.00,0.00,58.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:12:20:00,52.4,27.1,37,25,44.9,537,7.2,56,9.9,0,0.00,0.00,0.00,57.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:12:30:00,51.8,26.7,37,25,45.0,534,7.6,54,10.8,0,0.00,0.00,0.00,57.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:12:40:00,52.4,27.3,38,25,45.1,531,7.7,67,11.4,0,0.00,0.00,0.00,57.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:12:50:00,53.0,27.8,38,0,32.0,519,7.9,69,11.7,0,0.00,0.00,0.00,57.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:13:00:00,53.0,26.9,36,25,45.4,516,8.7,95,12.1,0,0.00,0.00,0.00,57.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:13:10:00,53.5,26.4,35,25,45.5,505,7.8,86,11.7,0,0.00,0.00,0.00,57.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:13:20:00,52.9,26.8,36,25,45.6,497,9.5,117,12.3,0,0.00,0.00,0.00,57.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:13:30:00,53.3,26.2,35,25,45.8,485,10.2,150,15.5,0,0.00,0.00,0.00,57.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:13:40:00,53.2,25.6,34,25,45.9,474,8.5,50,14.2,0,0.00,0.00,0.00,58.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:13:50:00,53.4,26.8,36,25,46.1,456,9.2,132,15.0,0,0.00,0.00,0.00,58.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:14:00:00,53.1,26.1,35,25,46.2,441,10.0,168,14.4,0,0.00,0.00,0.00,58.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:14:10:00,53.2,25.0,33,25,46.3,426,9.4,132,12.8,0,0.00,0.00,0.00,58.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:14:20:00,52.9,24.3,33,25,46.5,408,9.2,103,13.3,0,0.00,0.00,0.00,57.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:14:30:00,53.2,23.7,31,25,46.6,388,9.9,113,13.2,0,0.00,0.00,0.00,56.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:14:40:00,53.4,23.5,31,25,46.7,369,9.0,142,14.6,0,0.00,0.00,0.00,57.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:14:50:00,53.0,23.2,31,25,46.8,348,9.3,47,12.1,0,0.00,0.00,0.00,56.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:15:00:00,53.4,23.3,31,25,47.0,323,9.3,94,12.6,0,0.00,0.00,0.00,56.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:15:10:00,52.9,22.6,30,26,47.1,300,8.9,82,11.6,0,0.00,0.00,0.00,55.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:15:20:00,53.3,24.0,32,25,47.2,274,9.1,113,12.6,0,0.00,0.00,0.00,55.7,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:15:30:00,53.1,24.2,32,25,47.3,250,8.5,205,11.7,0,0.00,0.00,0.00,55.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:15:40:00,53.1,24.4,33,25,47.5,226,7.9,84,11.2,0,0.00,0.00,0.00,56.2,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:15:50:00,52.3,24.1,33,25,47.6,198,8.7,156,12.6,0,0.00,0.00,0.00,54.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:16:00:00,52.5,24.1,33,25,47.8,173,7.5,126,10.1,0,0.00,0.00,0.00,54.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:16:10:00,52.1,24.2,33,25,47.8,149,7.6,119,11.0,0,0.00,0.00,0.00,52.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:16:20:00,51.3,25.1,36,25,47.9,123,8.1,134,10.7,0,0.00,0.00,0.00,51.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:16:30:00,50.6,25.3,37,25,48.1,99,7.4,99,10.5,0,0.00,0.00,0.00,50.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:16:40:00,49.6,24.6,37,26,48.2,75,7.2,172,10.7,0,0.00,0.00,0.00,48.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:16:50:00,48.7,24.9,39,25,48.3,53,7.4,123,10.1,0,0.00,0.00,0.00,47.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:17:00:00,47.9,25.4,41,25,48.4,27,6.7,70,8.9,0,0.00,0.00,0.00,45.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:17:10:00,47.1,25.4,42,26,48.5,5,6.6,44,8.9,0,0.00,0.00,0.00,43.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:17:20:00,46.4,25.5,44,26,48.5,2,5.4,59,9.6,0,0.00,0.00,0.00,42.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:17:30:00,44.9,25.6,46,26,48.6,1,3.9,86,4.9,0,0.00,0.00,0.00,40.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:17:40:00,43.8,25.8,49,26,48.7,0,4.2,96,6.4,0,0.00,0.00,0.00,39.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:17:50:00,43.8,25.8,49,25,48.8,0,4.8,98,6.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:18:00:00,42.5,24.6,49,26,48.8,0,4.9,111,5.8,0,0.00,0.00,0.00,38.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:18:10:00,42.7,24.1,47,25,48.8,0,4.9,98,5.8,0,0.00,0.00,0.00,39.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:18:20:00,42.6,24.0,47,25,48.8,0,5.7,106,6.9,0,0.00,0.00,0.00,39.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:18:30:00,42.4,23.7,47,25,48.8,0,4.4,108,5.7,0,0.00,0.00,0.00,38.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:18:40:00,41.9,23.8,48,26,48.8,0,4.6,94,5.7,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:18:50:00,42.2,23.5,47,26,48.8,0,4.1,97,5.7,0,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:19:00:00,42.2,24.0,48,25,48.8,0,4.1,85,5.8,0,0.00,0.00,0.00,38.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:19:10:00,42.0,24.2,49,0,32.0,0,4.1,93,5.8,0,0.00,0.00,0.00,38.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:19:20:00,42.1,24.5,49,25,48.8,0,3.6,98,5.7,0,0.00,0.00,0.00,36.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:19:30:00,40.2,22.9,50,25,48.8,0,2.8,110,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:19:40:00,39.0,22.7,52,26,48.7,0,2.9,107,3.9,0,0.00,0.00,0.00,33.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:19:50:00,38.8,22.4,51,25,48.7,0,3.1,113,4.2,0,0.00,0.00,0.00,33.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:20:00:00,37.7,22.3,53,0,32.0,0,3.5,122,4.2,0,0.00,0.00,0.00,33.3,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:20:10:00,37.3,22.5,55,25,48.6,0,3.8,119,4.6,0,0.00,0.00,0.00,32.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:20:20:00,36.8,22.5,56,27,48.5,0,3.7,117,4.4,0,0.00,0.00,0.00,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:20:30:00,36.5,22.2,56,26,48.4,0,3.6,118,4.4,0,0.00,0.00,0.00,32.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:20:40:00,36.8,22.3,55,25,48.4,0,4.1,126,5.1,0,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:20:50:00,37.1,22.0,54,25,48.3,0,5.5,124,7.4,0,0.00,0.00,0.00,33.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:21:00:00,37.1,22.2,55,26,48.2,0,5.3,121,6.4,0,0.00,0.00,0.00,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:21:10:00,36.4,22.1,56,26,48.2,0,5.1,118,6.2,0,0.00,0.00,0.00,32.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:21:20:00,36.2,22.5,57,26,48.1,0,4.6,120,5.1,0,0.00,0.00,0.00,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:21:30:00,35.9,22.3,57,25,48.0,0,4.3,114,4.9,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:21:40:00,35.5,22.5,59,25,48.0,0,4.1,119,4.8,0,0.00,0.00,0.00,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:21:50:00,35.9,22.2,57,26,47.9,0,3.8,126,4.6,0,0.00,0.00,0.00,31.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:22:00:00,36.4,22.3,56,25,47.8,0,4.1,130,5.5,0,0.00,0.00,0.00,31.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:22:10:00,35.9,21.6,55,25,47.7,0,4.1,123,5.3,0,0.00,0.00,0.00,31.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:22:20:00,36.0,21.0,54,26,47.7,0,4.9,123,6.2,0,0.00,0.00,0.00,33.2,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:22:30:00,36.6,19.7,50,25,47.6,0,6.0,123,7.3,0,0.00,0.00,0.00,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:22:40:00,36.4,20.7,52,25,47.6,0,5.0,125,5.8,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:22:50:00,36.6,19.9,50,25,47.5,0,6.2,126,7.8,0,0.00,0.00,0.00,32.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:23:00:00,36.4,20.1,51,25,47.4,0,5.1,131,6.4,0,0.00,0.00,0.00,31.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:23:10:00,35.2,20.6,55,26,47.3,0,3.5,174,4.9,0,0.00,0.00,0.00,31.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:23:20:00,35.7,20.4,53,25,47.2,0,3.4,184,5.1,0,0.00,0.00,0.00,31.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:23:30:00,35.3,21.3,56,25,47.2,0,1.6,165,3.3,0,0.00,0.00,0.00,29.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:23:40:00,35.0,21.1,56,25,47.1,0,2.8,181,3.5,0,0.00,0.00,0.00,30.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Santaquin,42.01,11NOV2017:23:50:00,33.5,21.4,61,26,47.0,0,3.8,178,5.1,0,0.00,0.00,0.00,30.2,.,.,.,.,31.6,.,.,.,.
