10min,FGNet,Santaquin,42.01,24SEP2017:00:00:00,40.1,38.4,93,28,54.1,0,2.3,176,4.0,100,0.00,0.00,0.36,39.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:00:10:00,40.3,38.5,93,27,54.0,0,1.4,267,2.6,100,0.00,0.00,0.36,39.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:00:20:00,40.3,38.5,93,28,54.0,0,1.6,227,3.0,100,0.00,0.00,0.36,39.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:00:30:00,40.3,38.5,93,28,53.9,0,0.8,212,2.3,100,0.00,0.00,0.36,39.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:00:40:00,40.1,38.2,93,28,53.9,0,2.3,201,3.9,100,0.01,0.01,0.37,39.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:00:50:00,40.3,38.3,93,28,53.9,0,1.9,212,3.9,100,0.00,0.01,0.37,39.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:01:00:00,39.8,37.6,92,28,53.9,0,2.8,253,4.8,100,0.00,0.01,0.37,39.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:01:10:00,40.1,38.0,92,28,53.8,0,2.5,274,5.1,100,0.00,0.00,0.00,39.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:01:20:00,40.2,38.1,92,28,53.8,0,3.5,278,4.8,100,0.00,0.00,0.00,39.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:01:30:00,40.2,38.2,93,28,53.7,0,4.2,284,5.7,100,0.00,0.00,0.00,39.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:01:40:00,40.2,38.2,93,28,53.7,0,2.9,263,4.0,100,0.00,0.00,0.00,39.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:01:50:00,40.2,38.3,93,29,53.6,0,0.5,269,2.3,100,0.00,0.00,0.00,39.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:02:00:00,40.0,38.1,93,28,53.6,0,1.4,254,3.0,100,0.00,0.00,0.00,39.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:02:10:00,40.2,38.2,93,29,53.6,0,1.1,230,2.6,100,0.00,0.00,0.00,39.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:02:20:00,40.0,38.1,93,29,53.6,0,0.4,199,2.1,100,0.00,0.00,0.00,39.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:02:30:00,40.2,38.2,93,29,53.5,0,0.0,201,1.2,100,0.00,0.00,0.00,39.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:02:40:00,40.1,38.2,93,29,53.5,0,0.9,219,3.0,100,0.00,0.00,0.00,39.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:02:50:00,40.1,38.1,93,29,53.5,0,2.1,233,3.1,100,0.00,0.00,0.00,39.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:03:00:00,40.2,38.2,93,29,53.5,0,1.2,199,4.2,100,0.00,0.00,0.00,39.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:03:10:00,39.9,37.9,92,29,53.4,0,1.2,206,3.5,100,0.00,0.00,0.00,39.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:03:20:00,39.8,37.6,92,30,53.4,0,0.9,234,3.9,100,0.01,0.01,0.01,39.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:03:30:00,39.7,37.6,92,29,53.4,0,0.1,246,1.7,100,0.02,0.03,0.03,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:03:40:00,39.8,37.7,92,30,53.4,0,0.0,187,0.0,100,0.01,0.04,0.04,39.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:03:50:00,39.7,37.7,92,29,53.3,0,1.0,118,2.1,100,0.01,0.05,0.05,39.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:04:00:00,39.7,37.7,93,30,53.3,0,2.0,101,3.5,100,0.01,0.06,0.06,39.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:04:10:00,39.6,37.7,93,30,53.3,0,2.3,91,4.4,100,0.00,0.00,0.06,39.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:04:20:00,39.9,38.0,93,29,53.3,0,1.5,74,3.3,100,0.01,0.01,0.07,39.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:04:30:00,39.7,37.7,92,30,53.3,0,2.3,148,3.9,100,0.00,0.01,0.07,39.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:04:40:00,39.6,37.6,92,30,53.3,0,2.3,195,4.4,100,0.00,0.01,0.07,39.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:04:50:00,39.6,37.5,92,30,53.2,0,1.8,82,3.3,100,0.01,0.02,0.08,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:05:00:00,39.4,37.2,92,30,53.2,0,2.7,116,6.0,100,0.00,0.02,0.08,38.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:05:10:00,39.4,37.3,92,30,53.2,0,3.2,126,5.5,100,0.01,0.01,0.09,39.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:05:20:00,39.6,37.7,93,30,53.2,0,2.9,134,4.0,100,0.00,0.01,0.09,39.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:05:30:00,39.8,37.9,93,31,53.1,0,3.0,150,3.9,100,0.01,0.02,0.10,39.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:05:40:00,39.7,37.7,93,31,53.1,0,3.4,145,5.3,100,0.01,0.03,0.11,38.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:05:50:00,39.4,37.3,92,31,53.0,0,4.3,143,6.5,100,0.00,0.03,0.11,38.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:06:00:00,39.1,37.0,92,31,53.1,0,4.3,148,6.5,100,0.01,0.04,0.12,38.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:06:10:00,38.0,35.7,91,32,53.0,0,8.9,174,13.5,100,0.01,0.01,0.13,37.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:06:20:00,37.4,35.5,93,32,52.9,0,10.0,168,15.0,100,0.01,0.02,0.14,36.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:06:30:00,37.1,35.2,93,32,52.9,0,9.6,161,14.6,100,0.01,0.03,0.15,36.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:06:40:00,37.0,35.2,93,32,52.9,0,9.6,164,14.4,100,0.01,0.04,0.16,36.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:06:50:00,36.1,34.1,92,32,52.9,0,11.9,162,15.1,100,0.00,0.04,0.16,35.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:07:00:00,35.9,34.1,93,33,52.8,0,10.2,161,14.6,100,0.01,0.05,0.17,35.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:07:10:00,35.8,34.1,94,33,52.8,0,9.3,163,12.6,100,0.01,0.01,0.18,35.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:07:20:00,36.0,34.3,94,33,52.7,0,10.6,163,15.1,100,0.01,0.02,0.19,35.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:07:30:00,35.9,34.3,94,33,52.7,1,10.4,161,14.8,100,0.01,0.03,0.20,35.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:07:40:00,35.3,33.6,93,33,52.7,2,10.8,158,15.7,100,0.02,0.05,0.22,34.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:07:50:00,34.9,33.2,94,33,52.6,3,10.6,160,14.2,100,0.02,0.07,0.24,34.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:08:00:00,34.3,32.7,94,33,52.6,4,9.7,162,14.2,100,0.02,0.09,0.26,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:08:10:00,34.0,32.5,94,33,52.6,9,10.2,161,16.2,100,0.01,0.01,0.27,33.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:08:20:00,33.9,32.5,95,34,52.5,10,10.9,157,16.4,100,0.01,0.02,0.28,33.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:08:30:00,33.9,32.5,95,34,52.4,12,10.9,162,15.7,100,0.00,0.02,0.28,33.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:08:40:00,33.7,32.4,95,34,52.4,18,11.3,162,15.7,100,0.01,0.03,0.29,33.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:08:50:00,33.7,32.4,95,33,52.3,23,10.5,158,16.2,100,0.01,0.04,0.30,33.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:09:00:00,33.4,32.1,95,34,52.3,27,9.8,165,13.5,100,0.01,0.05,0.31,33.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:09:10:00,32.8,31.5,95,34,52.2,25,10.2,168,14.4,100,0.01,0.01,0.32,32.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:09:20:00,32.8,31.5,95,34,52.1,36,10.9,161,15.0,100,0.02,0.03,0.34,32.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:09:30:00,32.6,31.4,95,34,52.0,39,9.9,159,13.2,100,0.02,0.05,0.36,32.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:09:40:00,32.5,31.4,95,34,52.0,43,9.8,159,13.5,100,0.01,0.06,0.37,32.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:09:50:00,32.7,31.5,96,34,51.9,49,9.5,164,12.8,100,0.02,0.08,0.39,32.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:10:00:00,32.4,31.3,96,34,51.9,58,9.4,156,13.2,100,0.01,0.09,0.40,32.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:10:10:00,32.5,31.4,96,34,51.8,49,10.6,155,15.0,100,0.03,0.03,0.43,32.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:10:20:00,32.7,31.5,96,34,51.7,48,9.4,159,13.2,100,0.01,0.04,0.44,32.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:10:30:00,32.5,31.4,96,35,51.7,50,9.7,155,13.3,100,0.01,0.05,0.45,32.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:10:40:00,32.8,31.7,96,34,51.6,53,10.0,142,14.2,100,0.03,0.08,0.48,33.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:10:50:00,33.1,32.0,96,34,51.5,52,9.8,148,14.8,100,0.02,0.10,0.50,33.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:11:00:00,33.4,32.2,95,35,51.4,52,10.8,149,15.5,100,0.02,0.12,0.52,33.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:11:10:00,33.4,32.2,95,34,51.3,65,9.9,151,15.0,100,0.02,0.02,0.54,33.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:11:20:00,33.8,32.6,95,35,51.3,74,8.6,160,12.5,100,0.01,0.03,0.55,34.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:11:30:00,33.6,32.4,95,35,51.2,79,10.0,155,13.0,100,0.02,0.05,0.57,34.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:11:40:00,33.9,32.6,95,34,51.1,75,9.6,158,14.2,100,0.02,0.07,0.59,34.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:11:50:00,34.2,33.0,95,35,51.1,82,9.7,153,14.6,100,0.02,0.09,0.61,34.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:12:00:00,34.6,33.4,95,35,51.0,89,9.7,150,13.7,100,0.02,0.11,0.63,35.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:12:10:00,34.9,33.7,95,35,50.9,107,9.5,152,13.2,100,0.02,0.02,0.65,36.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:12:20:00,35.4,34.1,95,35,50.8,97,9.5,153,14.8,100,0.01,0.03,0.66,36.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:12:30:00,35.8,34.4,95,35,50.7,130,10.0,151,15.3,100,0.02,0.05,0.68,37.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:12:40:00,35.6,34.2,94,35,50.7,117,9.6,157,16.4,100,0.01,0.06,0.69,36.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:12:50:00,35.8,34.4,94,35,50.6,146,11.8,150,15.9,100,0.02,0.08,0.71,37.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:13:00:00,35.9,34.4,94,34,50.5,130,12.3,155,18.7,100,0.01,0.09,0.72,36.9,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:13:10:00,36.0,34.5,94,35,50.5,150,11.1,153,16.0,100,0.02,0.02,0.74,37.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:13:20:00,36.0,34.5,94,35,50.4,159,11.0,151,15.0,100,0.01,0.03,0.75,37.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:13:30:00,36.6,35.1,94,35,50.4,177,10.1,151,15.9,100,0.02,0.05,0.77,38.3,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:13:40:00,37.0,35.5,94,35,50.4,187,9.7,157,15.5,100,0.02,0.07,0.79,39.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:13:50:00,37.4,35.8,94,35,50.3,185,10.1,156,15.0,100,0.01,0.08,0.80,39.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:14:00:00,37.7,36.1,94,35,50.2,185,10.1,149,14.1,100,0.00,0.08,0.80,39.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:14:10:00,37.6,35.8,93,35,50.2,191,11.9,144,17.3,100,0.01,0.01,0.81,40.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:14:20:00,38.5,36.8,94,35,50.1,206,11.0,154,16.6,100,0.00,0.01,0.81,43.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:14:30:00,38.2,36.1,92,35,50.1,190,11.9,158,16.9,100,0.00,0.01,0.81,42.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:14:40:00,38.4,36.3,92,35,50.1,141,11.1,159,14.8,100,0.00,0.01,0.81,40.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:14:50:00,38.9,36.9,92,35,50.0,143,11.1,153,16.6,100,0.00,0.01,0.81,41.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:15:00:00,38.9,36.7,92,35,50.0,122,11.3,153,16.4,100,0.00,0.01,0.81,40.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:15:10:00,38.9,36.6,92,35,50.0,115,10.3,165,16.4,100,0.00,0.00,0.81,40.8,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:15:20:00,38.9,36.7,92,35,50.0,97,8.7,160,14.1,100,0.00,0.00,0.81,40.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:15:30:00,39.1,36.9,92,35,50.0,88,8.5,156,12.3,100,0.00,0.00,0.81,40.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:15:40:00,39.3,37.2,92,35,49.9,84,7.4,152,10.7,100,0.01,0.01,0.82,40.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:15:50:00,39.4,37.4,92,35,49.9,88,8.6,143,14.2,100,0.00,0.01,0.82,40.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:16:00:00,39.7,37.3,91,35,49.9,92,7.7,144,11.4,100,0.01,0.02,0.83,41.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:16:10:00,40.2,37.7,91,35,49.9,100,7.2,154,10.3,100,0.00,0.00,0.83,41.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:16:20:00,40.3,37.9,91,34,49.9,97,6.5,147,10.1,100,0.00,0.00,0.83,41.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:16:30:00,40.3,37.5,90,34,49.9,141,7.1,149,11.2,100,0.00,0.00,0.83,42.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:16:40:00,40.6,37.8,90,34,49.9,117,7.5,148,11.2,100,0.01,0.01,0.84,43.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:16:50:00,40.8,38.1,90,34,49.9,81,6.1,146,10.3,100,0.00,0.01,0.84,42.2,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:17:00:00,40.5,37.2,88,34,49.9,49,5.6,147,8.9,100,0.00,0.01,0.84,41.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:17:10:00,40.6,37.5,89,34,49.9,53,5.0,152,7.8,100,0.00,0.00,0.84,41.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:17:20:00,40.6,37.6,89,34,49.9,53,5.3,155,8.0,100,0.00,0.00,0.84,41.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:17:30:00,40.8,37.7,89,34,49.9,58,4.7,163,7.4,100,0.00,0.00,0.84,42.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:17:40:00,40.7,37.5,88,34,49.9,38,5.4,149,7.4,100,0.00,0.00,0.84,41.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:17:50:00,40.5,37.3,88,34,49.9,37,5.9,150,8.9,100,0.00,0.00,0.84,40.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:18:00:00,40.6,37.2,88,35,49.9,28,5.1,150,7.1,100,0.00,0.00,0.84,41.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:18:10:00,40.8,37.3,87,34,49.9,40,4.6,197,8.2,100,0.00,0.00,0.84,41.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:18:20:00,40.9,37.7,88,34,49.9,38,5.7,183,7.6,100,0.00,0.00,0.84,41.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:18:30:00,40.8,37.8,89,34,49.9,45,5.8,168,8.9,100,0.00,0.00,0.84,41.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:18:40:00,40.9,37.7,88,34,50.0,40,6.4,197,10.5,100,0.00,0.00,0.84,41.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:18:50:00,40.9,37.3,87,34,49.9,26,5.6,192,9.2,100,0.00,0.00,0.84,41.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:19:00:00,40.9,37.7,88,34,49.9,20,5.7,172,7.6,100,0.00,0.00,0.84,41.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:19:10:00,40.6,37.5,88,34,49.9,12,2.9,151,5.5,100,0.00,0.00,0.84,40.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:19:20:00,40.4,37.4,89,34,49.9,5,2.0,161,3.5,100,0.00,0.00,0.84,39.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:19:30:00,40.3,37.5,90,34,50.0,1,1.5,174,3.3,100,0.00,0.00,0.84,39.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:19:40:00,40.2,37.2,89,34,49.9,0,3.2,172,4.4,100,0.00,0.00,0.84,38.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:19:50:00,39.9,37.1,89,34,50.0,0,3.0,168,4.0,100,0.00,0.00,0.84,38.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:20:00:00,39.9,37.1,90,34,49.9,0,3.3,182,5.5,100,0.00,0.00,0.84,39.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:20:10:00,40.0,37.3,90,34,49.9,0,5.1,172,7.3,100,0.00,0.00,0.84,39.9,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:20:20:00,40.3,37.3,89,34,50.0,0,5.5,168,8.9,100,0.00,0.00,0.84,39.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:20:30:00,40.3,37.4,89,34,49.9,0,5.5,166,8.2,100,0.00,0.00,0.84,39.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:20:40:00,40.3,37.4,89,34,50.0,0,5.5,176,8.2,100,0.00,0.00,0.84,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:20:50:00,40.3,37.4,89,34,50.0,0,5.7,171,7.3,100,0.00,0.00,0.84,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:21:00:00,40.3,37.4,89,33,49.9,0,5.6,171,8.0,100,0.00,0.00,0.84,39.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:21:10:00,40.1,37.1,89,34,49.9,0,6.0,171,8.0,100,0.00,0.00,0.84,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:21:20:00,40.2,37.2,89,33,49.9,0,5.0,173,7.8,100,0.00,0.00,0.84,39.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:21:30:00,40.0,37.1,89,33,49.9,0,5.0,159,8.3,100,0.00,0.00,0.84,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:21:40:00,40.3,36.9,88,34,49.9,0,4.2,159,6.0,100,0.00,0.00,0.84,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:21:50:00,41.0,36.5,84,34,49.9,0,5.2,171,7.6,100,0.00,0.00,0.84,40.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:22:00:00,40.9,36.5,84,33,49.9,0,5.0,180,7.4,100,0.00,0.00,0.84,40.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:22:10:00,40.6,36.8,86,33,49.9,0,4.2,192,6.0,100,0.00,0.00,0.84,39.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:22:20:00,40.3,36.6,86,33,49.9,0,4.5,187,6.9,100,0.00,0.00,0.84,39.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:22:30:00,40.1,36.4,86,34,49.9,0,4.8,182,6.9,100,0.00,0.00,0.84,39.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:22:40:00,40.3,36.6,87,33,49.9,0,4.3,188,7.8,100,0.00,0.00,0.84,39.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:22:50:00,40.3,36.8,87,33,49.9,0,4.1,174,6.5,100,0.00,0.00,0.84,39.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:23:00:00,40.1,36.8,88,33,49.9,0,2.7,161,4.2,100,0.00,0.00,0.84,39.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:23:10:00,40.1,36.5,87,33,49.9,0,3.6,194,4.8,100,0.00,0.00,0.84,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:23:20:00,40.1,36.5,87,33,49.9,0,2.6,150,4.2,100,0.00,0.00,0.84,39.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:23:30:00,40.3,36.5,86,33,49.9,0,2.7,178,4.8,100,0.00,0.00,0.84,39.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:23:40:00,40.0,36.2,86,33,49.8,0,3.5,183,5.5,100,0.00,0.00,0.84,39.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24SEP2017:23:50:00,40.1,36.3,86,33,49.9,0,3.6,192,5.5,100,0.00,0.00,0.84,39.4,.,.,.,.,40.1,.,.,.,.
