10min,FGNet,Santaquin,42.01,03AUG2017:00:00:00,73.2,37.0,27,36,74.5,0,6.4,137,8.9,0,0.00,0.00,0.00,69.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:00:10:00,72.7,35.1,25,36,74.3,0,5.6,134,8.0,0,0.00,0.00,0.00,69.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:00:20:00,72.3,39.3,30,36,74.2,0,5.1,137,7.4,0,0.00,0.00,0.00,68.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:00:30:00,72.7,36.0,26,36,74.0,0,5.5,130,8.3,0,0.00,0.00,0.00,69.7,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:00:40:00,72.0,37.1,28,36,73.8,0,5.3,145,7.4,0,0.00,0.00,0.00,67.9,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:00:50:00,71.0,38.2,30,36,73.7,0,6.6,187,11.4,0,0.00,0.00,0.00,69.4,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:01:00:00,70.5,37.3,30,36,73.5,0,4.5,168,6.5,0,0.00,0.00,0.00,68.3,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:01:10:00,70.0,39.8,33,36,73.3,0,5.7,180,7.8,0,0.00,0.00,0.00,67.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:01:20:00,70.1,37.9,31,36,73.1,0,3.4,176,5.5,0,0.00,0.00,0.00,68.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:01:30:00,71.2,37.1,29,36,73.0,0,3.3,187,4.8,0,0.00,0.00,0.00,71.4,.,.,.,.,72.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:01:40:00,71.7,38.9,30,36,72.8,0,3.9,170,4.8,0,0.00,0.00,0.00,69.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:01:50:00,71.4,38.6,30,36,72.6,0,3.5,179,5.3,0,0.00,0.00,0.00,67.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:02:00:00,70.8,38.7,31,36,72.4,0,3.5,131,6.2,0,0.00,0.00,0.00,69.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:02:10:00,72.1,42.1,34,36,72.3,0,4.0,132,5.5,0,0.00,0.00,0.00,68.7,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:02:20:00,71.6,36.7,28,36,72.2,0,3.2,152,4.2,0,0.00,0.00,0.00,69.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:02:30:00,71.9,38.2,29,36,72.0,0,4.2,139,5.5,0,0.00,0.00,0.00,69.2,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:02:40:00,71.3,39.1,31,36,71.8,0,4.1,176,6.0,0,0.00,0.00,0.00,67.8,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:02:50:00,71.5,39.0,31,36,71.6,0,6.0,188,8.5,0,0.00,0.00,0.00,70.2,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:03:00:00,71.1,37.6,29,36,71.5,0,4.1,179,5.8,0,0.00,0.00,0.00,69.0,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:03:10:00,71.6,38.2,30,36,71.5,0,5.8,192,7.3,0,0.00,0.00,0.00,69.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:03:20:00,71.6,39.8,31,36,71.3,0,6.2,187,8.3,0,0.00,0.00,0.00,69.1,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:03:30:00,71.9,38.8,30,36,71.2,0,5.7,164,8.0,0,0.00,0.00,0.00,67.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:03:40:00,70.4,38.7,31,36,71.0,0,4.9,139,8.0,0,0.00,0.00,0.00,69.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:03:50:00,70.8,40.3,33,36,70.9,0,6.7,152,10.1,0,0.00,0.00,0.00,65.1,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:04:00:00,68.9,39.0,34,37,70.8,0,4.3,165,6.0,0,0.00,0.00,0.00,66.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:04:10:00,70.3,38.2,31,36,70.7,0,7.7,188,10.7,0,0.00,0.00,0.00,69.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:04:20:00,70.1,38.8,32,36,70.5,0,6.7,186,9.2,0,0.00,0.00,0.00,66.8,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:04:30:00,70.2,38.3,31,37,70.4,0,5.3,167,7.8,0,0.00,0.00,0.00,67.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:04:40:00,71.4,37.4,29,36,70.3,0,4.3,196,6.0,0,0.00,0.00,0.00,70.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:04:50:00,70.6,39.9,33,37,70.1,0,4.5,268,7.8,0,0.00,0.00,0.00,66.1,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:05:00:00,69.2,39.6,34,37,70.0,0,3.3,165,4.8,0,0.00,0.00,0.00,66.2,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:05:10:00,68.5,39.9,35,36,69.8,0,4.1,163,5.3,0,0.00,0.00,0.00,65.1,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:05:20:00,68.2,41.4,38,37,69.8,0,3.8,134,5.5,0,0.00,0.00,0.00,65.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:05:30:00,68.3,43.2,40,37,69.6,0,3.2,239,5.1,0,0.00,0.00,0.00,65.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:05:40:00,67.5,40.4,37,37,69.5,0,2.4,216,3.9,0,0.00,0.00,0.00,65.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:05:50:00,66.5,43.6,43,37,69.4,0,2.8,86,4.6,0,0.00,0.00,0.00,63.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:06:00:00,66.5,41.4,40,37,69.3,0,5.1,92,6.5,0,0.00,0.00,0.00,65.7,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:06:10:00,67.6,39.7,36,37,69.2,0,4.3,188,10.3,0,0.00,0.00,0.00,65.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:06:20:00,68.2,42.1,39,37,69.0,1,5.0,170,6.9,0,0.00,0.00,0.00,66.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:06:30:00,69.7,40.9,35,36,68.9,3,5.9,194,7.8,0,0.00,0.00,0.00,66.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:06:40:00,69.0,38.0,32,36,68.8,8,4.1,121,6.0,0,0.00,0.00,0.00,66.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:06:50:00,70.0,39.1,32,36,68.7,22,4.2,212,8.2,0,0.00,0.00,0.00,68.7,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:07:00:00,69.3,40.5,35,37,68.6,51,5.1,253,8.3,0,0.00,0.00,0.00,69.9,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:07:10:00,69.6,41.9,37,37,68.5,97,4.3,268,7.6,0,0.00,0.00,0.00,70.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:07:20:00,70.3,44.1,39,37,68.4,83,4.5,230,7.8,0,0.00,0.00,0.00,71.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:07:30:00,71.1,44.4,38,37,68.3,172,6.4,136,9.9,0,0.00,0.00,0.00,72.5,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:07:40:00,73.4,42.5,33,37,68.2,216,6.9,134,9.9,0,0.00,0.00,0.00,78.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:07:50:00,74.5,41.4,30,37,68.1,228,7.7,205,11.4,0,0.00,0.00,0.00,75.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:08:00:00,74.2,46.2,37,36,68.0,270,4.4,247,8.2,0,0.00,0.00,0.00,77.8,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:08:10:00,73.1,42.5,33,37,68.0,107,4.7,204,7.3,0,0.00,0.00,0.00,73.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:08:20:00,73.0,47.0,39,37,67.9,282,4.0,285,6.0,0,0.00,0.00,0.00,76.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:08:30:00,75.7,42.0,30,36,67.8,365,5.6,234,9.8,0,0.00,0.00,0.00,79.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:08:40:00,77.9,42.3,28,36,67.8,361,8.3,176,12.3,0,0.00,0.00,0.00,78.3,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:08:50:00,78.5,44.6,30,36,67.8,366,9.6,181,13.3,0,0.00,0.00,0.00,78.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:09:00:00,78.5,43.2,29,36,67.7,394,8.2,172,13.0,0,0.00,0.00,0.00,78.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:09:10:00,80.8,44.3,28,36,67.7,427,8.7,173,13.5,0,0.00,0.00,0.00,82.8,.,.,.,.,83.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:09:20:00,83.1,44.1,25,36,67.6,454,8.0,163,12.1,0,0.00,0.00,0.00,84.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:09:30:00,83.4,45.9,27,36,67.6,479,8.5,170,12.3,0,0.00,0.00,0.00,85.4,.,.,.,.,85.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:09:40:00,84.3,43.9,24,36,67.6,513,8.5,182,12.8,0,0.00,0.00,0.00,86.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:09:50:00,84.6,45.0,25,36,67.6,540,7.5,192,11.7,0,0.00,0.00,0.00,87.7,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:10:00:00,84.6,46.9,27,36,67.6,564,5.3,197,9.8,0,0.00,0.00,0.00,89.2,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:10:10:00,84.3,47.0,27,35,67.6,592,4.3,190,7.3,0,0.00,0.00,0.00,89.6,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:10:20:00,84.2,44.4,25,36,67.6,627,5.8,190,8.7,0,0.00,0.00,0.00,89.8,.,.,.,.,88.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:10:30:00,85.0,44.3,24,35,67.6,646,6.1,169,10.7,0,0.00,0.00,0.00,90.2,.,.,.,.,90.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:10:40:00,86.2,45.4,24,36,67.5,672,7.0,162,11.4,0,0.00,0.00,0.00,91.6,.,.,.,.,91.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:10:50:00,87.5,44.6,23,35,67.6,694,4.6,174,6.5,0,0.00,0.00,0.00,94.5,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:11:00:00,87.2,44.4,23,35,67.6,719,7.7,188,11.7,0,0.00,0.00,0.00,92.1,.,.,.,.,91.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:11:10:00,87.3,45.6,24,34,67.6,744,9.1,180,14.1,0,0.00,0.00,0.00,92.9,.,.,.,.,92.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:11:20:00,87.8,42.7,21,35,67.6,764,8.2,178,12.5,0,0.00,0.00,0.00,92.9,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:11:30:00,88.4,45.2,22,35,67.7,784,7.1,182,9.9,0,0.00,0.00,0.00,96.9,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:11:40:00,89.0,41.9,19,35,67.7,800,6.4,186,14.4,0,0.00,0.00,0.00,95.5,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:11:50:00,88.7,44.0,21,35,67.7,813,7.5,189,11.0,0,0.00,0.00,0.00,93.7,.,.,.,.,90.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:12:00:00,89.3,47.2,23,34,67.8,833,7.2,192,11.6,0,0.00,0.00,0.00,97.7,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:12:10:00,89.5,47.5,24,34,67.9,843,6.8,202,12.5,0,0.00,0.00,0.00,93.2,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:12:20:00,90.4,50.1,25,35,68.0,599,6.0,212,10.8,0,0.00,0.00,0.00,96.4,.,.,.,.,94.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:12:30:00,90.2,47.3,23,35,68.0,868,5.9,196,12.1,0,0.00,0.00,0.00,97.8,.,.,.,.,96.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:12:40:00,90.8,47.5,23,35,68.2,877,6.0,188,10.1,0,0.00,0.00,0.00,100.8,.,.,.,.,98.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:12:50:00,91.3,49.9,24,35,68.3,884,5.3,167,9.4,0,0.00,0.00,0.00,107.8,.,.,.,.,104.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:13:00:00,91.7,39.8,16,34,68.4,906,4.2,176,9.8,0,0.00,0.00,0.00,102.1,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:13:10:00,91.7,40.4,17,34,68.5,925,4.4,109,8.2,0,0.00,0.00,0.00,109.9,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:13:20:00,92.4,44.0,19,34,68.6,971,4.4,233,8.7,0,0.00,0.00,0.00,105.2,.,.,.,.,100.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:13:30:00,91.3,38.1,16,34,68.7,289,4.7,257,8.5,0,0.00,0.00,0.00,99.5,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:13:40:00,89.3,43.6,20,34,68.8,178,2.9,135,6.9,0,0.00,0.00,0.00,88.1,.,.,.,.,88.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:13:50:00,86.0,44.8,24,34,68.9,262,4.0,313,7.4,0,0.00,0.00,0.00,88.3,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:14:00:00,84.6,46.6,27,34,68.9,137,3.0,323,4.6,0,0.00,0.00,0.00,84.5,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:14:10:00,83.4,49.6,31,34,69.1,178,2.8,297,4.4,0,0.00,0.00,0.00,85.9,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:14:20:00,84.4,51.7,32,34,69.2,408,2.2,270,3.7,0,0.00,0.00,0.00,100.1,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:14:30:00,88.7,44.5,22,34,69.3,951,6.3,222,9.1,0,0.00,0.00,0.00,107.0,.,.,.,.,99.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:14:40:00,87.5,43.0,21,34,69.3,152,6.9,200,9.1,0,0.00,0.00,0.00,86.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:14:50:00,85.0,43.7,24,34,69.4,169,6.5,177,9.1,0,0.00,0.00,0.00,86.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:15:00:00,83.7,44.2,25,34,69.4,195,5.1,158,7.8,0,0.00,0.00,0.00,89.1,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:15:10:00,84.0,42.7,23,34,69.5,374,5.4,158,8.9,0,0.00,0.00,0.00,92.7,.,.,.,.,89.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:15:20:00,87.1,43.2,22,34,69.6,159,5.9,149,9.1,0,0.00,0.00,0.00,87.0,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:15:30:00,84.4,44.8,25,34,69.7,184,6.7,145,9.6,0,0.00,0.00,0.00,86.9,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:15:40:00,84.7,45.3,25,33,69.7,318,5.0,184,8.2,0,0.00,0.00,0.00,95.5,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:15:50:00,89.8,42.9,20,33,69.8,898,3.7,179,6.5,0,0.00,0.00,0.00,116.1,.,.,.,.,103.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:16:00:00,93.3,43.3,18,34,69.9,463,4.3,195,6.7,0,0.00,0.00,0.00,120.8,.,.,.,.,106.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:16:10:00,91.5,41.9,18,33,69.9,832,4.4,236,7.6,0,0.00,0.00,0.00,114.8,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:16:20:00,90.9,44.6,20,34,70.0,215,4.0,247,5.8,0,0.00,0.00,0.00,93.9,.,.,.,.,92.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:16:30:00,88.8,41.5,19,33,70.0,298,2.8,223,5.7,0,0.00,0.00,0.00,94.0,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:16:40:00,92.5,40.0,16,33,70.1,755,3.7,210,4.9,0,0.00,0.00,0.00,116.5,.,.,.,.,104.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:16:50:00,95.4,47.1,19,34,70.1,645,3.0,224,5.8,0,0.00,0.00,0.00,121.4,.,.,.,.,107.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:17:00:00,95.2,35.3,12,33,70.2,484,3.7,294,6.0,0,0.00,0.00,0.00,116.3,.,.,.,.,104.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:17:10:00,95.9,39.0,14,33,70.2,567,1.8,193,4.8,0,0.00,0.00,0.00,114.4,.,.,.,.,103.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:17:20:00,93.4,41.1,16,33,70.3,542,5.4,258,8.7,0,0.00,0.00,0.00,111.3,.,.,.,.,99.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:17:30:00,93.2,40.7,16,33,70.4,526,4.9,286,8.5,0,0.00,0.00,0.00,112.6,.,.,.,.,100.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:17:40:00,95.6,45.3,18,33,70.5,490,3.4,315,5.5,0,0.00,0.00,0.00,118.7,.,.,.,.,103.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:17:50:00,96.3,46.0,18,33,70.6,451,2.9,224,5.7,0,0.00,0.00,0.00,110.8,.,.,.,.,101.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:18:00:00,93.9,42.3,17,33,70.7,426,5.1,240,7.6,0,0.00,0.00,0.00,110.9,.,.,.,.,99.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:18:10:00,90.4,44.4,20,33,70.8,291,4.1,199,6.5,0,0.00,0.00,0.00,96.5,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:18:20:00,91.1,41.2,18,33,70.9,112,4.0,207,6.7,0,0.00,0.00,0.00,90.6,.,.,.,.,92.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:18:30:00,90.2,41.9,19,33,71.0,325,3.4,184,4.9,0,0.00,0.00,0.00,109.0,.,.,.,.,94.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:18:40:00,91.5,43.8,19,33,71.1,81,2.8,184,3.9,0,0.00,0.00,0.00,87.1,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:18:50:00,89.0,47.6,24,33,71.2,70,1.1,275,3.3,0,0.00,0.00,0.00,82.3,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:19:00:00,86.3,48.7,27,33,71.3,102,2.2,295,3.3,0,0.00,0.00,0.00,85.4,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:19:10:00,85.9,49.4,28,33,71.4,196,1.3,277,2.4,0,0.00,0.00,0.00,103.6,.,.,.,.,92.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:19:20:00,84.5,57.1,39,33,71.5,61,0.0,275,0.0,0,0.00,0.00,0.00,82.0,.,.,.,.,87.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:19:30:00,82.6,49.0,31,33,71.6,139,3.3,121,4.6,0,0.00,0.00,0.00,94.6,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:19:40:00,83.4,49.4,31,33,71.6,117,3.5,117,4.6,0,0.00,0.00,0.00,86.8,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:19:50:00,82.4,44.8,27,33,71.7,83,5.0,123,6.9,0,0.00,0.00,0.00,82.7,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:20:00:00,81.1,47.1,30,33,71.8,23,5.2,129,7.3,0,0.00,0.00,0.00,76.6,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:20:10:00,79.7,45.1,29,33,71.9,36,5.6,119,7.6,0,0.00,0.00,0.00,77.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:20:20:00,79.9,44.9,29,33,71.9,22,6.9,115,9.8,0,0.00,0.00,0.00,77.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:20:30:00,79.4,44.0,29,33,71.9,9,8.3,121,11.7,0,0.00,0.00,0.00,76.5,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:20:40:00,79.2,42.0,27,33,72.0,3,8.4,119,10.8,0,0.00,0.00,0.00,76.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:20:50:00,78.9,41.7,27,33,72.0,1,8.1,119,11.9,0,0.00,0.00,0.00,76.4,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:21:00:00,78.9,41.5,26,33,72.1,0,8.9,118,12.6,0,0.00,0.00,0.00,75.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:21:10:00,78.4,41.7,27,33,72.1,0,9.4,120,12.6,0,0.00,0.00,0.00,76.1,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:21:20:00,78.0,41.6,27,33,72.1,0,9.1,121,13.2,0,0.00,0.00,0.00,75.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:21:30:00,78.2,39.5,25,33,72.1,0,9.8,120,12.3,0,0.00,0.00,0.00,75.8,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:21:40:00,77.4,39.6,26,33,72.1,0,8.2,134,12.6,0,0.00,0.00,0.00,72.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:21:50:00,75.8,39.3,27,33,72.1,0,6.2,164,8.7,0,0.00,0.00,0.00,72.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:22:00:00,75.6,38.6,26,33,72.1,0,6.7,158,9.9,0,0.00,0.00,0.00,73.3,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:22:10:00,75.9,38.5,26,33,72.1,0,6.8,143,10.1,0,0.00,0.00,0.00,74.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:22:20:00,75.7,38.2,26,33,72.0,0,7.6,127,11.2,0,0.00,0.00,0.00,73.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:22:30:00,76.0,38.3,26,33,72.0,0,8.4,124,11.7,0,0.00,0.00,0.00,74.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:22:40:00,76.9,36.9,24,33,72.0,0,9.3,123,11.6,0,0.00,0.00,0.00,74.7,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:22:50:00,76.0,37.9,25,33,71.9,0,8.0,125,11.6,0,0.00,0.00,0.00,72.9,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:23:00:00,74.5,37.8,26,33,71.9,0,6.3,162,9.4,0,0.00,0.00,0.00,71.5,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:23:10:00,75.8,36.5,24,33,71.9,0,8.6,147,13.0,0,0.00,0.00,0.00,73.9,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:23:20:00,73.6,42.6,33,33,71.9,0,9.8,170,13.9,0,0.00,0.00,0.00,71.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:23:30:00,72.7,42.9,34,33,71.7,0,8.1,197,11.6,0,0.00,0.00,0.00,69.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:23:40:00,73.1,41.5,32,32,71.7,0,8.1,190,11.6,0,0.00,0.00,0.00,70.9,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03AUG2017:23:50:00,73.5,41.4,31,33,71.7,0,9.1,180,13.3,0,0.00,0.00,0.00,72.5,.,.,.,.,73.5,.,.,.,.
