10min,FGNet,Santaquin,42.01,25NOV2017:00:00:00,43.7,32.6,65,25,49.8,0,3.5,121,4.4,0,0.00,0.00,0.00,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:00:10:00,43.9,32.7,64,25,49.7,0,3.7,130,4.8,0,0.00,0.00,0.00,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:00:20:00,43.6,33.1,66,26,49.6,0,3.3,129,4.0,0,0.00,0.00,0.00,41.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:00:30:00,44.1,33.7,66,26,49.6,0,2.9,128,4.6,0,0.00,0.00,0.00,42.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:00:40:00,44.6,33.6,65,26,49.6,0,2.3,123,4.6,0,0.00,0.00,0.00,42.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:00:50:00,44.5,33.2,64,26,49.5,0,3.4,122,4.6,0,0.00,0.00,0.00,41.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:01:00:00,44.2,33.1,65,26,49.4,0,3.1,127,3.9,0,0.00,0.00,0.00,41.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:01:10:00,43.4,33.2,67,26,49.4,0,3.0,152,3.7,0,0.00,0.00,0.00,40.8,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:01:20:00,42.6,33.8,71,26,49.3,0,1.3,173,3.3,0,0.00,0.00,0.00,39.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:01:30:00,42.4,34.2,72,26,49.3,0,2.3,165,3.5,0,0.00,0.00,0.00,39.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:01:40:00,42.2,33.4,71,25,49.1,0,2.4,55,5.1,0,0.00,0.00,0.00,39.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:01:50:00,42.3,32.6,68,26,49.1,0,2.6,99,4.8,0,0.00,0.00,0.00,40.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:02:00:00,41.9,34.1,74,26,49.0,0,3.0,169,4.2,0,0.00,0.00,0.00,39.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:02:10:00,41.2,33.8,75,26,49.0,0,3.0,169,4.2,0,0.00,0.00,0.00,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:02:20:00,41.0,33.4,74,26,48.9,0,2.6,148,3.7,0,0.00,0.00,0.00,38.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:02:30:00,41.1,33.1,73,25,48.9,0,3.2,85,4.0,0,0.00,0.00,0.00,38.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:02:40:00,41.3,33.0,72,25,48.8,0,4.0,105,5.3,0,0.00,0.00,0.00,39.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:02:50:00,41.7,33.4,72,26,48.8,0,4.1,113,4.9,0,0.00,0.00,0.00,39.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:03:00:00,42.2,33.4,71,26,48.8,0,4.4,105,5.3,0,0.00,0.00,0.00,40.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:03:10:00,42.5,33.4,70,26,48.7,0,4.4,101,6.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:03:20:00,42.5,32.9,69,26,48.6,0,4.3,117,5.3,0,0.00,0.00,0.00,39.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:03:30:00,42.8,32.8,67,26,48.6,0,3.8,131,4.8,0,0.00,0.00,0.00,39.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:03:40:00,42.2,32.3,68,25,48.6,0,3.8,121,4.8,0,0.00,0.00,0.00,36.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:03:50:00,41.0,32.0,70,25,48.5,0,2.3,111,3.5,0,0.00,0.00,0.00,34.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:04:00:00,39.3,31.2,73,25,48.5,0,2.4,119,4.0,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:04:10:00,38.6,31.0,74,25,48.4,0,3.2,129,4.0,0,0.00,0.00,0.00,34.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:04:20:00,39.1,31.3,74,26,48.4,0,3.2,116,3.9,0,0.00,0.00,0.00,33.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:04:30:00,39.6,30.9,71,26,48.3,0,3.0,127,3.7,0,0.00,0.00,0.00,34.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:04:40:00,39.3,30.7,71,26,48.2,0,2.6,109,3.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:04:50:00,38.9,29.8,70,25,48.2,0,4.1,125,6.2,0,0.00,0.00,0.00,35.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:05:00:00,38.6,29.7,70,25,48.1,0,4.2,115,5.7,0,0.00,0.00,0.00,34.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:05:10:00,37.7,29.6,72,25,48.0,0,1.3,97,3.1,0,0.00,0.00,0.00,33.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:05:20:00,37.4,30.0,74,26,48.0,0,1.0,107,2.8,0,0.00,0.00,0.00,33.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:05:30:00,37.0,30.3,76,25,47.9,0,0.1,328,2.1,0,0.00,0.00,0.00,33.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:05:40:00,37.0,30.7,78,26,47.9,0,2.8,125,3.3,0,0.00,0.00,0.00,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:05:50:00,36.5,30.5,79,26,47.8,0,3.7,170,4.6,0,0.00,0.00,0.00,32.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:06:00:00,35.3,30.7,83,25,47.8,0,3.9,177,4.8,0,0.00,0.00,0.00,31.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:06:10:00,34.9,30.1,83,26,47.8,0,3.1,129,4.0,0,0.00,0.00,0.00,30.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:06:20:00,35.5,29.1,77,25,47.6,0,2.4,119,3.9,0,0.00,0.00,0.00,30.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:06:30:00,35.2,30.0,81,26,47.6,0,1.6,196,4.0,0,0.00,0.00,0.00,31.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:06:40:00,35.5,28.7,76,26,47.6,0,4.2,148,4.9,0,0.00,0.00,0.00,32.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:06:50:00,35.8,29.1,76,25,47.5,0,4.2,126,5.1,0,0.00,0.00,0.00,33.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:07:00:00,37.2,28.7,71,26,47.4,0,4.2,123,5.1,0,0.00,0.00,0.00,35.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:07:10:00,36.3,30.5,79,26,47.3,1,3.8,183,4.8,0,0.00,0.00,0.00,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:07:20:00,35.7,31.3,84,25,47.3,9,3.9,189,4.9,0,0.00,0.00,0.00,34.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:07:30:00,35.8,31.3,84,25,47.2,16,2.5,148,3.7,0,0.00,0.00,0.00,34.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:07:40:00,36.5,31.7,82,26,47.1,31,2.6,170,4.0,0,0.00,0.00,0.00,36.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:07:50:00,35.9,31.5,84,25,47.1,22,4.9,180,5.5,0,0.00,0.00,0.00,36.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:08:00:00,37.7,32.3,81,26,47.0,24,5.8,208,8.3,0,0.00,0.00,0.00,36.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:08:10:00,36.5,31.9,83,25,46.9,36,6.2,203,8.9,0,0.00,0.00,0.00,35.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:08:20:00,36.3,31.9,84,25,46.9,47,4.4,209,6.4,0,0.00,0.00,0.00,35.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:08:30:00,34.9,31.1,86,26,46.8,157,5.6,189,7.8,0,0.00,0.00,0.00,38.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:08:40:00,37.6,32.9,83,25,46.7,107,4.7,205,5.8,0,0.00,0.00,0.00,43.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:08:50:00,39.6,33.1,78,26,46.7,146,3.5,177,5.1,0,0.00,0.00,0.00,47.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:09:00:00,43.5,33.9,69,25,46.7,231,3.0,143,4.0,0,0.00,0.00,0.00,57.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:09:10:00,42.3,34.1,72,25,46.5,235,3.2,191,9.1,0,0.00,0.00,0.00,44.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:09:20:00,41.1,33.5,74,25,46.5,245,7.1,209,10.3,0,0.00,0.00,0.00,44.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:09:30:00,43.3,34.5,71,25,46.5,286,5.8,217,7.8,0,0.00,0.00,0.00,50.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:09:40:00,43.8,34.6,70,25,46.5,317,5.1,215,8.0,0,0.00,0.00,0.00,48.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:09:50:00,46.1,34.9,65,25,46.3,316,3.2,227,4.2,0,0.00,0.00,0.00,60.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:10:00:00,47.9,34.3,59,26,46.3,345,3.2,152,6.2,0,0.00,0.00,0.00,59.9,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:10:10:00,50.9,34.4,53,25,46.3,334,1.4,109,3.7,0,0.00,0.00,0.00,61.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:10:20:00,48.7,34.8,59,25,46.3,382,4.2,200,7.1,0,0.00,0.00,0.00,59.0,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:10:30:00,48.6,35.4,60,25,46.2,423,6.5,215,8.3,0,0.00,0.00,0.00,59.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:10:40:00,48.9,34.6,57,25,46.2,424,6.2,215,8.5,0,0.00,0.00,0.00,59.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:10:50:00,49.1,34.0,56,26,46.2,459,7.0,215,9.9,0,0.00,0.00,0.00,56.5,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:11:00:00,49.9,34.8,56,25,46.2,480,8.8,203,11.6,0,0.00,0.00,0.00,57.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:11:10:00,50.3,34.2,54,26,46.2,481,8.1,207,10.8,0,0.00,0.00,0.00,57.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:11:20:00,51.5,35.4,54,25,46.2,235,6.3,220,8.5,0,0.00,0.00,0.00,55.9,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:11:30:00,51.7,35.3,53,25,46.2,491,5.2,219,7.3,0,0.00,0.00,0.00,59.2,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:11:40:00,53.6,35.3,50,26,46.2,481,4.0,188,5.7,0,0.00,0.00,0.00,64.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:11:50:00,55.1,33.8,44,25,46.3,498,2.3,169,4.2,0,0.00,0.00,0.00,67.2,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:12:00:00,56.6,33.0,41,26,46.3,493,2.6,122,4.6,0,0.00,0.00,0.00,65.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:12:10:00,57.3,32.3,39,26,46.4,499,2.5,222,3.5,0,0.00,0.00,0.00,65.2,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:12:20:00,58.5,33.9,39,26,46.4,529,2.2,210,4.0,0,0.00,0.00,0.00,69.1,.,.,.,.,72.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:12:30:00,57.3,34.3,42,25,46.5,490,4.3,77,6.9,0,0.00,0.00,0.00,69.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:12:40:00,56.8,32.5,40,25,46.5,576,4.1,92,6.4,0,0.00,0.00,0.00,67.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:12:50:00,58.0,33.4,39,25,46.6,447,4.2,69,6.2,0,0.00,0.00,0.00,63.7,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:13:00:00,58.4,32.5,37,26,46.7,361,4.4,59,6.2,0,0.00,0.00,0.00,64.8,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:13:10:00,57.7,32.9,39,26,46.8,630,5.0,61,8.0,0,0.00,0.00,0.00,73.5,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:13:20:00,59.6,32.0,35,25,46.9,508,4.2,45,6.7,0,0.00,0.00,0.00,72.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:13:30:00,58.9,31.5,35,26,47.0,368,4.2,136,6.9,0,0.00,0.00,0.00,66.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:13:40:00,60.7,32.4,34,25,47.1,526,4.3,133,6.2,0,0.00,0.00,0.00,71.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:13:50:00,60.5,30.4,32,25,47.2,204,3.7,140,6.2,0,0.00,0.00,0.00,65.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:14:00:00,59.5,31.1,34,26,47.3,279,2.8,236,4.0,0,0.00,0.00,0.00,66.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:14:10:00,61.0,33.5,35,26,47.4,416,4.1,85,6.4,0,0.00,0.00,0.00,72.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:14:20:00,60.6,33.2,36,25,47.5,188,3.7,119,6.4,0,0.00,0.00,0.00,63.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:14:30:00,59.8,34.3,38,25,47.6,443,6.0,106,8.3,0,0.00,0.00,0.00,66.3,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:14:40:00,60.9,34.4,37,26,47.7,477,6.7,46,10.1,0,0.00,0.00,0.00,70.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:14:50:00,60.4,34.2,37,25,47.8,343,6.8,72,9.4,0,0.00,0.00,0.00,66.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:15:00:00,59.1,34.1,39,26,48.0,126,7.7,71,10.1,0,0.00,0.00,0.00,59.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:15:10:00,57.6,34.4,41,26,48.1,101,6.8,37,9.4,0,0.00,0.00,0.00,58.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:15:20:00,57.5,33.8,41,26,48.2,87,5.6,57,7.8,0,0.00,0.00,0.00,58.7,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:15:30:00,57.3,33.3,40,25,48.3,115,6.2,48,9.1,0,0.00,0.00,0.00,59.6,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:15:40:00,56.9,36.0,45,26,48.5,83,5.9,39,7.8,0,0.00,0.00,0.00,57.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:15:50:00,56.3,36.4,47,25,48.6,54,6.8,83,9.8,0,0.00,0.00,0.00,56.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:16:00:00,55.4,36.9,50,26,48.7,50,5.8,49,8.5,0,0.00,0.00,0.00,55.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:16:10:00,54.5,36.9,51,25,48.8,35,5.4,49,7.6,0,0.00,0.00,0.00,53.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:16:20:00,54.0,36.8,52,25,48.9,22,3.9,120,5.8,0,0.00,0.00,0.00,52.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:16:30:00,53.2,36.2,52,26,49.0,13,2.7,78,4.4,0,0.00,0.00,0.00,51.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:16:40:00,52.6,36.4,54,26,49.1,11,3.0,75,4.0,0,0.00,0.00,0.00,50.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:16:50:00,51.7,34.7,52,26,49.2,6,6.5,337,8.3,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:17:00:00,51.3,35.4,54,26,49.2,1,4.6,230,6.5,0,0.00,0.00,0.00,49.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:17:10:00,51.2,35.7,55,26,49.3,2,2.9,120,5.1,0,0.00,0.00,0.00,49.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:17:20:00,51.2,36.2,56,26,49.4,0,3.3,203,4.0,0,0.00,0.00,0.00,48.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:17:30:00,50.7,36.2,57,26,49.5,0,1.5,197,2.6,0,0.00,0.00,0.00,46.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:17:40:00,50.5,36.8,59,26,49.6,0,2.6,47,3.1,0,0.00,0.00,0.00,46.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:17:50:00,49.6,35.3,58,26,49.6,0,2.2,246,4.4,0,0.00,0.00,0.00,46.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:18:00:00,49.1,34.7,57,25,49.6,0,4.1,271,4.8,0,0.00,0.00,0.00,45.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:18:10:00,49.0,34.2,57,25,49.6,0,2.4,141,3.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:18:20:00,47.9,34.5,59,25,49.6,0,1.5,52,2.4,0,0.00,0.00,0.00,43.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:18:30:00,47.8,34.6,60,26,49.6,0,2.1,106,2.8,0,0.00,0.00,0.00,42.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:18:40:00,47.6,34.2,60,26,49.7,0,2.2,132,3.0,0,0.00,0.00,0.00,44.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:18:50:00,47.7,33.9,59,26,49.6,0,1.0,110,2.6,0,0.00,0.00,0.00,42.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:19:00:00,47.6,33.2,57,26,49.7,0,1.2,144,3.3,0,0.00,0.00,0.00,44.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:19:10:00,47.5,33.2,58,25,49.7,0,1.0,315,2.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:19:20:00,46.9,29.8,51,27,49.6,0,3.2,131,4.2,0,0.00,0.00,0.00,43.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:19:30:00,47.5,29.1,49,25,49.6,0,3.2,110,3.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:19:40:00,47.2,27.6,46,25,49.6,0,3.4,129,4.2,0,0.00,0.00,0.00,43.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:19:50:00,47.5,28.6,48,26,49.6,0,3.8,147,4.8,0,0.00,0.00,0.00,44.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:20:00:00,48.1,27.4,44,26,49.6,0,3.8,140,4.9,0,0.00,0.00,0.00,42.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:20:10:00,47.2,25.5,42,26,49.6,0,3.0,145,4.0,0,0.00,0.00,0.00,44.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:20:20:00,46.9,29.1,50,25,49.5,0,3.1,177,3.7,0,0.00,0.00,0.00,42.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:20:30:00,46.6,30.6,53,26,49.5,0,3.9,180,4.4,0,0.00,0.00,0.00,42.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:20:40:00,46.2,31.1,55,26,49.5,0,4.6,182,5.3,0,0.00,0.00,0.00,42.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:20:50:00,46.1,29.2,51,26,49.4,0,3.9,179,6.4,0,0.00,0.00,0.00,43.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:21:00:00,43.5,33.0,66,26,49.4,0,6.5,215,9.9,0,0.00,0.00,0.00,41.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:21:10:00,43.6,32.9,66,25,49.3,0,6.8,208,8.9,0,0.00,0.00,0.00,41.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:21:20:00,44.8,31.3,59,25,49.3,0,6.1,182,10.1,0,0.00,0.00,0.00,41.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:21:30:00,44.7,32.5,62,26,49.3,0,5.8,183,7.6,0,0.00,0.00,0.00,41.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:21:40:00,45.0,29.6,55,25,49.2,0,6.2,195,9.1,0,0.00,0.00,0.00,43.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:21:50:00,45.7,29.9,54,26,49.2,0,4.2,199,6.0,0,0.00,0.00,0.00,40.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:22:00:00,44.7,30.5,57,25,49.1,0,5.1,193,6.7,0,0.00,0.00,0.00,43.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:22:10:00,44.9,29.4,54,26,49.0,0,3.5,178,6.2,0,0.00,0.00,0.00,42.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:22:20:00,47.0,24.7,41,25,49.0,0,3.0,213,5.5,0,0.00,0.00,0.00,43.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:22:30:00,46.4,28.6,50,25,48.9,0,1.8,147,3.7,0,0.00,0.00,0.00,40.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:22:40:00,45.6,22.2,39,25,48.9,0,1.6,105,3.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:22:50:00,46.0,22.4,39,25,48.8,0,4.2,158,5.7,0,0.00,0.00,0.00,43.3,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:23:00:00,47.0,27.9,47,26,48.8,0,4.5,212,6.5,0,0.00,0.00,0.00,43.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:23:10:00,42.2,31.4,65,0,32.0,0,7.5,222,9.8,0,0.00,0.00,0.00,39.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:23:20:00,40.9,31.9,70,25,48.7,0,7.8,221,9.6,0,0.00,0.00,0.00,38.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:23:30:00,40.5,31.7,71,25,48.6,0,7.0,233,9.9,0,0.00,0.00,0.00,37.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:23:40:00,40.9,30.9,67,26,48.6,0,5.4,231,8.3,0,0.00,0.00,0.00,39.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25NOV2017:23:50:00,41.9,30.5,64,25,48.5,0,5.2,216,8.0,0,0.00,0.00,0.00,38.4,.,.,.,.,39.9,.,.,.,.
