10min,FGNet,Santaquin,42.01,11MAY2017:00:30:00,59.0,36.8,43,32,64.6,0,9.0,127,11.7,0,0.00,0.00,0.00,56.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11MAY2017:00:40:00,58.6,37.5,45,32,64.5,0,7.9,124,10.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Kaysville,42.03,11MAY2017:00:50:00,56.5,41.0,56,22,65.3,0,4.4,54,6.0,0,0.00,0.00,0.00,52.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Payson,42.21,11MAY2017:00:50:00,59.8,39.6,47,30,71.2,0,5.3,194,7.1,0,0.00,0.00,0.00,57.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Tintic,42.20,11MAY2017:00:50:00,51.6,36.8,57,33,60.3,0,3.7,52,5.3,0,0.00,0.00,0.00,47.4,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Genola,42.05,11MAY2017:00:50:00,55.0,42.7,63,20,67.6,0,0.8,112,3.1,0,0.00,0.00,0.00,49.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,WestMt,42.22,11MAY2017:00:40:00,48.9,43.5,81,25,59.0,0,3.5,207,4.8,0,0.00,0.00,0.00,47.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,WestMt,42.22,11MAY2017:00:50:00,48.8,43.3,81,25,59.0,0,3.5,203,4.2,0,0.00,0.00,0.00,45.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,AFork,42.23,11MAY2017:00:50:00,55.8,39.3,54,17,64.0,0,4.2,40,4.9,0,0.00,0.00,0.00,53.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Goshen,42.25,11MAY2017:00:50:00,56.8,38.0,49,.,.,0,4.7,182,5.3,0,0.00,0.00,0.00,54.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Lincoln,42.02,11MAY2017:00:40:00,52.5,41.6,66,21,64.1,0,0.0,144,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Lincoln,42.02,11MAY2017:00:50:00,52.0,41.8,68,21,64.1,0,0.0,147,0.0,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,RiverHts,42.27,11MAY2017:00:50:00,52.9,39.4,60,17,66.1,0,0.1,216,1.5,0,0.00,0.00,0.00,47.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Lindon,42.28,11MAY2017:00:50:00,57.0,33.9,42,15,63.9,0,3.0,1,4.2,0,0.00,0.00,0.00,52.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,SantaWest,42.26,11MAY2017:00:50:00,51.5,42.2,70,29,70.0,0,0.6,184,2.6,0,0.00,0.00,0.00,45.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Leeds,42.29,11MAY2017:00:30:00,54.1,49.8,85,22,64.8,0,0.0,167,1.2,0,0.00,0.00,0.25,51.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Leeds,42.29,11MAY2017:00:40:00,54.3,50.0,85,22,64.9,0,0.0,144,0.0,0,0.00,0.00,0.25,51.9,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Perry,42.06,11MAY2017:00:30:00,60.7,35.5,39,.,.,0,3.8,52,6.0,0,0.00,0.00,0.00,57.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Perry,42.06,11MAY2017:00:40:00,60.8,36.3,40,.,.,0,4.8,64,6.4,0,0.00,0.00,0.00,55.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,PView,42.24,11MAY2017:00:40:00,57.1,42.4,58,19,60.4,0,0.0,70,0.0,0,0.00,0.00,0.00,53.8,.,.,.,.,54.0,.,.,.,.
10min,FGNet,PView,42.24,11MAY2017:00:50:00,57.1,42.6,58,19,60.1,0,0.0,349,0.0,0,0.00,0.00,0.00,53.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Alpine,42.04,11MAY2017:00:50:00,49.9,36.8,60,22,61.3,0,0.7,116,2.3,0,0.00,0.00,0.00,43.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,WestGap,42.30,11MAY2017:00:50:00,52.9,41.3,65,27,58.6,0,0.1,104,1.9,0,0.00,0.00,0.00,46.3,.,.,.,.,48.4,.,.,.,.
10min,FGNet,EastGapN,42.31,11MAY2017:00:50:00,48.4,42.5,80,27,66.7,0,2.5,178,3.1,0,0.00,0.00,0.00,43.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,EastGapS,42.32,11MAY2017:00:50:00,49.2,46.5,90,19,59.0,0,1.7,209,2.8,100,0.00,0.00,0.00,45.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11MAY2017:00:50:00,49.3,43.0,79,28,64.9,0,3.7,208,4.8,0,0.00,0.00,0.00,49.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11MAY2017:00:20:00,63.1,41.3,45,11,62.5,0,6.3,108,8.5,0,0.00,0.00,0.00,60.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11MAY2017:00:30:00,59.8,42.7,53,10,62.5,0,6.7,105,8.5,0,0.00,0.00,0.00,57.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Ustick,43.02,11MAY2017:00:40:00,64.1,40.9,43,12,67.2,0,4.8,136,6.4,0,0.00,0.00,0.00,60.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Ustick,43.02,11MAY2017:00:50:00,62.0,42.4,48,12,67.1,0,3.5,132,5.3,0,0.00,0.00,0.00,58.8,.,.,.,.,60.1,.,.,.,.
