10min,FGNet,Santaquin,42.01,19AUG2017:00:00:00,71.5,37.8,29,29,69.9,0,5.3,102,8.3,0,0.00,0.00,0.00,67.4,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:00:10:00,70.8,38.8,31,29,69.8,0,4.0,99,8.2,0,0.00,0.00,0.00,65.4,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:00:20:00,70.4,38.0,31,29,69.7,0,3.7,101,5.8,0,0.00,0.00,0.00,64.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:00:30:00,70.4,36.9,29,29,69.7,0,4.5,107,7.1,0,0.00,0.00,0.00,66.5,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:00:40:00,69.5,37.9,31,29,69.6,0,4.0,100,6.4,0,0.00,0.00,0.00,64.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:00:50:00,69.0,36.8,31,29,69.6,0,4.1,103,6.0,0,0.00,0.00,0.00,65.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:01:00:00,69.9,36.1,29,29,69.5,0,4.9,105,7.4,0,0.00,0.00,0.00,66.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:01:10:00,69.7,37.1,30,29,69.5,0,4.8,114,7.8,0,0.00,0.00,0.00,66.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:01:20:00,69.7,36.0,29,29,69.4,0,5.6,125,9.1,0,0.00,0.00,0.00,66.7,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:01:30:00,70.8,35.3,27,29,69.4,0,6.5,113,9.6,0,0.00,0.00,0.00,66.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:01:40:00,70.6,36.1,28,29,69.4,0,5.4,105,9.6,0,0.00,0.00,0.00,65.7,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:01:50:00,69.9,35.0,28,29,69.3,0,4.4,112,6.5,0,0.00,0.00,0.00,65.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:02:00:00,69.9,34.9,28,29,69.3,0,5.2,113,7.1,0,0.00,0.00,0.00,66.2,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:02:10:00,69.4,35.2,28,29,69.2,0,5.1,123,7.6,0,0.00,0.00,0.00,67.1,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:02:20:00,68.3,37.2,32,29,69.1,0,5.4,160,7.6,0,0.00,0.00,0.00,62.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:02:30:00,65.7,38.0,36,29,69.1,0,5.3,184,7.6,0,0.00,0.00,0.00,60.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:02:40:00,63.9,40.0,41,29,69.1,0,5.2,189,7.4,0,0.00,0.00,0.00,60.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:02:50:00,63.1,39.6,42,29,68.9,0,5.3,198,7.1,0,0.00,0.00,0.00,59.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:03:00:00,62.0,39.1,43,28,68.9,0,4.7,192,6.0,0,0.00,0.00,0.00,59.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:03:10:00,63.8,38.0,38,28,68.8,0,6.4,205,11.0,0,0.00,0.00,0.00,61.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:03:20:00,63.9,37.5,37,29,68.8,0,6.7,198,9.4,0,0.00,0.00,0.00,61.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:03:30:00,63.4,38.2,39,29,68.8,0,4.8,198,6.5,0,0.00,0.00,0.00,59.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:03:40:00,62.3,38.1,41,29,68.7,0,5.2,191,8.0,0,0.00,0.00,0.00,58.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:03:50:00,61.9,38.2,41,29,68.7,0,4.3,197,5.8,0,0.00,0.00,0.00,57.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:04:00:00,59.9,35.8,40,29,68.6,0,3.7,131,5.3,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:04:10:00,59.9,37.6,43,29,68.5,0,3.6,189,6.2,0,0.00,0.00,0.00,58.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:04:20:00,59.5,39.4,47,29,68.5,0,3.6,200,4.8,0,0.00,0.00,0.00,54.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:04:30:00,58.6,33.9,39,29,68.5,0,4.0,125,5.5,0,0.00,0.00,0.00,56.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:04:40:00,61.1,32.3,34,29,68.3,0,4.9,138,6.9,0,0.00,0.00,0.00,60.2,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:04:50:00,61.5,36.6,39,29,68.3,0,4.1,189,5.3,0,0.00,0.00,0.00,56.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:05:00:00,60.4,36.7,41,29,68.3,0,3.1,160,4.4,0,0.00,0.00,0.00,56.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:05:10:00,59.8,39.1,46,29,68.2,0,3.2,194,5.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:05:20:00,57.7,38.6,49,29,68.1,0,3.7,136,4.6,0,0.00,0.00,0.00,54.7,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:05:30:00,57.3,36.8,46,29,68.1,0,3.5,141,4.8,0,0.00,0.00,0.00,54.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:05:40:00,57.5,37.0,46,28,68.0,0,2.7,186,4.4,0,0.00,0.00,0.00,53.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:05:50:00,57.2,38.8,50,29,68.0,0,1.6,128,3.7,0,0.00,0.00,0.00,53.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:06:00:00,58.3,33.0,38,29,67.9,0,4.4,139,8.0,0,0.00,0.00,0.00,58.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:06:10:00,60.2,34.6,38,29,67.8,0,2.5,187,6.7,0,0.00,0.00,0.00,54.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:06:20:00,58.7,37.3,45,29,67.7,0,2.2,222,3.3,0,0.00,0.00,0.00,54.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:06:30:00,57.5,39.8,51,29,67.7,1,4.8,189,6.5,0,0.00,0.00,0.00,54.3,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:06:40:00,56.6,40.2,54,29,67.6,3,5.0,184,6.7,0,0.00,0.00,0.00,53.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:06:50:00,56.5,41.2,56,29,67.6,8,5.8,188,8.3,0,0.00,0.00,0.00,54.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:07:00:00,55.4,40.8,58,29,67.5,13,4.4,173,5.3,0,0.00,0.00,0.00,51.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:07:10:00,54.8,39.8,57,29,67.4,19,4.2,178,5.1,0,0.00,0.00,0.00,53.9,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:07:20:00,54.8,41.7,61,29,67.4,24,4.2,188,5.5,0,0.00,0.00,0.00,52.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:07:30:00,54.5,41.4,61,29,67.3,29,5.4,177,6.2,0,0.00,0.00,0.00,53.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:07:40:00,55.1,42.2,62,29,67.2,125,5.2,191,6.9,0,0.00,0.00,0.00,55.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:07:50:00,56.9,42.7,59,29,67.2,153,4.5,204,5.8,0,0.00,0.00,0.00,57.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:08:00:00,59.3,44.5,58,29,67.1,182,4.4,182,5.8,0,0.00,0.00,0.00,58.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:08:10:00,62.0,44.6,53,29,67.0,217,3.2,182,4.6,0,0.00,0.00,0.00,61.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:08:20:00,64.8,40.9,42,31,66.9,252,4.0,182,6.4,0,0.00,0.00,0.00,64.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:08:30:00,67.1,38.0,34,29,66.9,253,5.7,192,8.3,0,0.00,0.00,0.00,66.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:08:40:00,65.9,39.7,38,29,66.8,67,4.3,187,6.5,0,0.00,0.00,0.00,62.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:08:50:00,66.1,41.2,40,28,66.8,333,5.2,197,7.3,0,0.00,0.00,0.00,66.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:09:00:00,69.2,41.5,36,29,66.7,382,4.4,198,6.7,0,0.00,0.00,0.00,70.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:09:10:00,72.6,40.2,31,29,66.7,423,4.0,193,6.4,0,0.00,0.00,0.00,74.3,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:09:20:00,74.7,37.9,26,28,66.6,449,3.9,193,6.4,0,0.00,0.00,0.00,75.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:09:30:00,76.3,39.6,27,29,66.6,474,3.1,201,4.9,0,0.00,0.00,0.00,77.8,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:09:40:00,79.7,44.0,28,28,66.5,506,0.8,182,2.6,0,0.00,0.00,0.00,81.0,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:09:50:00,81.4,43.8,27,29,66.5,538,2.1,66,3.3,0,0.00,0.00,0.00,81.2,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:10:00:00,79.6,40.1,24,29,66.4,569,1.8,82,2.8,0,0.00,0.00,0.00,83.4,.,.,.,.,86.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:10:10:00,77.2,41.2,28,28,66.3,185,4.3,212,8.3,0,0.00,0.00,0.00,75.4,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:10:20:00,78.0,40.1,26,28,66.3,633,4.6,194,7.1,0,0.00,0.00,0.00,82.2,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:10:30:00,80.7,42.1,25,28,66.3,650,3.5,193,6.9,0,0.00,0.00,0.00,86.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:10:40:00,81.8,42.2,25,29,66.3,678,2.6,280,3.9,0,0.00,0.00,0.00,87.5,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:10:50:00,82.2,46.4,28,28,66.3,703,3.6,250,7.8,0,0.00,0.00,0.00,89.3,.,.,.,.,91.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:11:00:00,82.4,40.0,22,28,66.3,726,4.7,201,7.8,0,0.00,0.00,0.00,87.5,.,.,.,.,87.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:11:10:00,83.0,40.3,22,28,66.2,741,5.1,205,8.2,0,0.00,0.00,0.00,89.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:11:20:00,84.2,43.6,24,28,66.3,760,3.0,198,5.3,0,0.00,0.00,0.00,93.8,.,.,.,.,93.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:11:30:00,84.4,45.6,26,28,66.3,793,3.9,216,11.6,0,0.00,0.00,0.00,87.6,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:11:40:00,85.0,42.5,22,28,66.3,827,3.4,206,5.8,0,0.00,0.00,0.00,97.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:11:50:00,87.3,43.2,21,28,66.3,934,3.3,197,5.7,0,0.00,0.00,0.00,96.0,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:12:00:00,88.3,49.7,27,28,66.4,1068,5.8,147,8.9,0,0.00,0.00,0.00,97.8,.,.,.,.,91.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:12:10:00,84.3,45.4,26,28,66.5,302,5.9,262,9.2,0,0.00,0.00,0.00,88.0,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:12:20:00,81.9,44.3,27,28,66.6,263,5.9,146,8.5,0,0.00,0.00,0.00,86.5,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:12:30:00,80.4,45.5,29,28,66.7,220,4.9,285,7.3,0,0.00,0.00,0.00,81.1,.,.,.,.,82.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:12:40:00,78.4,56.2,46,28,66.8,187,4.6,229,8.0,82,0.00,0.00,0.00,66.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:12:50:00,72.3,41.8,33,28,66.9,309,11.6,158,28.2,100,0.03,0.03,0.03,81.6,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:13:00:00,74.2,53.7,49,28,67.1,305,2.9,148,5.5,100,0.00,0.03,0.03,86.8,.,.,.,.,80.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:13:10:00,75.6,55.3,49,28,67.2,351,3.4,168,5.7,100,0.00,0.00,0.03,92.9,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:13:20:00,76.8,58.5,53,28,67.4,276,2.4,226,5.1,100,0.00,0.00,0.03,85.4,.,.,.,.,82.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:13:30:00,80.2,53.9,40,28,67.5,692,3.5,62,4.9,100,0.00,0.00,0.03,105.0,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:13:40:00,85.4,53.2,33,28,67.6,1016,4.1,122,6.5,100,0.00,0.00,0.03,108.7,.,.,.,.,105.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:13:50:00,84.9,49.9,30,28,67.7,824,6.9,190,9.9,100,0.00,0.00,0.03,97.7,.,.,.,.,94.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:14:00:00,85.3,51.4,31,28,67.8,670,6.8,101,11.0,42,0.00,0.00,0.03,101.2,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:14:10:00,87.0,48.6,27,28,67.9,945,6.1,170,10.8,0,0.00,0.00,0.03,103.7,.,.,.,.,99.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:14:20:00,87.1,44.2,22,28,68.0,920,7.8,63,11.7,0,0.00,0.00,0.03,103.9,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:14:30:00,88.3,46.1,23,28,68.1,803,5.7,89,9.8,0,0.00,0.00,0.03,103.0,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:14:40:00,88.7,39.7,18,28,68.3,934,6.6,126,11.6,0,0.00,0.00,0.03,106.1,.,.,.,.,102.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:14:50:00,89.2,43.5,20,28,68.3,917,6.2,195,9.4,0,0.00,0.00,0.03,105.5,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:15:00:00,89.0,40.3,18,28,68.4,924,6.2,137,10.3,0,0.00,0.00,0.03,106.6,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:15:10:00,89.5,38.6,17,28,68.5,628,6.3,149,9.2,0,0.00,0.00,0.03,101.0,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:15:20:00,90.4,47.3,23,27,68.5,860,6.1,165,9.9,0,0.00,0.00,0.03,111.2,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:15:30:00,90.2,46.5,22,28,68.6,858,5.9,96,11.7,0,0.00,0.00,0.03,110.7,.,.,.,.,105.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:15:40:00,90.0,45.3,21,27,68.7,807,7.4,287,11.0,0,0.00,0.00,0.03,108.9,.,.,.,.,102.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:15:50:00,90.1,43.8,20,27,68.8,766,6.0,197,9.6,0,0.00,0.00,0.03,108.9,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:16:00:00,90.6,40.6,17,27,68.8,735,5.6,204,10.7,0,0.00,0.00,0.03,104.3,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:16:10:00,90.7,43.1,19,28,68.9,713,5.3,249,8.5,0,0.00,0.00,0.03,106.7,.,.,.,.,99.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:16:20:00,90.3,38.8,16,27,68.9,688,6.3,310,9.6,0,0.00,0.00,0.03,102.9,.,.,.,.,96.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:16:30:00,90.5,44.7,21,28,69.0,662,6.1,218,10.8,0,0.00,0.00,0.03,108.7,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:16:40:00,90.9,45.8,21,27,69.2,630,5.3,251,8.5,0,0.00,0.00,0.03,108.4,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:16:50:00,90.7,40.6,17,27,69.2,612,6.0,307,8.9,0,0.00,0.00,0.03,105.4,.,.,.,.,97.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:17:00:00,92.6,44.5,19,27,69.3,587,3.0,257,5.7,0,0.00,0.00,0.03,115.3,.,.,.,.,105.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:17:10:00,91.7,40.5,17,27,69.4,539,5.1,273,10.7,0,0.00,0.00,0.03,111.4,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:17:20:00,90.2,40.6,18,27,69.4,518,5.4,283,9.6,0,0.00,0.00,0.03,102.6,.,.,.,.,95.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:17:30:00,90.2,38.9,17,27,69.5,487,6.4,305,9.8,0,0.00,0.00,0.03,102.3,.,.,.,.,95.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:17:40:00,91.0,41.6,18,27,69.7,450,5.2,234,10.1,0,0.00,0.00,0.03,107.7,.,.,.,.,98.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:17:50:00,90.6,40.5,17,27,69.7,425,5.6,247,7.6,0,0.00,0.00,0.03,104.5,.,.,.,.,95.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:18:00:00,89.7,40.5,18,27,69.9,331,5.7,301,8.9,0,0.00,0.00,0.03,98.4,.,.,.,.,92.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:18:10:00,89.3,39.3,17,27,70.1,359,5.7,321,8.0,0,0.00,0.00,0.03,103.3,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:18:20:00,90.0,44.2,20,27,70.2,324,5.1,177,7.4,0,0.00,0.00,0.03,102.8,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:18:30:00,89.1,41.8,19,27,70.3,292,5.7,112,7.8,0,0.00,0.00,0.03,100.9,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:18:40:00,88.5,41.6,19,27,70.5,258,5.0,112,8.2,0,0.00,0.00,0.03,101.3,.,.,.,.,94.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:18:50:00,88.0,40.7,19,27,70.7,217,4.6,54,6.9,0,0.00,0.00,0.03,100.5,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:19:00:00,86.1,42.2,21,27,70.8,34,4.7,43,7.4,0,0.00,0.00,0.03,80.6,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:19:10:00,83.2,39.9,22,27,70.9,21,3.5,28,4.8,0,0.00,0.00,0.03,75.3,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:19:20:00,80.0,41.0,25,27,71.0,16,3.1,40,4.9,0,0.00,0.00,0.03,72.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:19:30:00,77.0,43.9,31,27,71.1,12,3.2,58,3.9,0,0.00,0.00,0.03,69.9,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:19:40:00,74.5,42.1,31,27,71.2,10,2.9,56,3.5,0,0.00,0.00,0.03,69.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:19:50:00,73.5,39.5,29,27,71.3,8,3.1,105,5.3,0,0.00,0.00,0.03,72.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:20:00:00,74.6,42.8,32,27,71.4,7,2.7,233,5.3,0,0.00,0.00,0.03,72.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:20:10:00,75.3,43.6,32,27,71.4,4,3.6,236,5.5,0,0.00,0.00,0.03,73.1,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:20:20:00,75.4,39.5,27,27,71.5,1,3.4,190,4.9,0,0.00,0.00,0.03,72.8,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:20:30:00,78.4,37.2,23,27,71.5,0,5.2,226,9.4,0,0.00,0.00,0.03,76.6,.,.,.,.,78.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:20:40:00,78.7,39.2,24,27,71.5,0,4.4,190,8.2,0,0.00,0.00,0.03,73.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:20:50:00,76.2,39.4,26,27,71.5,0,5.4,117,7.4,0,0.00,0.00,0.03,73.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:21:00:00,77.6,37.1,23,27,71.6,0,8.1,98,11.4,0,0.00,0.00,0.03,75.8,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:21:10:00,77.9,37.5,23,27,71.6,0,8.2,107,12.3,0,0.00,0.00,0.03,75.8,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:21:20:00,77.3,36.8,23,27,71.6,0,9.1,118,13.9,0,0.00,0.00,0.03,75.5,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:21:30:00,76.7,38.5,25,27,71.6,0,7.4,126,11.6,0,0.00,0.00,0.03,72.4,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:21:40:00,76.4,37.6,25,27,71.6,0,7.3,124,11.2,0,0.00,0.00,0.03,73.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:21:50:00,76.2,37.2,24,27,71.6,0,7.3,118,11.2,0,0.00,0.00,0.03,73.6,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:22:00:00,76.1,37.4,25,27,71.6,0,8.0,119,11.2,0,0.00,0.00,0.03,73.7,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:22:10:00,76.7,36.9,24,27,71.5,0,8.6,118,13.7,0,0.00,0.00,0.03,73.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:22:20:00,76.8,35.7,22,27,71.5,0,8.6,113,13.7,0,0.00,0.00,0.03,73.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:22:30:00,76.6,37.5,24,27,71.5,0,8.6,118,13.2,0,0.00,0.00,0.03,74.1,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:22:40:00,75.5,36.9,25,27,71.5,0,8.4,121,13.7,0,0.00,0.00,0.03,72.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:22:50:00,74.4,36.7,25,27,71.5,0,6.7,156,12.3,0,0.00,0.00,0.03,70.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:23:00:00,73.5,37.8,27,27,71.4,0,5.2,164,7.1,0,0.00,0.00,0.03,69.9,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:23:10:00,73.3,36.4,26,28,71.4,0,6.1,189,9.6,0,0.00,0.00,0.03,70.7,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:23:20:00,72.6,37.7,28,27,71.3,0,3.7,161,6.2,0,0.00,0.00,0.03,66.5,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:23:30:00,71.0,37.6,29,27,71.3,0,3.7,137,5.5,0,0.00,0.00,0.03,66.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:23:40:00,71.5,39.3,31,27,71.2,0,5.3,170,8.2,0,0.00,0.00,0.03,68.7,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,19AUG2017:23:50:00,71.0,39.4,32,27,71.2,0,4.6,163,7.4,0,0.00,0.00,0.03,66.9,.,.,.,.,69.0,.,.,.,.
