10min,FGNet,Santaquin,42.01,22JUL2017:00:50:00,71.8,50.1,46,33,70.9,0,2.2,176,4.6,0,0.00,0.00,0.00,67.5,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Kaysville,42.03,22JUL2017:00:50:00,74.5,45.9,36,13,85.6,0,2.3,216,3.9,0,0.00,0.00,0.00,71.2,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Payson,42.21,22JUL2017:00:50:00,79.7,47.1,32,36,83.1,0,10.2,157,15.0,0,0.00,0.00,0.00,78.2,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Tintic,42.20,22JUL2017:00:50:00,62.0,53.8,74,34,75.3,0,2.9,72,4.0,0,0.00,0.00,0.10,58.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Genola,42.05,22JUL2017:00:50:00,74.9,53.4,47,22,77.0,0,3.8,101,5.7,0,0.00,0.00,0.00,70.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,WestMt,42.22,22JUL2017:00:50:00,66.3,56.7,71,19,70.9,0,2.6,198,4.8,0,0.00,0.00,0.00,64.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,AFork,42.23,22JUL2017:00:50:00,73.0,56.6,57,19,75.6,0,4.3,200,5.7,0,0.00,0.00,0.00,70.4,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Goshen,42.25,22JUL2017:00:50:00,77.7,48.8,36,.,.,0,10.8,176,14.8,0,0.00,0.00,0.00,75.8,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Lincoln,42.02,22JUL2017:00:50:00,72.7,49.0,43,20,74.6,0,1.4,126,4.4,0,0.00,0.00,0.00,71.0,.,.,.,.,72.2,.,.,.,.
10min,FGNet,RiverHts,42.27,22JUL2017:00:50:00,66.1,40.1,38,24,75.5,0,2.8,52,4.4,0,0.00,0.00,0.00,61.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Lindon,42.28,22JUL2017:00:50:00,72.0,53.2,51,12,75.2,0,1.2,36,3.0,0,0.00,0.00,0.00,68.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,SantaWest,42.26,22JUL2017:00:50:00,73.2,52.2,48,27,79.5,0,3.7,172,5.7,0,0.00,0.00,0.00,68.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Leeds,42.29,22JUL2017:00:50:00,84.9,50.8,31,19,81.0,0,5.5,146,9.1,0,0.00,0.00,0.00,83.3,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Perry,42.06,22JUL2017:00:50:00,86.2,29.5,13,.,.,0,14.2,4,22.5,0,0.00,0.00,0.00,86.3,.,.,.,.,86.8,.,.,.,.
10min,FGNet,PView,42.24,22JUL2017:00:50:00,79.7,35.7,20,16,78.1,0,3.6,86,9.1,0,0.00,0.00,0.01,77.6,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Alpine,42.04,22JUL2017:00:50:00,64.4,55.1,72,25,69.6,0,0.3,283,2.8,0,0.00,0.00,0.15,62.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,WestGap,42.30,22JUL2017:00:50:00,74.2,51.3,45,28,70.9,0,2.0,134,5.5,0,0.00,0.00,0.00,69.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,EastGapN,42.31,22JUL2017:00:50:00,66.7,54.7,65,22,80.6,0,2.4,232,4.2,0,0.00,0.00,0.00,64.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,EastGapS,42.32,22JUL2017:00:50:00,66.3,57.4,73,17,73.4,0,2.7,203,3.9,0,0.00,0.00,0.00,62.7,.,.,.,.,64.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22JUL2017:00:50:00,66.3,56.6,71,30,70.9,0,1.9,245,4.2,0,0.00,0.00,0.00,65.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,22JUL2017:00:50:00,70.6,42.7,36,7,75.1,0,6.2,208,8.5,0,0.00,0.00,0.00,67.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Ustick,43.02,22JUL2017:00:50:00,71.1,42.6,36,21,81.5,0,8.5,303,11.6,0,0.00,0.00,0.00,68.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:00:00:00,80.2,48.5,35,9,84.0,0,1.9,214,4.5,.,0.00,0.00,0.00,77.9,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:00:10:00,76.3,49.3,38,9,84.0,0,1.4,261,2.8,.,0.00,0.00,0.00,74.6,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:00:20:00,77.2,49.4,38,9,82.9,0,3.2,291,4.6,.,0.00,0.00,0.00,74.9,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:00:30:00,78.2,50.3,39,9,83.5,0,4.2,285,6.0,.,0.00,0.00,0.00,76.3,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:00:40:00,78.7,50.1,37,9,83.3,0,4.2,289,5.8,.,0.00,0.00,0.00,77.2,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:00:50:00,79.1,50.1,37,9,83.5,0,3.5,281,5.3,.,0.00,0.00,0.00,77.2,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:01:00:00,78.7,50.6,38,9,82.4,0,3.1,282,5.3,.,0.00,0.00,0.00,76.8,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:01:10:00,79.9,50.8,38,9,82.6,0,3.4,284,5.1,.,0.00,0.00,0.00,77.1,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:01:20:00,74.9,52.0,42,9,82.0,0,2.6,238,5.0,.,0.00,0.00,0.00,73.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:01:30:00,73.8,50.9,45,9,81.9,0,1.6,222,3.3,.,0.00,0.00,0.00,71.7,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:01:40:00,72.6,52.4,48,9,82.9,0,0.5,195,2.6,.,0.00,0.00,0.00,70.8,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:01:50:00,74.3,51.5,47,9,82.9,0,1.2,224,3.0,.,0.00,0.00,0.00,71.0,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:02:00:00,74.4,50.2,44,9,82.6,0,1.4,225,3.3,.,0.00,0.00,0.00,71.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:02:10:00,72.8,50.2,46,9,82.2,0,0.0,192,1.6,.,0.00,0.00,0.00,70.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:02:20:00,72.6,50.5,47,9,81.5,0,0.3,210,1.6,.,0.00,0.00,0.00,70.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:02:30:00,72.9,48.8,44,9,82.0,0,1.8,261,4.5,.,0.00,0.00,0.00,70.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:02:40:00,75.5,47.5,40,9,81.5,0,2.1,306,5.8,.,0.00,0.00,0.00,72.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:02:50:00,74.9,44.9,36,9,82.8,0,2.8,150,5.0,.,0.00,0.00,0.00,71.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:03:00:00,76.3,45.6,36,9,81.9,0,1.9,169,5.0,.,0.00,0.00,0.00,73.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:03:10:00,76.0,44.6,34,9,81.5,0,2.2,270,4.0,.,0.00,0.00,0.00,73.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:03:20:00,77.4,43.1,30,9,82.0,0,4.4,295,7.5,.,0.00,0.00,0.00,75.2,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:03:30:00,77.7,40.6,27,9,81.1,0,4.5,312,7.0,.,0.00,0.00,0.00,76.0,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:03:40:00,77.4,40.2,26,9,81.7,0,4.6,304,7.5,.,0.00,0.00,0.00,75.2,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:03:50:00,76.6,39.8,27,9,82.0,0,4.5,307,6.0,.,0.00,0.00,0.00,73.9,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:04:00:00,76.8,39.7,27,9,82.0,0,3.4,316,5.8,.,0.00,0.00,0.00,73.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:04:10:00,75.5,39.1,28,10,81.7,0,2.7,310,4.0,.,0.00,0.00,0.00,72.4,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:04:20:00,75.6,38.9,28,10,80.6,0,2.3,286,4.8,.,0.00,0.00,0.00,72.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:04:30:00,74.4,39.7,29,10,81.5,0,0.5,294,2.8,.,0.00,0.00,0.00,70.6,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:04:40:00,76.5,38.2,27,10,81.7,0,2.2,250,5.5,.,0.00,0.00,0.00,73.4,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:04:50:00,73.4,39.6,29,10,81.0,0,1.1,175,4.6,.,0.00,0.00,0.00,69.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:05:00:00,74.2,39.2,29,10,81.3,0,1.9,251,5.3,.,0.00,0.00,0.00,70.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:05:10:00,72.6,38.7,29,10,81.1,0,0.2,68,1.8,.,0.00,0.00,0.00,69.5,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:05:20:00,73.0,39.4,31,10,81.1,0,0.6,189,4.3,.,0.00,0.00,0.00,71.1,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:05:30:00,73.4,39.2,31,10,80.8,0,0.8,179,2.8,.,0.00,0.00,0.00,69.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:05:40:00,72.9,37.7,29,10,81.3,0,0.6,151,3.5,.,0.00,0.00,0.00,70.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:05:50:00,72.3,39.8,32,10,80.6,0,0.8,120,3.8,.,0.00,0.00,0.00,69.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:06:00:00,73.5,40.1,32,10,80.6,0,0.5,154,4.6,.,0.00,0.00,0.00,71.0,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:06:10:00,73.9,40.8,31,10,80.4,1,1.2,144,4.1,.,0.00,0.00,0.00,70.3,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:06:20:00,70.8,41.9,35,10,80.8,3,0.0,144,0.0,.,0.00,0.00,0.00,68.5,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:06:30:00,70.4,42.1,36,10,80.6,7,1.2,228,3.1,.,0.00,0.00,0.00,69.3,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:06:40:00,70.8,41.0,34,10,80.1,7,1.2,244,2.3,.,0.00,0.00,0.00,69.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:06:50:00,71.1,40.7,34,10,79.9,10,2.0,276,4.5,.,0.00,0.00,0.00,69.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:07:00:00,72.5,41.6,34,10,79.9,17,3.3,300,5.1,.,0.00,0.00,0.00,69.9,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:07:10:00,69.4,41.7,35,10,80.1,34,0.6,218,4.5,.,0.00,0.00,0.00,68.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:07:20:00,72.2,41.3,34,10,79.9,129,2.0,272,4.5,.,0.00,0.00,0.00,73.2,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:07:30:00,73.6,44.1,34,10,79.9,155,2.4,308,4.1,.,0.00,0.00,0.00,77.4,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:07:40:00,72.5,46.6,35,10,79.7,190,0.4,108,2.5,.,0.00,0.00,0.00,78.0,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:07:50:00,73.3,50.7,40,10,79.3,237,0.0,178,0.8,.,0.00,0.00,0.00,80.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:08:00:00,76.1,49.1,35,10,79.5,258,0.1,205,2.0,.,0.00,0.00,0.00,84.4,.,.,.,.,81.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:08:10:00,71.2,51.2,42,10,79.7,107,1.2,94,5.5,.,0.00,0.00,0.00,74.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:08:20:00,71.2,49.1,45,10,79.7,117,0.8,246,1.8,.,0.00,0.00,0.00,74.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:08:30:00,72.3,46.6,40,10,79.5,148,1.3,226,2.6,.,0.00,0.00,0.00,75.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:08:40:00,71.5,51.1,47,10,79.0,127,0.5,209,2.5,.,0.00,0.00,0.00,74.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:08:50:00,72.6,51.1,47,10,79.3,334,1.8,201,2.8,.,0.00,0.00,0.00,81.6,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:09:00:00,74.8,46.9,35,10,78.8,157,1.9,158,4.6,.,0.00,0.00,0.00,79.5,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:09:10:00,74.8,48.2,36,10,79.2,471,2.5,120,4.6,.,0.00,0.00,0.00,87.3,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:09:20:00,76.9,48.5,35,10,79.0,493,1.8,149,3.8,.,0.00,0.00,0.00,85.2,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:09:30:00,77.9,46.1,30,10,79.0,525,2.1,156,5.5,.,0.00,0.00,0.00,85.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:09:40:00,80.6,49.7,33,10,79.2,551,1.5,110,4.3,.,0.00,0.00,0.00,90.9,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:09:50:00,79.8,47.1,30,10,79.0,585,3.8,85,7.0,.,0.00,0.00,0.00,92.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:10:00:00,79.7,45.5,27,10,79.0,614,4.8,82,8.2,.,0.00,0.00,0.00,92.9,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:10:10:00,79.9,46.2,28,10,78.6,640,3.1,102,5.6,.,0.00,0.00,0.00,97.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:10:20:00,80.9,47.3,28,10,78.8,664,1.9,108,5.6,.,0.00,0.00,0.00,99.6,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:10:30:00,82.1,48.3,28,10,78.8,694,2.3,128,4.5,.,0.00,0.00,0.00,102.7,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:10:40:00,83.5,47.4,25,10,78.6,717,0.7,143,3.3,.,0.00,0.00,0.00,104.1,.,.,.,.,94.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:10:50:00,83.0,46.2,24,10,78.6,741,1.9,86,4.0,.,0.00,0.00,0.00,104.4,.,.,.,.,97.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:11:00:00,83.8,44.6,22,10,78.8,763,2.2,125,5.0,.,0.00,0.00,0.00,96.0,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:11:10:00,85.2,46.9,25,10,78.8,786,4.4,79,7.8,.,0.00,0.00,0.00,95.9,.,.,.,.,91.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:11:20:00,85.1,42.9,21,10,78.8,808,3.5,95,7.8,.,0.00,0.00,0.00,94.0,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:11:30:00,85.4,45.6,23,10,78.8,827,4.8,81,7.7,.,0.00,0.00,0.00,94.6,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:11:40:00,87.4,45.6,23,10,79.0,842,5.7,98,9.2,.,0.00,0.00,0.00,94.6,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:11:50:00,87.1,47.3,24,10,78.8,863,7.0,84,10.5,.,0.00,0.00,0.00,94.7,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:12:00:00,87.4,47.3,24,10,78.8,877,7.5,89,10.5,.,0.00,0.00,0.00,95.4,.,.,.,.,91.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:12:10:00,86.8,45.2,23,10,79.0,892,8.1,89,12.9,.,0.00,0.00,0.00,93.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:12:20:00,88.5,47.4,24,10,79.0,902,8.6,94,13.2,.,0.00,0.00,0.00,94.3,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:12:30:00,86.9,46.6,23,10,79.3,911,8.2,93,12.0,.,0.00,0.00,0.00,103.5,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:12:40:00,88.6,47.0,23,10,79.5,928,7.8,96,10.8,.,0.00,0.00,0.00,107.5,.,.,.,.,99.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:12:50:00,89.0,47.8,24,10,79.3,935,6.7,78,10.3,.,0.00,0.00,0.00,105.7,.,.,.,.,99.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:13:00:00,87.7,46.8,23,10,79.7,941,7.6,88,11.5,.,0.00,0.00,0.00,106.7,.,.,.,.,98.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:13:10:00,87.9,46.7,22,10,79.7,945,5.9,74,8.7,.,0.00,0.00,0.00,110.4,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:13:20:00,90.2,46.1,22,10,79.9,948,5.9,101,10.0,.,0.00,0.00,0.00,112.8,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:13:30:00,92.0,50.6,25,10,79.7,944,6.2,100,12.0,.,0.00,0.00,0.00,115.6,.,.,.,.,105.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:13:40:00,86.8,47.1,23,10,79.9,940,4.2,104,9.8,.,0.00,0.00,0.00,118.5,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:13:50:00,90.1,48.3,23,10,80.2,945,4.3,122,7.5,.,0.00,0.00,0.00,110.7,.,.,.,.,98.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:14:00:00,89.2,49.4,24,10,80.6,943,5.0,101,9.0,.,0.00,0.00,0.00,115.9,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:14:10:00,88.9,47.4,22,10,80.6,935,6.3,117,10.8,.,0.00,0.00,0.00,111.6,.,.,.,.,102.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:14:20:00,89.1,49.4,24,10,81.3,930,3.8,107,8.0,.,0.00,0.00,0.00,121.8,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:14:30:00,88.6,52.0,26,10,81.1,920,4.2,95,8.7,.,0.00,0.00,0.00,117.4,.,.,.,.,105.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:14:40:00,92.1,52.3,26,10,81.5,912,3.7,119,7.5,.,0.00,0.00,0.00,118.3,.,.,.,.,106.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:14:50:00,90.1,49.5,23,10,81.3,906,5.4,85,10.8,.,0.00,0.00,0.00,117.0,.,.,.,.,106.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:15:00:00,90.9,50.9,24,10,81.5,893,5.0,79,7.8,.,0.00,0.00,0.00,115.4,.,.,.,.,106.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:15:10:00,89.1,48.0,21,10,82.4,877,3.2,103,8.0,.,0.00,0.00,0.00,115.1,.,.,.,.,103.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:15:20:00,91.5,52.6,26,10,82.6,866,4.1,99,9.0,.,0.00,0.00,0.00,115.2,.,.,.,.,104.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:15:30:00,90.5,48.3,22,10,82.0,844,4.2,119,9.2,.,0.00,0.00,0.00,117.6,.,.,.,.,101.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:15:40:00,90.5,50.1,23,10,82.9,822,2.9,100,6.5,.,0.00,0.00,0.00,114.0,.,.,.,.,102.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:15:50:00,90.5,51.8,24,10,82.0,806,3.4,92,9.0,.,0.00,0.00,0.00,113.6,.,.,.,.,104.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:16:00:00,90.3,50.5,23,10,82.0,785,5.2,88,8.3,.,0.00,0.00,0.00,113.4,.,.,.,.,103.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:16:10:00,91.2,48.7,22,10,82.8,762,5.5,68,10.2,.,0.00,0.00,0.00,108.5,.,.,.,.,101.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:16:20:00,90.8,47.6,21,10,82.9,732,4.3,125,8.2,.,0.00,0.00,0.00,110.7,.,.,.,.,100.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:16:30:00,90.8,49.0,23,10,83.7,711,3.8,99,7.5,.,0.00,0.00,0.00,112.1,.,.,.,.,103.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:16:40:00,90.2,48.7,22,10,83.7,691,3.5,93,5.8,.,0.00,0.00,0.00,110.9,.,.,.,.,101.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:16:50:00,90.9,49.6,23,10,84.4,668,4.9,86,8.0,.,0.00,0.00,0.00,109.9,.,.,.,.,102.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:17:00:00,91.9,49.0,22,10,83.7,638,3.0,96,5.8,.,0.00,0.00,0.00,112.5,.,.,.,.,102.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:17:10:00,90.2,50.5,23,10,84.2,607,4.0,104,7.2,.,0.00,0.00,0.00,112.3,.,.,.,.,101.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:17:20:00,90.2,48.5,22,10,84.6,579,4.5,85,7.7,.,0.00,0.00,0.00,110.0,.,.,.,.,101.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:17:30:00,90.5,48.0,22,10,84.7,552,3.8,86,7.2,.,0.00,0.00,0.00,105.9,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:17:40:00,89.7,50.2,24,10,85.1,526,3.5,93,6.5,.,0.00,0.00,0.00,103.1,.,.,.,.,98.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:17:50:00,90.1,48.3,22,10,85.3,499,5.1,98,8.5,.,0.00,0.00,0.00,102.9,.,.,.,.,97.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:18:00:00,90.8,52.0,26,9,85.1,462,5.0,90,8.3,.,0.00,0.00,0.00,104.3,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:18:10:00,90.8,49.4,24,9,84.9,431,5.6,93,7.8,.,0.00,0.00,0.00,99.9,.,.,.,.,96.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:18:20:00,89.5,50.5,25,9,85.1,403,4.2,85,6.5,.,0.00,0.00,0.00,100.0,.,.,.,.,96.4,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:18:30:00,89.0,51.2,26,9,85.3,372,3.6,90,6.3,.,0.00,0.00,0.00,99.9,.,.,.,.,96.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:18:40:00,88.8,50.5,25,9,85.5,337,5.0,91,10.2,.,0.00,0.00,0.00,96.1,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:18:50:00,88.0,50.4,26,9,85.6,308,5.2,83,8.7,.,0.00,0.00,0.00,96.5,.,.,.,.,94.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:19:00:00,87.2,51.2,27,9,85.8,278,4.3,84,7.2,.,0.00,0.00,0.00,93.7,.,.,.,.,92.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:19:10:00,87.4,48.8,25,9,85.8,247,4.5,78,7.3,.,0.00,0.00,0.00,93.0,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:19:20:00,87.0,50.5,28,9,85.6,216,3.7,73,6.3,.,0.00,0.00,0.00,90.9,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:19:30:00,85.1,50.6,28,9,86.2,186,2.0,60,5.6,.,0.00,0.00,0.00,88.7,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:19:40:00,83.3,52.8,33,9,86.5,157,1.9,58,3.5,.,0.00,0.00,0.00,87.5,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:19:50:00,81.6,53.3,36,9,85.8,130,1.9,138,4.1,.,0.00,0.00,0.00,83.0,.,.,.,.,82.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:20:00:00,80.1,51.9,37,9,86.2,106,0.9,254,3.6,.,0.00,0.00,0.00,81.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:20:10:00,79.4,50.7,37,9,86.2,83,1.1,223,3.3,.,0.00,0.00,0.00,78.2,.,.,.,.,79.2,.,.,.,.
