10min,FGNet,Santaquin,42.01,12SEP2017:00:00:00,68.9,44.5,41,26,71.7,0,6.2,112,8.2,0,0.00,0.00,0.00,65.8,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:00:10:00,69.1,43.6,40,26,71.7,0,7.2,115,9.1,0,0.00,0.00,0.00,66.3,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:00:20:00,69.1,43.7,40,26,71.6,0,6.9,121,9.1,0,0.00,0.00,0.00,66.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:00:30:00,68.7,44.3,41,26,71.5,0,6.4,119,9.1,0,0.00,0.00,0.00,64.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:00:40:00,67.4,44.6,44,26,71.5,0,4.3,152,6.5,0,0.00,0.00,0.00,63.6,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:00:50:00,66.5,44.7,45,26,71.5,0,3.9,150,6.0,0,0.00,0.00,0.00,63.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:01:00:00,66.5,44.0,44,26,71.4,0,4.8,160,7.1,0,0.00,0.00,0.00,64.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:01:10:00,66.5,44.8,45,26,71.3,0,4.4,143,6.4,0,0.00,0.00,0.00,62.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:01:20:00,66.3,43.6,44,26,71.3,0,5.3,130,8.3,0,0.00,0.00,0.00,64.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:01:30:00,67.5,44.0,43,26,71.2,0,6.4,118,8.2,0,0.00,0.00,0.00,65.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:01:40:00,67.9,43.4,41,26,71.1,0,7.3,124,9.6,0,0.00,0.00,0.00,65.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:01:50:00,67.8,44.0,42,27,71.1,0,6.5,120,9.4,0,0.00,0.00,0.00,63.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:02:00:00,66.4,43.8,44,27,71.0,0,4.2,153,8.2,0,0.00,0.00,0.00,62.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:02:10:00,66.2,44.2,45,26,70.9,0,4.4,148,6.7,0,0.00,0.00,0.00,63.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:02:20:00,66.0,44.4,46,26,70.8,0,4.3,170,6.0,0,0.00,0.00,0.00,61.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:02:30:00,64.9,46.8,52,27,70.8,0,3.3,186,4.2,0,0.00,0.00,0.00,58.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:02:40:00,62.1,46.6,57,27,70.7,0,3.8,178,4.8,0,0.00,0.00,0.00,56.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:02:50:00,61.3,46.3,58,27,70.7,0,4.8,192,7.3,0,0.00,0.00,0.00,60.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:03:00:00,61.8,46.3,57,26,70.6,0,5.1,189,6.7,0,0.00,0.00,0.00,59.6,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:03:10:00,62.2,45.6,54,26,70.5,0,5.6,193,7.1,0,0.00,0.00,0.00,60.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:03:20:00,62.2,46.0,55,26,70.5,0,4.7,193,5.8,0,0.00,0.00,0.00,58.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:03:30:00,61.2,46.0,57,27,70.4,0,3.8,195,4.9,0,0.00,0.00,0.00,58.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:03:40:00,61.6,45.9,56,26,70.3,0,4.7,190,6.9,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:03:50:00,62.4,44.9,53,27,70.3,0,4.8,197,7.1,0,0.00,0.00,0.00,60.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:04:00:00,62.1,44.8,53,27,70.2,0,5.2,181,7.3,0,0.00,0.00,0.00,58.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:04:10:00,62.7,44.3,51,26,70.2,0,6.1,185,9.6,0,0.00,0.00,0.00,60.2,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:04:20:00,62.1,44.4,52,26,70.1,0,5.4,188,7.3,0,0.00,0.00,0.00,59.8,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:04:30:00,61.8,44.9,54,26,70.0,0,4.7,191,7.6,0,0.00,0.00,0.00,60.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:04:40:00,62.1,45.1,54,26,70.0,0,5.5,183,7.4,0,0.00,0.00,0.00,59.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:04:50:00,62.5,44.5,52,26,69.8,0,6.1,188,8.0,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:05:00:00,62.0,44.9,53,27,69.8,0,5.0,191,6.9,0,0.00,0.00,0.00,58.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:05:10:00,61.6,44.2,53,26,69.7,0,5.2,201,7.4,0,0.00,0.00,0.00,60.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:05:20:00,62.3,44.2,51,26,69.7,0,6.6,208,8.7,0,0.00,0.00,0.00,60.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:05:30:00,62.5,43.6,50,26,69.6,0,7.0,194,9.1,0,0.00,0.00,0.00,60.7,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:05:40:00,63.7,44.3,49,26,69.5,0,7.8,198,10.7,0,0.00,0.00,0.00,61.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:05:50:00,63.2,44.3,50,26,69.5,0,7.2,193,11.2,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:06:00:00,62.4,43.4,50,26,69.4,0,5.9,193,8.2,0,0.00,0.00,0.00,60.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:06:10:00,62.7,43.9,50,26,69.3,0,6.4,191,9.6,0,0.00,0.00,0.00,60.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:06:20:00,62.2,43.8,51,26,69.3,0,4.4,145,7.6,0,0.00,0.00,0.00,59.1,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:06:30:00,61.5,45.3,55,27,69.2,0,2.1,139,4.9,0,0.00,0.00,0.00,57.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:06:40:00,61.7,44.8,54,27,69.1,0,2.4,212,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:06:50:00,60.3,45.5,58,26,69.1,1,2.8,238,4.4,0,0.00,0.00,0.00,53.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:07:00:00,57.2,45.7,65,27,69.0,2,3.3,164,4.0,0,0.00,0.00,0.00,52.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:07:10:00,55.8,45.7,69,26,68.9,6,3.3,132,3.9,0,0.00,0.00,0.00,52.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:07:20:00,55.8,44.6,66,27,68.8,11,4.2,165,5.3,0,0.00,0.00,0.00,54.4,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:07:30:00,56.7,44.5,63,26,68.8,15,4.2,178,4.8,0,0.00,0.00,0.00,56.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:07:40:00,58.1,45.2,62,26,68.7,18,4.4,184,6.2,0,0.00,0.00,0.00,56.5,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:07:50:00,58.1,44.9,61,26,68.7,22,3.4,154,4.8,0,0.00,0.00,0.00,55.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:08:00:00,58.8,44.6,59,27,68.6,25,3.6,197,5.5,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:08:10:00,59.1,45.0,59,27,68.5,139,5.2,190,6.2,0,0.00,0.00,0.00,58.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:08:20:00,61.5,45.9,56,26,68.5,183,4.4,172,5.8,0,0.00,0.00,0.00,60.0,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:08:30:00,64.3,47.4,54,26,68.4,213,3.6,170,5.7,0,0.00,0.00,0.00,67.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:08:40:00,68.8,45.5,43,26,68.3,244,2.6,173,3.7,0,0.00,0.00,0.00,68.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:08:50:00,68.9,46.1,44,26,68.3,275,2.6,196,4.0,0,0.00,0.00,0.00,70.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:09:00:00,68.0,45.5,44,26,68.3,307,4.2,207,6.7,0,0.00,0.00,0.00,71.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:09:10:00,68.4,45.5,44,26,68.2,337,4.9,206,6.7,0,0.00,0.00,0.00,72.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:09:20:00,69.1,44.9,42,26,68.2,367,4.3,221,6.4,0,0.00,0.00,0.00,72.8,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:09:30:00,69.6,44.9,41,26,68.1,397,4.9,205,6.4,0,0.00,0.00,0.00,73.6,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:09:40:00,70.8,45.4,40,26,68.0,426,5.1,213,7.8,0,0.00,0.00,0.00,75.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:09:50:00,72.5,45.3,38,26,68.0,456,3.7,225,5.7,0,0.00,0.00,0.00,77.4,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:10:00:00,74.6,46.4,37,26,67.9,484,1.7,161,3.3,0,0.00,0.00,0.00,79.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:10:10:00,75.3,47.7,38,26,67.8,511,1.5,215,3.1,0,0.00,0.00,0.00,79.6,.,.,.,.,83.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:10:20:00,75.5,49.2,40,26,67.8,534,2.5,73,3.5,0,0.00,0.00,0.00,79.8,.,.,.,.,84.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:10:30:00,75.4,44.3,33,26,67.8,562,1.5,126,3.5,0,0.00,0.00,0.00,80.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:10:40:00,77.0,46.8,34,26,67.7,586,0.8,196,3.5,0,0.00,0.00,0.00,81.5,.,.,.,.,84.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:10:50:00,80.0,46.4,31,26,67.7,610,1.9,153,3.0,0,0.00,0.00,0.00,81.4,.,.,.,.,86.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:11:00:00,80.1,46.0,30,26,67.7,632,2.1,216,4.4,0,0.00,0.00,0.00,80.9,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:11:10:00,80.9,45.9,29,26,67.7,654,2.6,195,5.3,0,0.00,0.00,0.00,83.7,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:11:20:00,83.7,45.5,26,26,67.7,675,3.4,174,5.8,0,0.00,0.00,0.00,85.2,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:11:30:00,83.8,47.1,28,26,67.7,693,2.3,172,6.5,0,0.00,0.00,0.00,84.6,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:11:40:00,85.3,46.2,26,26,67.7,711,2.3,190,5.7,0,0.00,0.00,0.00,86.8,.,.,.,.,92.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:11:50:00,83.3,51.7,34,26,67.8,724,4.1,293,6.5,0,0.00,0.00,0.00,86.5,.,.,.,.,88.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:12:00:00,83.6,47.4,28,26,67.8,738,4.8,277,7.8,0,0.00,0.00,0.00,86.0,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:12:10:00,85.0,48.8,29,26,68.0,751,4.5,153,6.5,0,0.00,0.00,0.00,87.6,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:12:20:00,85.0,49.2,29,26,68.1,765,4.8,180,8.0,0,0.00,0.00,0.00,89.0,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:12:30:00,85.7,48.1,27,26,68.2,778,3.9,162,6.0,0,0.00,0.00,0.00,91.8,.,.,.,.,99.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:12:40:00,86.0,48.4,27,26,68.3,789,3.5,104,6.0,0,0.00,0.00,0.00,89.8,.,.,.,.,94.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:12:50:00,87.1,53.2,31,26,68.5,801,3.1,127,5.3,0,0.00,0.00,0.00,94.7,.,.,.,.,101.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:13:00:00,86.4,47.4,26,26,68.7,809,3.8,109,6.2,0,0.00,0.00,0.00,93.2,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:13:10:00,87.0,51.0,29,26,68.8,819,4.4,87,7.4,0,0.00,0.00,0.00,93.2,.,.,.,.,98.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:13:20:00,87.2,50.0,28,25,69.0,689,5.0,237,8.3,0,0.00,0.00,0.00,93.4,.,.,.,.,96.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:13:30:00,87.3,48.9,27,26,69.2,822,5.7,151,8.3,0,0.00,0.00,0.00,97.4,.,.,.,.,98.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:13:40:00,87.7,53.1,31,26,69.4,998,5.7,180,9.2,0,0.00,0.00,0.00,102.1,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:13:50:00,83.6,47.6,29,26,69.5,411,8.1,270,23.0,0,0.00,0.00,0.00,84.7,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:14:00:00,77.7,46.3,33,26,69.8,204,13.2,310,21.6,0,0.00,0.00,0.00,79.6,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:14:10:00,75.0,46.7,37,26,70.0,129,12.6,290,19.1,0,0.00,0.00,0.00,77.0,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:14:20:00,73.9,48.5,41,25,70.1,91,8.9,309,17.3,0,0.00,0.00,0.00,75.3,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:14:30:00,72.8,51.6,47,25,70.2,57,2.5,216,6.2,0,0.00,0.00,0.00,72.6,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:14:40:00,72.1,51.4,48,26,70.4,55,3.4,89,5.8,0,0.00,0.00,0.00,72.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:14:50:00,72.2,47.4,41,25,70.5,86,4.1,115,7.6,37,0.00,0.00,0.00,71.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:15:00:00,72.3,51.6,48,26,70.6,319,3.2,105,5.1,80,0.00,0.00,0.00,80.4,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:15:10:00,76.3,51.8,42,25,70.7,413,4.6,125,6.5,0,0.00,0.00,0.00,92.4,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:15:20:00,81.5,47.0,30,26,70.8,848,7.1,121,11.0,0,0.00,0.00,0.00,97.4,.,.,.,.,96.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:15:30:00,84.7,47.3,27,25,70.9,753,4.7,106,8.3,0,0.00,0.00,0.00,104.0,.,.,.,.,106.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:15:40:00,85.7,48.7,28,26,70.9,698,3.9,97,5.8,0,0.00,0.00,0.00,100.3,.,.,.,.,103.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:15:50:00,86.3,47.5,26,25,71.0,669,3.1,105,5.1,0,0.00,0.00,0.00,104.0,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:16:00:00,86.5,42.1,21,25,71.1,642,3.2,211,6.0,0,0.00,0.00,0.00,100.7,.,.,.,.,98.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:16:10:00,84.8,44.0,24,26,71.1,612,7.4,156,13.5,0,0.00,0.00,0.00,94.1,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:16:20:00,83.9,51.1,32,25,71.1,461,5.9,88,10.5,0,0.00,0.00,0.00,94.6,.,.,.,.,96.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:16:30:00,81.7,48.3,31,26,71.2,523,7.3,149,12.3,0,0.00,0.00,0.00,91.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:16:40:00,81.6,49.9,33,25,71.3,493,8.1,95,11.7,0,0.00,0.00,0.00,92.0,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:16:50:00,82.5,44.9,27,25,71.4,471,8.0,101,11.6,0,0.00,0.00,0.00,91.9,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:17:00:00,82.6,46.0,28,25,71.5,513,7.4,132,10.5,0,0.00,0.00,0.00,93.9,.,.,.,.,92.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:17:10:00,83.3,48.3,30,25,71.5,456,6.7,105,10.1,0,0.00,0.00,0.00,95.9,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:17:20:00,82.6,47.6,29,25,71.6,267,7.4,140,11.9,0,0.00,0.00,0.00,87.5,.,.,.,.,87.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:17:30:00,81.5,47.7,31,25,71.7,216,7.2,113,11.4,0,0.00,0.00,0.00,85.0,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:17:40:00,80.5,46.8,31,25,71.8,167,5.7,116,9.1,0,0.00,0.00,0.00,82.5,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:17:50:00,79.7,48.5,34,25,71.9,226,6.7,97,10.7,0,0.00,0.00,0.00,83.9,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:18:00:00,80.6,47.2,31,26,72.0,153,6.2,74,10.8,0,0.00,0.00,0.00,82.3,.,.,.,.,83.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:18:10:00,78.6,47.4,33,25,72.1,129,5.7,76,9.4,0,0.00,0.00,0.00,80.0,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:18:20:00,79.0,46.0,31,25,72.2,234,5.4,78,8.3,0,0.00,0.00,0.00,88.3,.,.,.,.,85.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:18:30:00,78.7,47.7,34,25,72.2,92,5.7,53,9.4,0,0.00,0.00,0.00,78.1,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:18:40:00,76.7,48.6,37,25,72.2,60,4.9,62,7.4,0,0.00,0.00,0.00,75.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:18:50:00,75.6,47.6,37,25,72.3,43,5.3,52,8.0,0,0.00,0.00,0.00,73.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:19:00:00,76.4,46.1,34,25,72.4,33,4.4,99,8.7,0,0.00,0.00,0.00,73.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:19:10:00,75.2,44.6,34,25,72.4,31,3.6,259,7.6,0,0.00,0.00,0.00,74.6,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:19:20:00,75.4,46.5,36,25,72.4,25,6.0,129,12.8,0,0.00,0.00,0.00,73.2,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:19:30:00,74.8,46.7,37,25,72.4,18,5.4,196,9.6,0,0.00,0.00,0.00,70.9,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:19:40:00,72.9,47.9,41,25,72.4,3,4.4,191,6.7,0,0.00,0.00,0.00,67.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:19:50:00,71.3,48.0,44,25,72.4,1,3.7,187,5.5,0,0.00,0.00,0.00,66.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:20:00:00,70.5,47.4,44,25,72.4,0,5.5,162,8.9,0,0.00,0.00,0.00,67.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:20:10:00,70.3,47.1,43,25,72.4,0,4.0,144,6.0,0,0.00,0.00,0.00,66.0,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:20:20:00,70.5,46.4,42,25,72.3,0,4.9,154,7.4,0,0.00,0.00,0.00,68.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:20:30:00,70.0,47.0,44,25,72.3,0,3.4,175,5.7,0,0.00,0.00,0.00,65.1,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:20:40:00,69.0,47.3,46,25,72.2,0,4.1,134,6.4,0,0.00,0.00,0.00,65.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:20:50:00,68.9,46.0,44,25,72.2,0,3.7,133,7.8,0,0.00,0.00,0.00,64.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:21:00:00,67.8,46.5,46,25,72.2,0,4.2,148,6.4,0,0.00,0.00,0.00,65.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:21:10:00,68.7,46.3,45,25,72.2,0,4.5,163,6.9,0,0.00,0.00,0.00,64.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:21:20:00,67.9,47.7,48,25,72.1,0,3.3,127,4.6,0,0.00,0.00,0.00,63.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:21:30:00,68.0,45.8,45,25,72.0,0,3.9,120,5.3,0,0.00,0.00,0.00,64.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:21:40:00,67.4,46.0,46,26,72.0,0,2.9,122,5.8,0,0.00,0.00,0.00,62.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:21:50:00,66.8,45.3,46,25,71.9,0,3.7,130,5.5,0,0.00,0.00,0.00,63.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:22:00:00,66.0,45.9,48,25,71.8,0,3.4,133,5.7,0,0.00,0.00,0.00,61.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:22:10:00,65.2,45.1,48,25,71.7,0,4.2,154,7.1,0,0.00,0.00,0.00,63.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:22:20:00,66.3,44.4,45,25,71.7,0,5.2,142,8.2,0,0.00,0.00,0.00,65.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:22:30:00,67.3,44.9,44,25,71.6,0,5.6,142,9.8,0,0.00,0.00,0.00,64.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:22:40:00,67.1,45.0,45,25,71.5,0,4.9,173,6.2,0,0.00,0.00,0.00,64.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:22:50:00,66.1,45.0,46,25,71.5,0,4.5,181,8.5,0,0.00,0.00,0.00,65.6,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:23:00:00,67.3,46.2,47,26,71.4,0,7.7,187,10.3,0,0.00,0.00,0.00,64.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:23:10:00,67.1,46.2,47,25,71.3,0,7.3,189,10.8,0,0.00,0.00,0.00,63.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:23:20:00,64.9,46.2,51,25,71.2,0,5.5,158,6.9,0,0.00,0.00,0.00,61.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:23:30:00,64.1,47.7,55,25,71.2,0,6.0,179,7.6,0,0.00,0.00,0.00,60.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:23:40:00,63.3,44.7,51,25,71.1,0,4.0,127,8.5,0,0.00,0.00,0.00,62.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,12SEP2017:23:50:00,64.4,45.7,51,25,71.0,0,4.8,173,7.3,0,0.00,0.00,0.00,61.7,.,.,.,.,63.3,.,.,.,.
