10min,FGNet,Santaquin,42.01,13APR2017:00:50:00,51.3,30.4,44,31,54.4,0,8.2,203,9.9,0,0.00,0.00,0.00,49.0,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Kaysville,42.03,13APR2017:00:50:00,61.4,26.2,26,27,50.9,0,6.1,127,8.9,0,0.00,0.00,0.00,57.4,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Payson,42.21,13APR2017:00:50:00,63.9,23.4,21,34,56.9,0,8.3,173,11.0,0,0.00,0.00,0.00,62.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Tintic,42.20,13APR2017:00:50:00,54.7,20.2,26,31,51.2,0,7.6,176,11.2,0,0.00,0.00,0.00,50.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Genola,42.05,13APR2017:00:50:00,60.5,27.2,28,22,57.4,0,7.5,114,10.5,0,0.00,0.00,0.00,57.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,WestMt,42.22,13APR2017:00:50:00,54.4,30.9,41,28,50.2,0,6.2,176,9.1,0,0.00,0.00,0.00,50.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,AFork,42.23,13APR2017:00:50:00,54.1,29.3,38,20,53.2,0,2.2,101,3.3,0,0.00,0.00,0.00,50.9,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Goshen,42.25,13APR2017:00:50:00,56.0,27.5,33,.,.,0,13.8,177,16.4,0,0.00,0.00,0.00,54.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Lincoln,42.02,13APR2017:00:50:00,62.0,20.5,20,28,55.9,0,2.2,153,5.3,0,0.00,0.00,0.00,54.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,RiverHts,42.27,13APR2017:00:50:00,51.2,32.5,49,21,54.2,0,2.8,140,4.8,0,0.00,0.00,0.00,43.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Lindon,42.28,13APR2017:00:50:00,57.9,24.5,27,18,52.9,0,3.5,0,5.1,0,0.00,0.00,0.00,53.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,SantaWest,42.26,13APR2017:00:50:00,52.6,30.5,42,30,57.8,0,6.9,190,9.6,0,0.00,0.00,0.00,49.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Leeds,42.29,13APR2017:00:50:00,52.4,27.6,38,19,60.6,0,2.6,183,3.3,0,0.00,0.00,0.00,49.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Perry,42.06,13APR2017:00:50:00,68.9,18.9,15,.,.,0,17.9,177,27.0,0,0.00,0.00,0.00,67.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,PView,42.24,13APR2017:00:40:00,64.4,23.4,21,26,52.3,0,1.4,63,4.4,0,0.00,0.00,0.00,60.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,PView,42.24,13APR2017:00:50:00,65.7,23.5,20,26,52.5,0,2.7,82,6.7,0,0.00,0.00,0.00,60.7,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Alpine,42.04,13APR2017:00:50:00,52.6,24.2,33,27,50.9,0,2.2,146,5.7,0,0.00,0.00,0.00,24.8,.,.,.,.,28.9,.,.,.,.
10min,FGNet,WestGap,42.30,13APR2017:00:50:00,60.9,26.3,27,29,50.0,0,8.7,156,11.2,0,0.00,0.00,0.00,56.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapN,42.31,13APR2017:00:50:00,51.0,33.2,50,29,54.5,0,5.0,222,6.7,0,0.00,0.00,0.00,46.8,.,.,.,.,48.3,.,.,.,.
10min,FGNet,EastGapS,42.32,13APR2017:00:50:00,51.5,31.4,46,23,51.3,0,4.9,195,8.0,0,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,SantaEast,42.33,13APR2017:00:50:00,53.1,26.9,36,31,52.0,0,4.2,195,5.5,0,0.00,0.00,0.00,50.9,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13APR2017:00:50:00,53.1,42.3,66,11,52.3,0,8.4,317,11.4,0,0.00,0.00,0.00,52.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Ustick,43.02,13APR2017:00:50:00,52.9,43.2,69,16,56.0,0,4.9,91,7.8,0,0.00,0.00,0.00,52.0,.,.,.,.,52.5,.,.,.,.
