10min,FGNet,Santaquin,42.01,09SEP2017:00:00:00,63.4,49.9,61,30,68.1,0,5.8,187,7.6,0,0.00,0.00,0.00,61.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:00:10:00,63.1,50.1,62,30,68.0,0,3.8,157,7.4,0,0.00,0.00,0.00,57.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:00:20:00,62.2,48.9,62,30,67.9,0,2.4,112,3.9,0,0.00,0.00,0.00,58.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:00:30:00,61.4,48.4,62,30,67.9,0,3.1,140,4.2,0,0.00,0.00,0.00,57.7,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:00:40:00,62.4,47.5,58,0,32.0,0,4.5,169,7.3,0,0.00,0.00,0.00,60.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:00:50:00,62.5,48.3,59,30,67.8,0,3.5,169,5.1,0,0.00,0.00,0.00,58.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:01:00:00,62.0,47.3,59,30,67.7,0,3.3,161,4.6,0,0.00,0.00,0.00,59.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:01:10:00,61.5,46.5,58,30,67.7,0,3.5,175,4.9,0,0.00,0.00,0.00,57.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:01:20:00,61.0,45.8,57,30,67.6,0,3.2,143,5.5,0,0.00,0.00,0.00,58.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:01:30:00,61.5,48.6,63,30,67.6,0,3.4,209,5.7,0,0.00,0.00,0.00,56.6,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:01:40:00,59.6,49.0,68,31,67.6,0,3.1,154,5.1,0,0.00,0.00,0.00,55.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:01:50:00,59.0,48.7,69,30,67.4,0,3.4,173,4.2,0,0.00,0.00,0.00,56.5,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:02:00:00,58.7,49.1,70,30,67.4,0,3.3,194,4.6,0,0.00,0.00,0.00,54.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:02:10:00,57.5,48.7,72,30,67.4,0,4.4,170,5.3,0,0.00,0.00,0.00,54.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:02:20:00,57.2,47.8,71,30,67.3,0,3.6,143,4.2,0,0.00,0.00,0.00,54.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:02:30:00,57.5,47.2,68,30,67.3,0,3.2,159,4.2,0,0.00,0.00,0.00,56.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:02:40:00,57.6,48.4,71,30,67.2,0,3.6,185,4.9,0,0.00,0.00,0.00,54.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:02:50:00,58.0,47.9,69,30,67.1,0,4.9,180,6.4,0,0.00,0.00,0.00,56.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:03:00:00,57.8,47.7,69,30,67.0,0,4.3,150,5.1,0,0.00,0.00,0.00,54.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:03:10:00,57.8,47.0,67,30,67.0,0,3.3,150,5.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:03:20:00,58.3,47.7,68,30,66.9,0,4.8,199,8.0,0,0.00,0.00,0.00,55.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:03:30:00,57.1,47.4,70,30,66.9,0,4.2,153,5.5,0,0.00,0.00,0.00,53.9,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:03:40:00,56.9,47.0,69,30,66.9,0,3.8,168,6.0,0,0.00,0.00,0.00,55.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:03:50:00,56.9,47.1,69,30,66.8,0,4.1,187,4.9,0,0.00,0.00,0.00,54.4,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:04:00:00,56.8,47.3,70,30,66.7,0,4.6,176,6.4,0,0.00,0.00,0.00,53.6,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:04:10:00,56.1,47.4,72,30,66.7,0,4.6,170,5.3,0,0.00,0.00,0.00,52.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:04:20:00,55.6,47.2,73,30,66.7,0,4.1,164,5.7,0,0.00,0.00,0.00,52.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:04:30:00,55.4,46.7,72,31,66.6,0,4.2,156,5.5,0,0.00,0.00,0.00,53.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:04:40:00,56.2,46.6,70,30,66.5,0,3.9,162,4.9,0,0.00,0.00,0.00,54.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:04:50:00,56.3,46.6,70,30,66.5,0,3.6,151,4.4,0,0.00,0.00,0.00,52.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:05:00:00,56.5,47.1,71,30,66.4,0,3.6,198,6.0,0,0.00,0.00,0.00,53.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:05:10:00,56.1,47.1,72,30,66.4,0,3.6,195,4.8,0,0.00,0.00,0.00,52.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:05:20:00,55.2,47.0,74,30,66.3,0,3.7,183,5.3,0,0.00,0.00,0.00,51.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:05:30:00,55.1,46.5,73,30,66.3,0,3.8,172,5.1,0,0.00,0.00,0.00,53.1,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:05:40:00,56.4,46.0,68,30,66.2,0,4.0,177,6.4,0,0.00,0.00,0.00,56.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:05:50:00,57.4,46.2,66,30,66.1,0,4.8,200,6.4,0,0.00,0.00,0.00,56.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:06:00:00,58.8,46.0,62,30,66.1,0,6.0,195,8.5,0,0.00,0.00,0.00,58.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:06:10:00,58.9,46.4,63,30,66.0,0,4.7,202,7.4,0,0.00,0.00,0.00,56.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:06:20:00,59.0,46.0,62,30,66.0,0,4.4,196,6.4,0,0.00,0.00,0.00,58.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:06:30:00,58.9,45.7,61,30,65.9,0,5.7,208,7.8,0,0.00,0.00,0.00,58.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:06:40:00,59.6,45.7,60,30,65.9,0,5.3,181,8.9,0,0.00,0.00,0.00,56.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:06:50:00,60.0,45.5,59,30,65.8,1,4.5,168,7.3,0,0.00,0.00,0.00,57.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:07:00:00,59.1,45.6,61,30,65.7,2,4.6,191,7.3,0,0.00,0.00,0.00,56.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:07:10:00,58.9,45.4,61,30,65.7,5,5.3,189,7.8,0,0.00,0.00,0.00,57.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:07:20:00,59.3,46.0,61,30,65.6,10,5.4,177,7.6,0,0.00,0.00,0.00,56.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:07:30:00,59.7,45.2,59,30,65.6,16,5.4,185,7.6,0,0.00,0.00,0.00,58.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:07:40:00,58.1,46.0,64,30,65.6,17,5.9,196,7.8,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:07:50:00,58.1,45.8,63,30,65.5,25,6.8,197,10.5,0,0.00,0.00,0.00,57.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:08:00:00,59.6,46.0,61,30,65.4,37,9.1,194,12.3,0,0.00,0.00,0.00,58.1,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:08:10:00,58.6,45.9,63,31,65.4,136,8.2,198,11.4,0,0.00,0.00,0.00,58.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:08:20:00,59.0,46.3,63,30,65.3,41,7.8,186,11.9,0,0.00,0.00,0.00,58.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:08:30:00,58.9,45.9,62,30,65.3,70,7.0,197,11.0,0,0.00,0.00,0.00,58.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:08:40:00,58.9,46.5,63,30,65.2,107,6.6,187,9.4,0,0.00,0.00,0.00,60.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:08:50:00,59.9,46.1,60,30,65.2,111,8.6,185,13.3,0,0.00,0.00,0.00,61.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:09:00:00,59.8,46.4,61,30,65.1,176,9.8,177,13.2,0,0.00,0.00,0.00,62.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:09:10:00,59.7,46.7,62,30,65.1,168,9.3,185,13.3,0,0.00,0.00,0.00,61.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:09:20:00,59.4,47.2,64,30,65.0,164,9.6,184,12.5,0,0.00,0.00,0.00,62.3,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:09:30:00,60.1,47.1,62,30,65.0,156,7.9,190,11.6,0,0.00,0.00,0.00,63.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:09:40:00,60.1,47.0,62,30,64.9,168,8.0,197,11.6,0,0.00,0.00,0.00,63.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:09:50:00,61.0,47.6,61,30,64.9,165,7.9,196,11.0,0,0.00,0.00,0.00,65.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:10:00:00,63.2,48.2,58,30,64.9,147,7.4,199,11.7,0,0.00,0.00,0.00,67.1,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:10:10:00,63.6,48.0,57,30,64.8,166,7.8,210,12.5,0,0.00,0.00,0.00,67.4,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:10:20:00,65.8,49.5,56,30,64.8,268,7.9,209,12.1,0,0.00,0.00,0.00,72.2,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:10:30:00,68.3,48.9,50,30,64.8,300,7.6,197,11.0,0,0.00,0.00,0.00,74.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:10:40:00,68.5,48.8,49,30,64.7,282,9.5,197,13.9,0,0.00,0.00,0.00,73.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:10:50:00,68.5,47.9,48,30,64.7,248,9.1,194,14.2,0,0.00,0.00,0.00,72.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:11:00:00,68.2,49.5,51,30,64.7,275,9.0,193,12.5,0,0.00,0.00,0.00,72.4,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:11:10:00,68.6,49.2,50,30,64.6,329,10.8,187,15.3,0,0.00,0.00,0.00,73.7,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:11:20:00,70.6,50.5,49,30,64.6,402,9.9,184,13.9,0,0.00,0.00,0.00,78.0,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:11:30:00,70.0,50.4,50,30,64.6,273,9.8,195,15.1,0,0.00,0.00,0.00,73.5,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:11:40:00,67.8,49.1,51,30,64.6,135,10.9,196,17.3,0,0.00,0.00,0.00,68.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:11:50:00,66.6,49.7,55,30,64.6,108,10.9,201,15.0,0,0.00,0.00,0.00,67.7,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:12:00:00,66.5,49.9,55,30,64.6,130,9.2,205,14.4,0,0.00,0.00,0.00,68.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:12:10:00,66.1,50.9,58,30,64.6,195,8.5,207,12.3,0,0.00,0.00,0.00,69.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:12:20:00,67.0,52.3,59,30,64.6,330,8.2,220,14.2,0,0.00,0.00,0.00,73.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:12:30:00,68.0,52.5,58,30,64.6,394,10.0,207,13.9,0,0.00,0.00,0.00,74.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:12:40:00,67.2,53.2,61,30,64.7,384,8.8,212,13.7,0,0.00,0.00,0.00,77.5,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:12:50:00,66.7,51.2,57,30,64.6,204,9.5,210,14.4,0,0.00,0.00,0.00,70.3,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:13:00:00,66.3,52.5,61,30,64.7,310,9.6,211,13.9,13,0.00,0.00,0.00,69.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:13:10:00,67.2,52.6,59,30,64.7,319,6.4,209,10.3,12,0.00,0.00,0.00,76.3,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:13:20:00,68.4,50.6,53,30,64.7,269,5.4,216,8.2,0,0.00,0.00,0.00,74.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:13:30:00,68.0,53.8,60,30,64.7,373,4.8,231,9.1,0,0.00,0.00,0.00,79.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:13:40:00,68.1,52.4,57,30,64.8,278,4.8,216,7.3,0,0.00,0.00,0.00,75.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:13:50:00,68.3,54.8,62,30,64.8,252,3.8,264,5.7,0,0.00,0.00,0.00,76.6,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:14:00:00,68.4,54.7,62,29,64.8,296,3.9,296,5.7,0,0.00,0.00,0.00,77.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:14:10:00,68.0,55.0,63,30,64.9,299,5.5,303,8.5,0,0.00,0.00,0.00,75.9,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:14:20:00,68.4,54.4,61,29,64.9,340,5.2,296,7.6,0,0.00,0.00,0.00,78.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:14:30:00,69.8,55.2,60,29,64.9,408,3.5,270,6.0,0,0.00,0.00,0.00,84.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:14:40:00,70.1,53.2,55,29,64.9,375,3.1,237,5.7,0,0.00,0.00,0.00,86.3,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:14:50:00,71.5,54.5,55,0,32.0,538,2.4,242,4.4,0,0.00,0.00,0.00,88.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:15:00:00,73.9,56.0,54,0,32.0,538,3.3,250,5.3,0,0.00,0.00,0.00,88.0,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:15:10:00,73.6,54.5,51,30,65.1,767,3.5,252,6.5,0,0.00,0.00,0.00,90.6,.,.,.,.,88.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:15:20:00,74.5,55.0,51,29,65.0,425,3.1,67,6.4,0,0.00,0.00,0.00,88.5,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:15:30:00,72.8,55.6,55,30,65.1,431,4.0,44,6.0,0,0.00,0.00,0.00,91.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:15:40:00,75.1,54.3,48,29,65.2,940,3.1,152,5.7,0,0.00,0.00,0.00,95.7,.,.,.,.,86.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:15:50:00,76.3,54.6,47,29,65.2,447,3.6,128,5.8,0,0.00,0.00,0.00,95.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:16:00:00,75.6,49.7,40,29,65.3,407,3.1,182,7.3,0,0.00,0.00,0.00,94.5,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:16:10:00,74.0,50.4,43,29,65.3,258,3.8,166,8.0,0,0.00,0.00,0.00,81.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:16:20:00,73.0,50.2,45,29,65.4,216,5.3,206,9.6,0,0.00,0.00,0.00,77.5,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:16:30:00,73.9,49.5,42,30,65.5,629,3.9,213,8.3,0,0.00,0.00,0.00,91.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:16:40:00,73.9,51.1,45,29,65.6,184,5.2,208,10.3,0,0.00,0.00,0.00,77.5,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:16:50:00,72.4,50.6,46,29,65.6,99,6.3,215,10.7,0,0.00,0.00,0.00,73.4,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:17:00:00,71.8,50.8,47,29,65.7,119,6.7,207,10.5,0,0.00,0.00,0.00,73.7,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:17:10:00,71.6,51.4,49,29,65.8,108,7.7,194,12.5,0,0.00,0.00,0.00,73.8,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:17:20:00,71.0,52.1,51,30,66.0,101,8.3,190,13.3,0,0.00,0.00,0.00,72.2,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:17:30:00,70.5,51.6,51,29,66.0,94,7.6,172,12.1,0,0.00,0.00,0.00,72.0,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:17:40:00,70.2,51.2,51,30,66.1,67,6.7,174,9.1,0,0.00,0.00,0.00,71.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:17:50:00,70.1,50.1,49,30,66.1,51,8.0,176,12.8,0,0.00,0.00,0.00,70.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:18:00:00,69.9,51.6,52,29,66.2,46,8.5,181,12.5,17,0.00,0.00,0.00,69.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:18:10:00,68.4,52.2,56,29,66.3,56,7.0,163,11.9,97,0.00,0.00,0.00,67.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:18:20:00,68.5,51.5,55,30,66.3,49,7.7,164,9.9,0,0.00,0.00,0.00,69.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:18:30:00,68.8,51.3,54,29,66.3,35,6.5,162,10.1,0,0.00,0.00,0.00,68.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:18:40:00,69.0,50.8,52,29,66.4,46,6.7,159,9.8,0,0.00,0.00,0.00,69.3,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:18:50:00,69.8,50.9,51,30,66.4,121,6.8,163,10.1,0,0.00,0.00,0.00,74.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:19:00:00,72.0,51.5,48,29,66.5,158,6.0,155,8.5,0,0.00,0.00,0.00,79.7,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:19:10:00,71.8,51.4,49,29,66.5,138,5.7,145,9.6,0,0.00,0.00,0.00,74.9,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:19:20:00,70.9,50.9,49,29,66.5,86,4.2,162,9.4,0,0.00,0.00,0.00,70.9,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:19:30:00,69.5,51.4,52,30,66.5,43,4.1,171,5.8,0,0.00,0.00,0.00,66.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:19:40:00,68.1,52.3,57,29,66.5,13,3.5,130,4.6,0,0.00,0.00,0.00,63.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:19:50:00,66.7,52.4,60,29,66.6,2,3.1,159,4.0,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:20:00:00,65.9,52.3,61,29,66.5,0,3.2,226,5.1,0,0.00,0.00,0.00,64.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:20:10:00,65.9,53.0,63,30,66.5,0,3.7,207,4.8,0,0.00,0.00,0.00,63.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:20:20:00,65.8,52.8,63,29,66.5,0,4.3,181,6.4,0,0.00,0.00,0.00,63.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:20:30:00,65.4,52.3,63,29,66.5,0,3.5,200,4.6,0,0.00,0.00,0.00,63.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:20:40:00,64.9,52.1,63,29,66.6,0,4.8,168,6.2,0,0.00,0.00,0.00,63.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:20:50:00,65.2,52.0,62,29,66.6,0,4.1,157,6.2,0,0.00,0.00,0.00,63.7,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:21:00:00,65.2,52.5,63,29,66.6,0,3.1,128,6.5,0,0.00,0.00,0.00,63.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:21:10:00,64.7,52.1,64,29,66.5,0,2.9,118,4.2,0,0.00,0.00,0.00,61.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:21:20:00,64.0,51.7,64,29,66.5,0,2.7,158,5.5,0,0.00,0.00,0.00,60.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:21:30:00,63.4,51.2,64,29,66.5,0,3.1,164,4.6,0,0.00,0.00,0.00,58.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:21:40:00,62.7,51.3,66,29,66.5,0,4.6,185,6.5,0,0.00,0.00,0.00,60.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:21:50:00,62.8,51.5,66,29,66.5,0,5.7,173,7.1,0,0.00,0.00,0.00,60.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:22:00:00,62.8,51.3,66,29,66.4,0,5.6,183,7.6,0,0.00,0.00,0.00,60.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:22:10:00,62.5,51.3,67,29,66.5,0,4.6,171,6.2,0,0.00,0.00,0.00,58.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:22:20:00,62.1,51.0,67,29,66.5,0,3.6,173,4.9,0,0.00,0.00,0.00,59.8,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:22:30:00,62.4,51.1,66,29,66.4,0,5.0,194,6.7,0,0.00,0.00,0.00,60.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:22:40:00,62.2,51.0,67,29,66.4,0,5.2,206,6.5,0,0.00,0.00,0.00,60.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:22:50:00,61.2,50.9,69,29,66.4,0,3.7,173,8.2,0,0.00,0.00,0.00,55.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:23:00:00,60.2,51.0,72,29,66.3,0,3.2,211,5.3,0,0.00,0.00,0.00,56.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:23:10:00,60.3,51.0,71,29,66.3,0,4.5,201,6.5,0,0.00,0.00,0.00,57.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:23:20:00,60.7,50.8,70,29,66.3,0,5.8,207,7.6,0,0.00,0.00,0.00,58.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:23:30:00,60.7,51.0,70,29,66.3,0,5.3,205,6.7,0,0.00,0.00,0.00,58.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:23:40:00,60.7,51.0,70,29,66.3,0,6.0,206,9.2,0,0.00,0.00,0.00,58.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,09SEP2017:23:50:00,60.8,50.5,69,29,66.2,0,5.9,218,7.6,0,0.00,0.00,0.00,59.0,.,.,.,.,60.0,.,.,.,.
