10min,FGNet,Santaquin,42.01,19FEB2017:23:50:00,40.7,32.8,73,0,32.0,0,6.2,201,7.8,100,0.00,0.00,0.09,39.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Kaysville,42.03,19FEB2017:23:50:00,39.6,33.1,77,30,41.5,0,1.8,206,4.9,100,0.00,0.00,0.59,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Payson,42.21,19FEB2017:23:50:00,39.7,33.3,78,.,.,0,0.0,288,0.0,0,0.00,0.00,0.16,35.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,19FEB2017:23:50:00,37.9,34.8,89,34,39.1,0,0.0,225,0.0,0,0.00,0.00,0.04,36.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Genola,42.05,19FEB2017:23:50:00,43.9,36.5,75,23,45.7,0,2.3,118,4.2,100,0.00,0.00,0.13,40.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,WestMt,42.22,19FEB2017:23:50:00,43.3,35.6,74,30,40.8,0,6.8,233,9.8,100,0.00,0.00,0.31,41.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,AFork,42.23,19FEB2017:23:50:00,40.8,34.7,79,24,43.7,0,2.6,79,6.4,0,0.00,0.00,0.25,36.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Goshen,42.25,19FEB2017:23:50:00,42.4,34.7,74,.,.,0,9.5,195,10.8,0,0.00,0.00,0.06,41.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Lincoln,42.02,19FEB2017:23:30:00,39.6,33.1,77,30,43.0,0,2.2,114,5.3,0,0.00,0.00,0.02,35.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Lincoln,42.02,19FEB2017:23:40:00,40.1,33.8,78,30,42.9,0,0.3,137,2.6,0,0.00,0.00,0.02,36.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,RiverHts,42.27,19FEB2017:23:50:00,34.8,28.7,78,27,39.8,0,1.8,187,4.0,0,0.00,0.00,0.03,31.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Lindon,42.28,19FEB2017:23:50:00,43.8,35.8,73,20,43.3,0,4.4,69,6.5,100,0.00,0.00,0.08,42.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,SantaWest,42.26,19FEB2017:23:50:00,41.2,35.6,80,31,42.4,0,3.9,203,6.2,100,0.00,0.00,0.13,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Leeds,42.29,19FEB2017:23:30:00,45.6,41.0,84,22,48.9,0,2.7,137,3.9,0,0.00,0.00,0.13,44.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Leeds,42.29,19FEB2017:23:40:00,45.4,41.2,85,22,48.9,0,0.0,45,0.0,0,0.00,0.00,0.13,43.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Perry,42.06,19FEB2017:23:30:00,39.5,30.4,70,.,.,0,1.7,114,4.2,0,0.00,0.00,0.61,32.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Perry,42.06,19FEB2017:23:40:00,40.6,30.6,67,.,.,0,3.4,133,4.9,0,0.00,0.00,0.61,36.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,PView,42.24,19FEB2017:23:30:00,43.8,31.7,62,27,42.1,0,0.6,65,2.4,0,0.00,0.00,0.54,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,PView,42.24,19FEB2017:23:40:00,43.4,32.3,65,27,42.1,0,0.1,45,1.4,0,0.00,0.00,0.54,38.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Alpine,42.04,19FEB2017:23:50:00,39.0,34.8,85,33,40.8,0,2.4,190,4.9,100,1.20,6.00,52.36,14.1,.,.,.,.,17.0,.,.,.,.
10min,FGNet,WestGap,42.30,19FEB2017:23:50:00,40.7,36.4,85,31,40.3,0,0.9,177,3.9,100,0.00,0.00,0.00,36.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,EastGapN,42.31,19FEB2017:23:50:00,42.0,36.2,80,30,41.0,0,6.1,246,7.6,100,0.00,0.00,0.15,40.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19FEB2017:23:50:00,41.5,36.2,81,23,40.8,0,4.0,253,6.2,12,0.00,0.00,0.13,39.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19FEB2017:23:50:00,42.0,33.0,70,32,39.7,0,3.4,239,5.7,100,0.00,0.00,0.17,39.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19FEB2017:23:40:00,40.0,35.5,84,13,39.6,0,8.2,144,10.7,0,0.00,0.00,0.09,38.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19FEB2017:23:50:00,40.9,35.7,82,13,39.6,0,10.1,140,15.0,0,0.00,0.00,0.09,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Ustick,43.02,19FEB2017:23:40:00,40.6,40.2,99,20,41.0,0,7.3,135,9.8,100,0.00,0.00,0.00,39.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Ustick,43.02,19FEB2017:23:50:00,40.9,40.3,98,20,41.0,0,8.5,134,11.0,100,0.00,0.00,0.00,39.2,.,.,.,.,39.5,.,.,.,.
