10min,FGNet,Santaquin,42.01,02MAY2017:00:50:00,46.2,32.9,60,31,57.0,0,4.7,190,6.5,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Kaysville,42.03,02MAY2017:00:50:00,51.1,32.7,49,26,55.0,0,2.3,283,3.5,0,0.00,0.00,0.00,47.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Payson,42.21,02MAY2017:00:50:00,48.2,31.4,52,36,58.9,0,3.4,151,7.1,0,0.00,0.00,0.00,44.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Tintic,42.20,02MAY2017:00:50:00,37.8,28.5,69,28,53.1,0,4.9,76,6.0,0,0.00,0.00,0.00,34.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Genola,42.05,02MAY2017:00:50:00,49.6,33.9,55,22,59.7,0,2.9,149,4.8,0,0.00,0.00,0.00,48.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,WestMt,42.22,02MAY2017:00:50:00,47.2,34.7,62,29,51.4,0,5.7,205,8.0,0,0.00,0.00,0.00,44.2,.,.,.,.,45.8,.,.,.,.
10min,FGNet,AFork,42.23,02MAY2017:00:50:00,44.9,27.0,49,18,54.6,0,4.7,14,6.4,0,0.00,0.00,0.00,44.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Goshen,42.25,02MAY2017:00:50:00,49.6,30.7,48,.,.,0,5.2,115,8.5,0,0.00,0.00,0.00,45.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Lincoln,42.02,02MAY2017:00:40:00,41.8,33.5,72,28,54.3,0,0.0,147,0.0,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Lincoln,42.02,02MAY2017:00:50:00,42.0,33.0,70,28,54.2,0,0.0,139,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,RiverHts,42.27,02MAY2017:00:50:00,51.9,35.7,54,22,53.8,0,7.0,310,12.1,90,0.00,0.00,0.00,46.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Lindon,42.28,02MAY2017:00:50:00,46.9,28.4,48,16,54.1,0,2.5,0,4.2,0,0.00,0.00,0.00,42.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,SantaWest,42.26,02MAY2017:00:50:00,43.1,37.2,79,29,58.1,0,2.8,168,4.2,0,0.00,0.00,0.00,39.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Leeds,42.29,02MAY2017:00:30:00,65.5,31.5,28,21,62.1,0,7.6,138,11.9,0,0.00,0.00,0.00,61.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Leeds,42.29,02MAY2017:00:40:00,64.8,31.2,28,21,62.1,0,6.2,91,9.6,0,0.00,0.00,0.00,60.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Perry,42.06,02MAY2017:00:50:00,54.9,34.5,46,.,.,0,4.0,219,6.7,0,0.00,0.00,0.00,52.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,PView,42.24,02MAY2017:00:30:00,54.4,28.9,37,25,52.0,0,0.0,328,0.0,0,0.00,0.00,0.00,51.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,PView,42.24,02MAY2017:00:40:00,54.5,29.6,38,25,52.2,0,0.0,329,0.0,0,0.00,0.00,0.00,51.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Alpine,42.04,02MAY2017:00:50:00,41.7,28.3,59,28,52.0,0,1.6,78,2.8,0,1.20,6.00,166.3,19.1,.,.,.,.,21.1,.,.,.,.
10min,FGNet,WestGap,42.30,02MAY2017:00:50:00,45.7,35.2,67,29,51.3,0,2.4,136,4.2,0,0.00,0.00,0.00,39.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,EastGapN,42.31,02MAY2017:00:50:00,45.1,36.2,71,30,56.1,0,5.2,238,8.2,0,0.00,0.00,0.00,40.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,EastGapS,42.32,02MAY2017:00:50:00,43.8,36.7,76,22,50.9,0,3.6,242,5.7,0,0.00,0.00,0.00,38.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,SantaEast,42.33,02MAY2017:00:50:00,40.4,33.9,78,31,54.9,0,1.9,254,4.0,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,02MAY2017:00:50:00,51.2,31.7,47,11,57.4,0,5.3,226,5.7,0,0.00,0.00,0.00,50.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Ustick,43.02,02MAY2017:00:50:00,47.6,37.6,68,15,60.8,0,4.8,251,5.3,0,0.00,0.00,0.00,46.8,.,.,.,.,47.5,.,.,.,.
