10min,FGNet,Santaquin,42.01,15JUL2017:00:40:00,71.7,42.3,35,29,74.9,0,4.0,126,8.0,0,0.00,0.00,0.00,69.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Santaquin,42.01,15JUL2017:00:50:00,72.2,41.9,34,29,74.8,0,4.3,140,6.9,0,0.00,0.00,0.00,66.2,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Kaysville,42.03,15JUL2017:00:50:00,76.5,43.5,31,13,84.4,0,4.3,275,6.5,0,0.00,0.00,0.00,72.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Payson,42.21,15JUL2017:00:50:00,79.0,43.3,28,37,82.3,0,7.7,164,12.3,0,0.00,0.00,0.00,77.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Tintic,42.20,15JUL2017:00:50:00,70.6,43.5,38,32,76.8,0,1.9,269,4.8,0,0.00,0.00,0.00,62.1,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Genola,42.05,15JUL2017:00:50:00,68.7,51.9,55,22,76.3,0,2.1,79,4.4,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,WestMt,42.22,15JUL2017:00:50:00,64.9,50.4,59,21,69.1,0,4.0,244,4.8,0,0.00,0.00,0.00,63.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,AFork,42.23,15JUL2017:00:50:00,73.2,44.3,35,19,75.0,0,5.3,55,7.4,0,0.00,0.00,0.00,73.0,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Goshen,42.25,15JUL2017:00:50:00,70.1,45.8,42,.,.,0,4.6,234,5.8,0,0.00,0.00,0.00,66.5,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Lincoln,42.02,15JUL2017:00:40:00,66.9,51.3,57,18,75.7,0,0.0,140,0.0,0,0.00,0.00,0.00,64.8,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Lincoln,42.02,15JUL2017:00:50:00,67.0,50.5,55,18,75.7,0,0.0,130,0.0,0,0.00,0.00,0.00,65.1,.,.,.,.,66.0,.,.,.,.
10min,FGNet,RiverHts,42.27,15JUL2017:00:50:00,69.0,49.0,49,21,73.5,0,1.7,64,7.3,0,0.00,0.00,0.30,67.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Lindon,42.28,15JUL2017:00:50:00,76.2,50.3,40,13,72.3,0,3.1,0,4.6,0,0.00,0.00,0.00,72.9,.,.,.,.,74.0,.,.,.,.
10min,FGNet,SantaWest,42.26,15JUL2017:00:50:00,62.9,53.6,71,27,77.0,0,1.3,248,3.0,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Leeds,42.29,15JUL2017:00:30:00,83.5,41.5,23,46,71.1,0,3.3,135,5.3,0,0.00,0.00,0.00,78.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Leeds,42.29,15JUL2017:00:40:00,83.8,41.6,23,46,71.1,0,3.8,127,7.1,0,0.00,0.00,0.00,79.1,.,.,.,.,82.1,.,.,.,.
10min,FGNet,Perry,42.06,15JUL2017:00:50:00,80.3,44.6,28,.,.,0,4.5,149,5.8,0,0.00,0.00,0.00,76.2,.,.,.,.,78.4,.,.,.,.
10min,FGNet,PView,42.24,15JUL2017:00:30:00,80.5,41.1,25,17,77.7,0,3.6,104,9.1,0,0.00,0.00,0.00,79.2,.,.,.,.,80.0,.,.,.,.
10min,FGNet,PView,42.24,15JUL2017:00:40:00,81.1,41.4,24,17,77.5,0,4.8,95,10.8,0,0.00,0.00,0.00,79.1,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Alpine,42.04,15JUL2017:00:50:00,65.5,46.6,50,19,68.2,0,1.2,153,3.9,0,0.00,0.00,0.00,60.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,WestGap,42.30,15JUL2017:00:50:00,69.9,48.0,46,33,69.3,0,2.1,79,3.1,0,0.00,0.00,0.00,62.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,EastGapN,42.31,15JUL2017:00:50:00,62.0,54.3,76,23,79.3,0,2.9,253,3.9,0,0.00,0.00,0.00,58.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,EastGapS,42.32,15JUL2017:00:50:00,62.3,57.5,84,20,70.9,0,0.8,162,2.6,0,0.00,0.00,0.00,58.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,SantaEast,42.33,15JUL2017:00:50:00,62.6,54.0,73,28,70.3,0,2.1,248,2.8,0,0.00,0.00,0.00,61.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUL2017:00:40:00,82.5,55.9,40,7,76.6,0,3.8,120,4.8,0,0.00,0.00,0.00,77.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUL2017:00:50:00,82.5,55.6,40,7,76.6,0,3.5,122,4.6,0,0.00,0.00,0.00,76.6,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Ustick,43.02,15JUL2017:00:50:00,71.3,59.2,66,19,83.2,0,1.7,269,2.6,0,0.00,0.00,0.00,70.4,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:00:00:00,71.1,46.4,40,12,85.1,0,0.5,135,2.5,.,0.00,0.00,0.00,67.5,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:00:10:00,72.5,45.5,41,12,84.7,0,2.5,231,3.8,.,0.00,0.00,0.00,68.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:00:20:00,72.7,44.8,38,12,84.7,0,2.8,248,4.3,.,0.00,0.00,0.00,69.3,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:00:30:00,72.3,44.9,38,12,84.4,0,0.4,216,2.0,.,0.00,0.00,0.00,69.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:00:40:00,72.1,44.7,39,12,84.0,0,2.5,240,3.6,.,0.00,0.00,0.00,68.3,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:00:50:00,73.3,44.6,37,12,84.4,0,2.9,249,3.6,.,0.00,0.00,0.00,69.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:01:00:00,71.3,45.1,39,12,84.7,0,0.4,193,2.0,.,0.00,0.00,0.00,68.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:01:10:00,69.6,45.4,42,12,83.8,0,0.9,173,2.6,.,0.00,0.00,0.00,67.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:01:20:00,67.6,45.9,46,12,83.8,0,1.4,200,3.1,.,0.00,0.00,0.00,64.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:01:30:00,67.2,45.3,46,12,83.8,0,1.7,233,3.3,.,0.00,0.00,0.00,64.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:01:40:00,67.8,44.9,46,12,82.9,0,0.6,325,2.1,.,0.00,0.00,0.00,64.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:01:50:00,68.9,44.6,44,12,83.5,0,1.8,311,3.3,.,0.00,0.00,0.00,66.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:02:00:00,70.4,44.5,40,12,83.7,0,2.9,262,4.3,.,0.00,0.00,0.00,67.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:02:10:00,71.4,44.0,41,12,82.9,0,2.0,224,3.3,.,0.00,0.00,0.00,67.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:02:20:00,68.0,45.4,44,12,83.5,0,1.7,255,3.5,.,0.00,0.00,0.00,64.2,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:02:30:00,66.0,45.6,47,12,82.4,0,1.3,144,2.5,.,0.00,0.00,0.00,63.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:02:40:00,68.9,44.2,43,12,82.2,0,2.7,281,3.6,.,0.00,0.00,0.00,65.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:02:50:00,70.3,44.0,42,12,82.4,0,1.4,220,3.1,.,0.00,0.00,0.00,65.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:03:00:00,68.8,44.7,42,12,82.0,0,2.0,198,3.8,.,0.00,0.00,0.00,66.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:03:10:00,64.4,46.6,51,12,82.0,0,2.8,194,4.5,.,0.00,0.00,0.00,61.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:03:20:00,62.5,47.4,58,12,82.6,0,2.7,205,4.0,.,0.00,0.00,0.00,60.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:03:30:00,67.6,44.4,47,12,81.7,0,3.4,239,4.8,.,0.00,0.00,0.00,64.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:03:40:00,67.8,44.2,44,12,81.7,0,2.1,261,3.3,.,0.00,0.00,0.00,65.1,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:03:50:00,69.9,44.4,42,12,81.5,0,3.3,279,4.1,.,0.00,0.00,0.00,66.7,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:04:00:00,68.3,44.8,42,12,82.6,0,2.6,223,4.6,.,0.00,0.00,0.00,66.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:04:10:00,66.3,45.0,46,12,81.1,0,2.9,198,4.5,.,0.00,0.00,0.00,63.7,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:04:20:00,66.6,45.0,46,12,81.7,0,2.6,272,3.5,.,0.00,0.00,0.00,64.1,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:04:30:00,65.8,45.4,48,12,82.0,0,1.8,168,4.6,.,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:04:40:00,67.4,45.0,49,12,81.5,0,1.3,222,3.6,.,0.00,0.00,0.00,62.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:04:50:00,63.7,44.9,50,12,81.5,0,0.6,289,2.1,.,0.00,0.00,0.00,62.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:05:00:00,65.8,45.6,49,12,81.3,0,2.3,307,3.8,.,0.00,0.00,0.00,63.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:05:10:00,66.9,45.5,47,12,81.0,0,2.7,307,4.0,.,0.00,0.00,0.00,64.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:05:20:00,65.2,46.8,49,12,81.0,0,2.6,246,4.8,.,0.00,0.00,0.00,62.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:05:30:00,63.4,46.1,52,12,81.3,0,0.9,171,3.0,.,0.00,0.00,0.00,61.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:05:40:00,63.1,46.2,55,11,80.8,0,0.7,211,2.6,.,0.00,0.00,0.00,60.1,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:05:50:00,62.9,45.2,53,12,81.0,0,1.8,226,3.0,.,0.00,0.00,0.00,60.6,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:06:00:00,65.0,45.1,51,12,80.8,2,3.0,260,3.5,.,0.00,0.00,0.00,62.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:06:10:00,65.2,45.0,54,12,80.4,6,1.4,279,3.5,.,0.00,0.00,0.00,61.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:06:20:00,66.3,45.1,50,11,80.4,18,3.1,279,4.0,.,0.00,0.00,0.00,64.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:06:30:00,66.8,46.9,51,12,80.6,37,1.9,258,3.3,.,0.00,0.00,0.00,65.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:06:40:00,66.4,47.0,51,11,80.4,65,0.0,306,0.0,.,0.00,0.00,0.00,67.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:06:50:00,69.6,48.7,51,12,80.4,101,0.0,293,0.0,.,0.00,0.00,0.00,70.6,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:07:00:00,71.5,48.5,47,12,79.7,119,0.0,280,0.0,.,0.00,0.00,0.00,74.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:07:10:00,71.7,51.2,51,11,79.9,118,0.0,253,0.0,.,0.00,0.00,0.00,74.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:07:20:00,69.3,53.1,55,12,79.7,91,0.0,242,0.0,.,0.00,0.00,0.00,73.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:07:30:00,69.5,53.4,55,11,79.7,170,0.9,219,2.8,.,0.00,0.00,0.00,74.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:07:40:00,69.5,54.0,55,11,79.7,126,0.7,243,2.1,.,0.00,0.00,0.00,75.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:07:50:00,70.8,55.1,56,11,79.3,125,0.0,253,0.0,.,0.00,0.00,0.00,75.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:08:00:00,71.2,58.2,62,11,79.3,151,0.0,245,0.0,.,0.00,0.00,0.00,77.1,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:08:10:00,72.5,57.6,59,11,79.3,188,0.5,316,1.8,.,0.00,0.00,0.00,79.8,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:08:20:00,74.5,57.8,55,11,79.3,298,1.1,314,2.0,.,0.00,0.00,0.00,85.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:08:30:00,74.6,59.9,53,11,79.3,197,0.7,256,2.8,.,0.00,0.00,0.00,83.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:08:40:00,72.4,56.6,53,11,79.2,168,2.1,137,4.0,.,0.00,0.00,0.00,78.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:08:50:00,72.0,56.1,55,11,79.0,274,1.2,163,3.3,.,0.00,0.00,0.00,80.1,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:09:00:00,73.8,57.0,53,11,79.0,402,1.6,200,3.5,.,0.00,0.00,0.00,85.2,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:09:10:00,74.8,51.3,40,11,79.2,595,1.5,154,4.5,.,0.00,0.00,0.00,92.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:09:20:00,74.6,52.0,41,11,78.8,300,2.6,159,4.1,.,0.00,0.00,0.00,84.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:09:30:00,75.8,53.0,42,11,78.8,417,1.3,182,3.1,.,0.00,0.00,0.00,87.6,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:09:40:00,79.3,54.4,40,11,78.8,476,0.5,180,2.3,.,0.00,0.00,0.00,95.1,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:09:50:00,78.7,53.0,38,11,78.6,392,2.1,137,4.8,.,0.00,0.00,0.00,93.0,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:10:00:00,78.8,53.9,38,11,78.6,362,1.5,150,4.3,.,0.00,0.00,0.00,91.4,.,.,.,.,84.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:10:10:00,79.2,51.6,35,11,78.8,351,1.7,149,4.1,.,0.00,0.00,0.00,92.0,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:10:20:00,79.0,54.3,38,11,78.6,358,1.0,150,3.1,.,0.00,0.00,0.00,90.1,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:10:30:00,80.8,55.6,37,11,78.8,522,1.7,154,4.0,.,0.00,0.00,0.00,100.0,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:10:40:00,80.3,57.4,41,11,78.4,714,2.4,147,5.0,.,0.00,0.00,0.00,96.4,.,.,.,.,88.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:10:50:00,80.9,56.0,39,11,78.4,270,2.0,161,5.1,.,0.00,0.00,0.00,90.4,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:11:00:00,80.7,55.8,40,11,78.4,254,2.2,141,3.8,.,0.00,0.00,0.00,88.9,.,.,.,.,84.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:11:10:00,81.2,57.0,41,11,78.8,315,1.4,149,4.1,.,0.00,0.00,0.00,90.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:11:20:00,81.6,55.3,39,11,78.4,338,3.1,165,4.8,.,0.00,0.00,0.00,90.0,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:11:30:00,80.7,57.1,41,11,78.8,271,2.5,171,5.5,.,0.00,0.00,0.00,89.2,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:11:40:00,80.8,55.6,39,11,78.8,256,2.0,171,3.3,.,0.00,0.00,0.00,88.2,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:11:50:00,81.2,56.6,41,11,79.0,288,2.4,163,3.6,.,0.00,0.00,0.00,89.2,.,.,.,.,85.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:12:00:00,80.9,56.8,41,11,78.8,291,3.1,145,5.6,.,0.00,0.00,0.00,89.2,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:12:10:00,80.7,55.1,39,11,78.8,305,3.3,110,5.3,.,0.00,0.00,0.00,90.8,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:12:20:00,81.2,54.8,38,11,78.8,332,2.0,111,3.8,.,0.00,0.00,0.00,92.8,.,.,.,.,88.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:12:30:00,82.0,52.6,34,11,78.8,373,1.2,110,3.3,.,0.00,0.00,0.00,96.1,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:12:40:00,82.1,55.4,37,11,79.0,366,1.8,102,4.1,.,0.00,0.00,0.00,96.5,.,.,.,.,89.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:12:50:00,82.3,54.8,35,11,79.0,406,0.7,145,4.1,.,0.00,0.00,0.00,98.0,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:13:00:00,85.2,59.5,38,11,79.2,569,0.2,104,1.8,.,0.00,0.00,0.00,108.8,.,.,.,.,99.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:13:10:00,85.4,55.1,33,11,79.0,573,1.3,118,3.6,.,0.00,0.00,0.00,107.5,.,.,.,.,95.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:13:20:00,85.4,55.6,33,11,79.5,570,2.0,105,4.8,.,0.00,0.00,0.00,106.7,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:13:30:00,88.3,55.6,32,11,79.3,544,1.9,73,4.0,.,0.00,0.00,0.00,109.3,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:13:40:00,88.9,54.1,27,11,79.2,970,1.5,116,5.5,.,0.00,0.00,0.00,121.0,.,.,.,.,106.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:13:50:00,91.6,54.8,28,11,79.3,1124,1.4,98,4.3,.,0.00,0.00,0.00,130.3,.,.,.,.,110.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:14:00:00,88.8,54.5,28,11,79.7,1002,2.6,117,5.3,.,0.00,0.00,0.00,119.8,.,.,.,.,107.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:14:10:00,89.8,55.2,28,11,79.5,974,2.1,104,5.8,.,0.00,0.00,0.00,124.2,.,.,.,.,109.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:14:20:00,90.0,54.3,27,11,79.7,951,2.6,102,6.7,.,0.00,0.00,0.00,118.9,.,.,.,.,106.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:14:30:00,91.4,54.7,26,11,79.0,934,3.1,123,6.8,.,0.00,0.00,0.00,120.2,.,.,.,.,104.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:14:40:00,91.0,51.5,24,11,79.5,922,3.1,112,5.8,.,0.00,0.00,0.00,117.5,.,.,.,.,106.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:14:50:00,90.7,53.8,26,11,79.7,911,3.0,96,5.3,.,0.00,0.00,0.00,121.2,.,.,.,.,104.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:15:00:00,90.7,50.9,23,11,79.7,898,3.1,106,7.2,.,0.00,0.00,0.00,118.8,.,.,.,.,105.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:15:10:00,91.5,53.1,25,11,79.7,887,3.6,97,7.2,.,0.00,0.00,0.00,122.8,.,.,.,.,108.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:15:20:00,91.4,50.8,22,11,80.2,883,3.3,115,6.0,.,0.00,0.00,0.00,116.1,.,.,.,.,101.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:15:30:00,91.7,48.5,21,11,79.9,883,3.2,117,7.3,.,0.00,0.00,0.00,119.5,.,.,.,.,104.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:15:40:00,93.3,51.5,23,11,80.8,884,3.7,114,6.5,.,0.00,0.00,0.00,119.9,.,.,.,.,106.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:15:50:00,93.0,48.7,20,11,81.1,880,3.3,106,6.0,.,0.00,0.00,0.00,117.6,.,.,.,.,104.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:16:00:00,92.7,47.3,19,11,80.8,860,3.9,111,6.0,.,0.00,0.00,0.00,122.7,.,.,.,.,109.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:16:10:00,92.4,46.8,19,11,80.6,812,2.7,125,5.3,.,0.00,0.00,0.00,122.7,.,.,.,.,107.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:16:20:00,90.6,52.5,25,11,81.1,201,2.8,90,5.0,.,0.00,0.00,0.00,101.3,.,.,.,.,95.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:16:30:00,91.9,45.0,18,10,80.8,173,1.9,76,5.6,.,0.00,0.00,0.00,102.3,.,.,.,.,96.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:16:40:00,87.8,57.8,33,10,80.8,284,1.2,128,3.6,.,0.00,0.00,0.00,99.1,.,.,.,.,94.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:16:50:00,91.8,50.8,22,10,81.1,758,1.3,301,3.3,.,0.00,0.00,0.00,118.5,.,.,.,.,104.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:17:00:00,89.6,52.6,24,10,81.1,152,2.4,285,6.3,.,0.00,0.00,0.00,96.4,.,.,.,.,92.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:17:10:00,87.6,49.9,26,10,81.1,117,6.6,295,11.0,.,0.00,0.00,0.00,90.6,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:17:20:00,87.4,49.8,27,10,81.5,102,7.4,292,11.9,.,0.00,0.00,0.00,88.9,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:17:30:00,86.7,50.9,29,10,81.9,110,6.6,284,9.5,.,0.00,0.00,0.00,88.4,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:17:40:00,86.2,50.9,29,10,82.6,108,4.9,291,8.2,.,0.00,0.00,0.00,88.2,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:17:50:00,86.8,49.8,28,10,82.0,95,5.1,282,7.8,.,0.00,0.00,0.00,87.8,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:18:00:00,86.7,49.9,28,10,82.8,92,7.0,281,10.7,.,0.00,0.00,0.00,87.6,.,.,.,.,87.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:18:10:00,86.8,49.8,28,10,82.9,94,7.4,283,11.2,.,0.00,0.00,0.00,87.7,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:18:20:00,87.0,49.9,28,10,82.4,93,7.8,275,12.4,.,0.00,0.00,0.00,87.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:18:30:00,86.5,49.0,27,10,83.1,98,6.6,281,10.5,.,0.00,0.00,0.00,87.4,.,.,.,.,87.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:18:40:00,85.7,50.8,29,10,83.5,126,5.2,286,8.7,.,0.00,0.00,0.00,88.2,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:18:50:00,88.6,50.3,25,10,83.3,185,4.7,280,8.0,.,0.00,0.00,0.00,91.3,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:19:00:00,86.3,50.7,28,10,83.7,154,3.4,279,6.0,.,0.00,0.00,0.00,89.0,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:19:10:00,86.2,56.1,32,10,84.0,115,2.3,296,4.6,.,0.00,0.00,0.00,91.6,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:19:20:00,82.9,55.7,35,10,83.8,76,1.8,289,3.1,.,0.00,0.00,0.00,84.9,.,.,.,.,84.6,.,.,.,.
