10min,FGNet,Santaquin,42.01,03NOV2017:00:00:00,55.6,36.3,48,25,54.3,0,15.4,184,22.1,0,0.00,0.00,0.00,52.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:00:10:00,55.9,35.5,46,25,54.3,0,13.6,187,20.7,0,0.00,0.00,0.00,55.3,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:00:20:00,56.8,35.6,45,25,54.2,0,15.2,173,20.5,0,0.00,0.00,0.00,54.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:00:30:00,56.8,35.5,45,25,54.1,0,15.7,168,25.9,0,0.00,0.00,0.00,55.3,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:00:40:00,56.5,35.1,44,26,54.1,0,13.8,169,22.7,0,0.00,0.00,0.00,55.2,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:00:50:00,54.5,36.1,50,26,54.1,0,11.2,192,18.2,0,0.00,0.00,0.00,52.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:01:00:00,53.5,36.6,52,26,54.0,0,10.9,201,16.2,0,0.00,0.00,0.00,52.3,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:01:10:00,54.2,36.8,52,26,53.9,0,12.5,211,17.1,0,0.00,0.00,0.00,53.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:01:20:00,54.8,37.0,51,25,53.9,0,13.8,211,21.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:01:30:00,54.9,36.9,51,25,53.9,0,16.1,212,22.3,0,0.00,0.00,0.00,54.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:01:40:00,54.5,37.2,52,26,53.8,0,16.5,207,24.3,0,0.00,0.00,0.00,52.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:01:50:00,53.2,37.2,54,25,53.8,0,14.3,198,19.3,0,0.00,0.00,0.00,51.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:02:00:00,53.3,37.9,56,26,53.7,0,14.4,203,19.8,0,0.00,0.00,0.00,51.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:02:10:00,52.3,38.0,58,0,32.0,0,12.6,203,18.0,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:02:20:00,54.5,37.5,53,26,53.7,0,15.2,191,21.9,0,0.00,0.00,0.00,53.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:02:30:00,54.1,37.7,54,25,53.6,0,13.9,199,20.7,0,0.00,0.00,0.00,53.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:02:40:00,53.5,38.0,56,26,53.6,0,12.7,197,17.5,0,0.00,0.00,0.00,52.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:02:50:00,53.1,38.5,57,26,53.5,0,13.7,204,18.2,0,0.00,0.00,0.00,52.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:03:00:00,52.5,38.5,59,26,53.5,0,13.9,200,17.8,0,0.00,0.00,0.00,50.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:03:10:00,51.3,38.1,61,26,53.5,0,11.3,190,17.6,0,0.00,0.00,0.00,50.1,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:03:20:00,52.1,38.0,59,26,53.4,0,10.9,197,15.9,0,0.00,0.00,0.00,50.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:03:30:00,52.6,38.2,58,26,53.4,0,11.8,203,16.6,0,0.00,0.00,0.00,51.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:03:40:00,53.4,38.1,56,25,53.4,0,14.4,203,20.2,0,0.00,0.00,0.00,52.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:03:50:00,52.5,38.3,58,26,53.3,0,13.2,189,18.9,0,0.00,0.00,0.00,50.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:04:00:00,53.0,37.3,55,25,53.3,0,11.6,191,17.3,0,0.00,0.00,0.00,51.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:04:10:00,53.7,36.8,53,26,53.3,0,14.9,190,21.8,0,0.00,0.00,0.00,52.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:04:20:00,53.8,37.6,54,26,53.3,0,15.9,188,26.4,0,0.00,0.00,0.00,53.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:04:30:00,53.6,38.0,55,25,53.3,0,16.9,191,23.4,0,0.00,0.00,0.00,52.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:04:40:00,53.3,38.0,56,25,53.2,0,16.4,188,23.7,0,0.00,0.00,0.00,52.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:04:50:00,52.6,38.2,58,26,53.2,0,16.3,189,23.7,0,0.00,0.00,0.00,51.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:05:00:00,52.8,38.1,57,25,53.2,0,16.6,187,23.6,0,0.00,0.00,0.00,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:05:10:00,52.5,38.1,58,25,53.1,0,16.7,184,21.9,0,0.00,0.00,0.00,51.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:05:20:00,52.3,38.0,58,26,53.1,0,15.4,188,21.4,0,0.00,0.00,0.00,51.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:05:30:00,52.7,36.6,54,26,53.1,0,14.3,185,22.1,0,0.00,0.00,0.00,52.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:05:40:00,53.4,36.1,52,25,53.1,0,18.9,185,26.4,0,0.00,0.00,0.00,52.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:05:50:00,53.1,36.1,52,25,53.0,0,17.9,181,25.0,0,0.00,0.00,0.00,52.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:06:00:00,53.3,34.8,49,26,53.0,0,17.9,186,27.5,0,0.00,0.00,0.00,52.5,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:06:10:00,52.8,34.3,49,25,52.9,0,18.4,185,25.7,0,0.00,0.00,0.00,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:06:20:00,52.6,33.4,48,25,53.0,0,16.5,177,25.3,0,0.00,0.00,0.00,51.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:06:30:00,52.9,32.8,46,25,52.9,0,15.3,175,22.1,0,0.00,0.00,0.00,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:06:40:00,53.3,32.2,45,25,52.9,0,15.4,179,20.9,0,0.00,0.00,0.00,52.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:06:50:00,53.5,31.4,43,26,52.9,0,16.5,184,22.5,0,0.00,0.00,0.00,53.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:07:00:00,54.0,30.7,41,25,52.9,0,14.5,184,22.7,0,0.00,0.00,0.00,53.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:07:10:00,54.1,29.6,39,25,52.8,0,15.7,186,22.5,0,0.00,0.00,0.00,53.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:07:20:00,54.1,30.2,40,25,52.8,0,15.3,186,21.8,0,0.00,0.00,0.00,52.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:07:30:00,54.2,30.1,40,25,52.8,0,15.9,190,21.0,0,0.00,0.00,0.00,53.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:07:40:00,52.7,31.2,44,25,52.7,0,13.2,197,18.5,0,0.00,0.00,0.00,51.7,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:07:50:00,53.0,30.7,42,25,52.7,1,12.0,190,16.7,0,0.00,0.00,0.00,52.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:08:00:00,53.5,30.7,42,25,52.7,2,15.3,183,21.0,0,0.00,0.00,0.00,53.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:08:10:00,53.7,31.9,43,25,52.7,12,14.5,185,19.4,0,0.00,0.00,0.00,52.9,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:08:20:00,54.1,32.7,44,25,52.7,24,17.6,181,23.0,0,0.00,0.00,0.00,53.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:08:30:00,53.7,33.3,46,26,52.6,28,16.4,186,21.6,0,0.00,0.00,0.00,53.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:08:40:00,53.5,34.2,48,25,52.7,45,14.7,193,21.6,0,0.00,0.00,0.00,53.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:08:50:00,53.4,34.5,49,26,52.6,56,14.3,203,22.5,0,0.00,0.00,0.00,53.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:09:00:00,53.7,34.3,48,25,52.6,57,12.5,204,18.2,0,0.00,0.00,0.00,53.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:09:10:00,54.6,33.5,45,25,52.6,73,16.1,190,24.6,0,0.00,0.00,0.00,54.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:09:20:00,54.3,34.3,47,25,52.6,80,13.2,198,19.6,0,0.00,0.00,0.00,54.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:09:30:00,53.9,34.3,47,26,52.6,62,12.8,203,18.9,0,0.00,0.00,0.00,54.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:09:40:00,54.2,34.4,47,25,52.6,66,13.2,199,18.7,0,0.00,0.00,0.00,54.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:09:50:00,54.4,34.3,46,25,52.5,98,13.7,199,18.0,0,0.00,0.00,0.00,56.4,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:10:00:00,54.2,35.7,49,25,52.6,92,15.4,192,21.2,2,0.00,0.00,0.00,55.3,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:10:10:00,54.1,35.9,50,26,52.5,153,15.0,193,22.1,8,0.00,0.00,0.00,56.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:10:20:00,55.2,34.1,45,25,52.6,162,14.9,186,23.7,0,0.00,0.00,0.00,57.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:10:30:00,54.9,33.6,44,25,52.5,119,14.4,192,20.5,0,0.00,0.00,0.00,56.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:10:40:00,55.4,34.0,44,26,52.5,137,14.1,192,19.1,0,0.00,0.00,0.00,57.6,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:10:50:00,55.7,33.6,43,26,52.5,209,15.7,190,20.2,0,0.00,0.00,0.00,58.4,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:11:00:00,56.1,33.8,43,25,52.5,204,13.1,188,17.3,0,0.00,0.00,0.00,59.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:11:10:00,56.1,34.1,43,25,52.5,154,14.6,184,21.0,0,0.00,0.00,0.00,58.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:11:20:00,56.0,34.3,44,25,52.5,162,13.8,193,20.9,0,0.00,0.00,0.00,58.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:11:30:00,56.3,34.3,43,25,52.5,228,15.0,190,25.3,0,0.00,0.00,0.00,59.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:11:40:00,56.7,33.4,41,25,52.6,197,16.3,185,21.8,0,0.00,0.00,0.00,58.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:11:50:00,56.7,34.3,43,25,52.6,221,15.4,196,23.6,0,0.00,0.00,0.00,59.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:12:00:00,56.7,33.6,41,25,52.6,169,15.4,194,22.7,0,0.00,0.00,0.00,58.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:12:10:00,56.8,34.0,42,25,52.6,162,17.6,193,25.2,0,0.00,0.00,0.00,59.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:12:20:00,56.9,32.9,40,25,52.6,203,16.6,196,22.3,0,0.00,0.00,0.00,59.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:12:30:00,57.1,32.3,39,25,52.6,179,17.4,194,24.8,0,0.00,0.00,0.00,59.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:12:40:00,58.1,32.0,37,25,52.6,209,16.2,205,22.1,0,0.00,0.00,0.00,60.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:12:50:00,58.0,32.2,37,25,52.7,201,17.7,209,22.5,0,0.00,0.00,0.00,61.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:13:00:00,58.0,30.3,35,25,52.7,224,20.0,207,28.6,0,0.00,0.00,0.00,60.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:13:10:00,58.1,30.9,35,25,52.7,261,16.7,208,23.6,0,0.00,0.00,0.00,61.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:13:20:00,58.4,31.2,35,25,52.8,210,18.6,206,25.9,0,0.00,0.00,0.00,60.6,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:13:30:00,58.4,31.4,36,25,52.8,214,18.0,208,24.4,0,0.00,0.00,0.00,60.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:13:40:00,58.3,31.9,37,25,52.8,225,17.0,211,24.3,0,0.00,0.00,0.00,60.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:13:50:00,59.2,31.8,35,25,52.9,231,14.6,204,22.7,0,0.00,0.00,0.00,61.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:14:00:00,58.9,31.1,35,25,52.9,261,15.8,204,27.1,0,0.00,0.00,0.00,61.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:14:10:00,58.6,31.2,35,25,53.0,168,17.9,206,23.2,0,0.00,0.00,0.00,60.7,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:14:20:00,58.8,31.8,36,25,53.0,174,15.6,204,22.1,0,0.00,0.00,0.00,60.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:14:30:00,58.9,31.2,35,26,53.1,131,17.6,195,26.8,0,0.00,0.00,0.00,60.5,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:14:40:00,59.4,31.3,34,25,53.1,182,14.7,205,19.6,0,0.00,0.00,0.00,61.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:14:50:00,59.2,31.0,34,25,53.1,108,15.5,205,21.2,0,0.00,0.00,0.00,60.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:15:00:00,59.2,30.8,34,25,53.2,123,18.0,203,27.3,0,0.00,0.00,0.00,61.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:15:10:00,59.2,29.6,32,25,53.3,105,17.3,202,25.3,0,0.00,0.00,0.00,60.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:15:20:00,60.4,30.1,32,25,53.3,186,17.2,202,25.0,0,0.00,0.00,0.00,62.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:15:30:00,60.5,29.5,31,25,53.3,478,16.1,215,20.2,0,0.00,0.00,0.00,63.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:15:40:00,59.7,28.4,30,25,53.3,87,19.8,206,26.6,0,0.00,0.00,0.00,60.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:15:50:00,59.5,28.9,31,26,53.4,75,17.9,222,22.3,0,0.00,0.00,0.00,60.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:16:00:00,59.3,28.3,30,25,53.4,94,18.0,221,24.1,0,0.00,0.00,0.00,59.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:16:10:00,59.0,29.2,32,26,53.4,74,18.1,218,24.3,0,0.00,0.00,0.00,59.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:16:20:00,59.3,29.2,32,25,53.5,80,16.5,212,22.1,0,0.00,0.00,0.00,59.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:16:30:00,59.0,28.4,31,25,53.5,89,16.9,212,21.6,0,0.00,0.00,0.00,59.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:16:40:00,59.2,28.5,31,25,53.6,106,16.8,213,22.7,0,0.00,0.00,0.00,59.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:16:50:00,59.5,28.2,30,25,53.6,132,16.3,210,22.3,0,0.00,0.00,0.00,60.2,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:17:00:00,59.5,28.0,30,25,53.7,75,14.7,214,20.3,0,0.00,0.00,0.00,59.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:17:10:00,58.9,27.9,30,25,53.7,66,13.5,209,18.2,0,0.00,0.00,0.00,58.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:17:20:00,58.8,28.0,31,25,53.8,66,14.1,209,23.0,0,0.00,0.00,0.00,58.6,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:17:30:00,58.6,28.4,31,25,53.8,53,14.6,203,23.2,0,0.00,0.00,0.00,58.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:17:40:00,58.2,28.6,32,26,53.8,43,11.6,204,17.6,0,0.00,0.00,0.00,57.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:17:50:00,58.3,28.7,32,25,53.9,32,11.3,208,17.1,0,0.00,0.00,0.00,57.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:18:00:00,58.0,28.5,32,26,53.8,20,11.4,203,19.3,0,0.00,0.00,0.00,57.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:18:10:00,57.5,28.8,33,26,53.9,8,9.8,197,16.4,0,0.00,0.00,0.00,56.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:18:20:00,56.9,29.1,34,25,53.9,2,7.3,182,11.0,0,0.00,0.00,0.00,55.0,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:18:30:00,56.1,29.2,36,26,53.9,1,5.5,182,7.1,0,0.00,0.00,0.00,54.5,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:18:40:00,55.5,29.4,37,26,53.9,0,4.5,174,6.4,0,0.00,0.00,0.00,53.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:18:50:00,55.6,29.0,36,25,53.9,0,5.9,172,8.5,0,0.00,0.00,0.00,54.2,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:19:00:00,55.5,29.0,36,25,53.9,0,6.8,158,9.1,0,0.00,0.00,0.00,53.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:19:10:00,55.6,29.3,36,26,53.9,0,7.4,153,11.6,0,0.00,0.00,0.00,54.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:19:20:00,55.2,29.5,37,26,53.9,0,6.8,173,9.2,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:19:30:00,55.2,29.4,37,26,53.9,0,6.4,181,9.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:19:40:00,55.1,29.3,37,25,53.9,0,6.3,179,10.7,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:19:50:00,54.2,29.5,39,25,54.0,0,5.2,172,7.6,0,0.00,0.00,0.00,52.5,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:20:00:00,54.4,29.5,38,25,53.9,0,7.0,178,9.8,0,0.00,0.00,0.00,52.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:20:10:00,54.4,29.3,38,26,53.9,0,7.2,191,10.7,0,0.00,0.00,0.00,52.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:20:20:00,53.7,29.4,39,25,53.9,0,8.0,187,10.7,0,0.00,0.00,0.00,51.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:20:30:00,53.3,29.4,40,26,53.9,0,9.0,189,13.9,0,0.00,0.00,0.00,51.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:20:40:00,52.4,29.9,42,26,53.9,0,9.9,175,12.8,0,0.00,0.00,0.00,50.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:20:50:00,52.1,29.8,42,26,53.9,0,9.4,173,12.3,0,0.00,0.00,0.00,49.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:21:00:00,52.2,30.2,43,25,53.9,0,8.3,171,11.7,0,0.00,0.00,0.00,50.2,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:21:10:00,51.3,30.4,45,25,53.9,0,8.0,183,10.8,0,0.00,0.00,0.00,48.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:21:20:00,53.4,30.7,42,26,53.9,0,10.8,176,16.7,0,0.00,0.00,0.00,52.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:21:30:00,51.6,31.1,45,26,53.9,0,9.6,213,16.4,0,0.00,0.00,0.00,50.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:21:40:00,51.0,30.9,46,26,53.8,0,9.6,199,14.2,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:21:50:00,50.0,31.2,48,25,53.7,0,8.6,193,11.9,0,0.00,0.00,0.00,47.1,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:22:00:00,50.3,31.7,49,26,53.8,0,8.4,188,13.5,0,0.00,0.00,0.00,48.3,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:22:10:00,50.8,32.1,48,26,53.8,0,10.0,185,13.2,0,0.00,0.00,0.00,49.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:22:20:00,51.0,32.2,48,26,53.7,0,9.8,169,14.8,0,0.00,0.00,0.00,48.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:22:30:00,50.5,32.3,49,26,53.6,0,10.1,185,13.3,0,0.00,0.00,0.00,49.0,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:22:40:00,50.4,32.3,50,26,53.6,0,10.6,187,15.3,0,0.00,0.00,0.00,47.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:22:50:00,49.5,32.4,52,25,53.6,0,8.9,184,12.5,0,0.00,0.00,0.00,47.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:23:00:00,49.5,32.5,52,25,53.5,0,9.2,191,13.0,0,0.00,0.00,0.00,47.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:23:10:00,49.9,32.8,52,26,53.5,0,10.2,196,12.8,0,0.00,0.00,0.00,48.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:23:20:00,49.0,32.8,53,26,53.4,0,9.9,184,14.2,0,0.00,0.00,0.00,47.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:23:30:00,49.1,33.1,54,26,53.4,0,8.3,193,12.6,0,0.00,0.00,0.00,47.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:23:40:00,48.8,33.1,54,26,53.4,0,7.2,201,13.0,0,0.00,0.00,0.00,47.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03NOV2017:23:50:00,49.6,33.5,54,25,53.3,0,9.5,210,14.1,0,0.00,0.00,0.00,48.0,.,.,.,.,48.9,.,.,.,.
