10min,FGNet,Santaquin,42.01,17SEP2017:00:00:00,47.6,36.6,65,32,61.4,0,3.4,74,4.8,0,0.00,0.00,0.00,42.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:00:10:00,47.2,37.0,67,31,61.4,0,3.8,93,4.9,0,0.00,0.00,0.00,42.9,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:00:20:00,46.5,36.2,67,31,61.4,0,3.5,110,4.6,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:00:30:00,47.4,36.2,65,32,61.3,0,4.8,94,6.2,0,0.00,0.00,0.00,44.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:00:40:00,47.8,37.0,66,31,61.2,0,3.2,87,4.9,0,0.00,0.00,0.00,42.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:00:50:00,46.8,36.8,68,31,61.2,0,3.5,117,4.8,0,0.00,0.00,0.00,42.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:01:00:00,46.5,37.3,70,32,61.1,0,3.4,97,4.6,0,0.00,0.00,0.00,40.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:01:10:00,46.2,35.3,66,32,61.0,0,3.5,76,4.2,0,0.00,0.00,0.00,42.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:01:20:00,46.3,37.0,70,32,61.0,0,3.7,77,4.9,0,0.00,0.00,0.00,41.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:01:30:00,45.4,35.6,69,0,32.0,0,3.2,97,4.0,0,0.00,0.00,0.00,41.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:01:40:00,45.1,35.7,70,31,60.9,0,3.9,117,5.3,0,0.00,0.00,0.00,42.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:01:50:00,46.3,35.6,66,32,60.8,0,5.2,116,6.7,0,0.00,0.00,0.00,43.3,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:02:00:00,46.5,35.1,64,31,60.7,0,4.3,113,5.8,0,0.00,0.00,0.00,43.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:02:10:00,46.2,35.4,66,31,60.6,0,4.1,111,5.3,0,0.00,0.00,0.00,42.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:02:20:00,46.4,35.5,66,31,60.6,0,4.4,114,5.3,0,0.00,0.00,0.00,43.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:02:30:00,46.2,36.0,67,32,60.5,0,3.7,115,5.1,0,0.00,0.00,0.00,41.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:02:40:00,45.8,35.9,68,32,60.4,0,3.4,112,4.4,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:02:50:00,45.6,35.4,67,31,60.4,0,3.4,116,4.9,0,0.00,0.00,0.00,41.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:03:00:00,44.8,34.3,66,32,60.3,0,3.8,137,5.1,0,0.00,0.00,0.00,42.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:03:10:00,44.7,34.2,66,31,60.2,0,3.4,134,4.9,0,0.00,0.00,0.00,40.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:03:20:00,44.3,35.1,70,32,60.2,0,3.6,121,4.4,0,0.00,0.00,0.00,41.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:03:30:00,43.8,35.4,72,31,60.1,0,2.5,120,3.7,0,0.00,0.00,0.00,38.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:03:40:00,43.2,34.4,71,31,60.0,0,3.0,161,4.2,0,0.00,0.00,0.00,40.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:03:50:00,42.8,35.2,74,31,60.0,0,3.0,153,3.5,0,0.00,0.00,0.00,40.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:04:00:00,42.9,35.1,74,32,59.9,0,3.4,119,4.0,0,0.00,0.00,0.00,40.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:04:10:00,43.5,35.9,74,32,59.9,0,3.5,140,4.6,0,0.00,0.00,0.00,41.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:04:20:00,43.5,37.6,80,31,59.8,0,3.2,202,4.4,0,0.00,0.00,0.00,41.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:04:30:00,43.0,37.9,82,32,59.7,0,3.3,164,4.4,0,0.00,0.00,0.00,41.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:04:40:00,43.1,38.4,83,32,59.7,0,1.9,111,3.1,0,0.00,0.00,0.00,41.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:04:50:00,42.9,38.5,84,31,59.6,0,2.4,140,3.9,0,0.00,0.00,0.00,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:05:00:00,42.9,37.5,81,31,59.6,0,1.8,186,4.0,0,0.00,0.00,0.00,41.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:05:10:00,43.0,37.8,82,32,59.5,0,0.7,199,2.6,0,0.00,0.00,0.00,41.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:05:20:00,43.2,37.7,81,31,59.5,0,2.5,218,3.1,0,0.00,0.00,0.00,41.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:05:30:00,43.7,38.1,81,32,59.4,0,2.6,232,3.7,0,0.00,0.00,0.00,42.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:05:40:00,43.4,38.8,84,32,59.3,0,3.1,183,4.0,0,0.00,0.00,0.00,40.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:05:50:00,42.9,38.1,83,31,59.2,0,3.2,161,4.2,0,0.00,0.00,0.00,40.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:06:00:00,42.7,37.7,82,31,59.2,0,1.9,159,4.4,0,0.00,0.00,0.00,41.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:06:10:00,44.6,38.4,79,31,59.2,0,5.5,203,7.1,0,0.00,0.00,0.00,44.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:06:20:00,45.1,37.7,75,32,59.1,0,4.7,188,8.0,0,0.00,0.00,0.00,44.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:06:30:00,45.3,37.3,73,32,59.1,0,5.0,178,9.9,0,0.00,0.00,0.00,44.6,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:06:40:00,46.5,36.3,67,31,59.0,0,6.7,195,8.7,0,0.00,0.00,0.00,46.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:06:50:00,47.4,37.2,67,31,59.0,0,5.9,194,8.3,0,0.00,0.00,0.00,46.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:07:00:00,47.1,37.5,69,31,58.9,1,5.3,163,7.4,0,0.00,0.00,0.00,45.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:07:10:00,46.6,38.8,74,31,58.9,6,3.2,195,6.5,0,0.00,0.00,0.00,43.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:07:20:00,45.9,38.6,75,31,58.8,13,3.2,175,4.6,0,0.00,0.00,0.00,43.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:07:30:00,45.5,39.7,80,0,32.0,21,1.4,101,3.5,0,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:07:40:00,45.2,36.5,72,32,58.7,32,2.5,112,3.3,0,0.00,0.00,0.00,44.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:07:50:00,46.0,39.2,77,31,58.6,76,1.3,61,3.3,0,0.00,0.00,0.00,48.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:08:00:00,47.4,38.6,72,32,58.6,64,4.2,63,5.7,0,0.00,0.00,0.00,49.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:08:10:00,48.1,37.9,67,31,58.6,46,2.1,164,4.9,0,0.00,0.00,0.00,48.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:08:20:00,48.4,39.3,71,32,58.5,48,1.8,78,3.3,0,0.00,0.00,0.00,49.1,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:08:30:00,48.4,40.9,75,32,58.5,58,2.2,111,3.7,0,0.00,0.00,0.00,49.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:08:40:00,48.6,40.6,74,31,58.4,110,1.6,175,3.0,0,0.00,0.00,0.00,51.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:08:50:00,50.1,40.4,69,31,58.4,164,2.8,194,5.1,0,0.00,0.00,0.00,54.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:09:00:00,51.1,40.0,66,31,58.4,162,3.5,174,5.3,0,0.00,0.00,0.00,55.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:09:10:00,51.6,40.4,65,31,58.3,180,3.3,209,5.3,0,0.00,0.00,0.00,55.7,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:09:20:00,51.5,39.5,63,31,58.2,171,2.7,230,4.8,0,0.00,0.00,0.00,54.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:09:30:00,51.6,40.4,65,31,58.2,187,3.8,204,5.5,0,0.00,0.00,0.00,55.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:09:40:00,52.8,39.5,60,31,58.2,384,3.5,206,5.5,0,0.00,0.00,0.00,60.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:09:50:00,54.3,41.2,61,31,58.2,233,2.9,256,4.2,0,0.00,0.00,0.00,61.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:10:00:00,53.4,42.3,66,31,58.1,193,3.7,310,6.7,0,0.00,0.00,0.00,59.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:10:10:00,54.0,42.2,64,32,58.1,153,0.4,197,2.8,0,0.00,0.00,0.00,58.4,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:10:20:00,54.4,42.0,63,31,58.1,171,0.7,142,2.3,0,0.00,0.00,0.00,59.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:10:30:00,54.8,41.7,61,31,58.1,321,1.3,130,3.5,0,0.00,0.00,0.00,59.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:10:40:00,56.0,41.6,58,31,58.1,306,0.7,65,2.6,0,0.00,0.00,0.00,65.2,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:10:50:00,57.1,40.9,55,31,58.0,331,2.3,64,3.7,0,0.00,0.00,0.00,62.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:11:00:00,58.3,40.3,51,31,58.1,523,3.3,43,5.3,0,0.00,0.00,0.00,64.9,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:11:10:00,60.8,37.8,42,31,58.0,721,4.2,69,6.4,0,0.00,0.00,0.00,69.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:11:20:00,62.2,36.8,39,31,58.1,464,3.7,56,5.3,0,0.00,0.00,0.00,67.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:11:30:00,64.6,38.6,38,31,58.1,712,3.2,54,4.9,0,0.00,0.00,0.00,70.2,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:11:40:00,66.3,35.2,32,31,58.1,748,2.2,114,3.9,0,0.00,0.00,0.00,72.6,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:11:50:00,67.0,38.5,35,31,58.1,736,2.4,172,4.2,0,0.00,0.00,0.00,74.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:12:00:00,68.5,44.4,42,31,58.1,566,3.4,118,4.9,0,0.00,0.00,0.00,72.9,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:12:10:00,67.6,42.4,40,31,58.2,663,3.6,119,6.7,0,0.00,0.00,0.00,73.0,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:12:20:00,67.6,39.7,36,31,58.3,711,3.4,123,5.7,0,0.00,0.00,0.00,72.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:12:30:00,69.0,39.8,34,31,58.4,794,3.6,102,6.0,0,0.00,0.00,0.00,73.1,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:12:40:00,68.9,43.0,39,31,58.4,785,3.2,254,5.8,0,0.00,0.00,0.00,75.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:12:50:00,69.4,44.3,40,31,58.6,785,3.8,300,6.4,0,0.00,0.00,0.00,75.2,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:13:00:00,71.3,42.0,35,31,58.7,788,4.3,192,9.2,0,0.00,0.00,0.00,73.7,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:13:10:00,71.6,45.5,39,31,58.9,792,6.1,214,9.8,0,0.00,0.00,0.00,75.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:13:20:00,72.6,45.1,37,31,59.0,792,5.2,201,8.5,0,0.00,0.00,0.00,78.5,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:13:30:00,73.8,46.1,37,31,59.1,790,5.0,199,8.3,0,0.00,0.00,0.00,79.7,.,.,.,.,83.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:13:40:00,74.2,48.9,41,31,59.2,789,5.7,180,9.2,0,0.00,0.00,0.00,81.8,.,.,.,.,84.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:13:50:00,75.4,40.4,28,31,59.4,799,5.2,174,8.9,0,0.00,0.00,0.00,83.0,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:14:00:00,75.6,44.4,33,31,59.6,786,6.2,175,13.3,0,0.00,0.00,0.00,82.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:14:10:00,75.2,37.8,26,31,59.6,837,7.5,190,13.0,0,0.00,0.00,0.00,81.7,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:14:20:00,71.9,38.4,29,31,59.8,273,6.8,171,14.8,0,0.00,0.00,0.00,76.3,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:14:30:00,70.9,37.6,30,31,59.9,157,5.1,244,9.6,0,0.00,0.00,0.00,72.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:14:40:00,70.0,36.1,29,31,60.1,134,6.0,228,8.3,0,0.00,0.00,0.00,71.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:14:50:00,69.7,40.3,34,0,32.0,180,4.8,218,11.6,0,0.00,0.00,0.00,71.9,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:15:00:00,69.4,38.3,32,31,60.3,201,4.3,267,15.5,0,0.00,0.00,0.00,75.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:15:10:00,72.7,38.9,29,31,60.4,229,3.3,206,5.8,0,0.00,0.00,0.00,76.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:15:20:00,71.5,32.9,24,31,60.4,220,4.9,213,7.6,0,0.00,0.00,0.00,75.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:15:30:00,74.0,30.6,20,31,60.5,305,7.1,238,13.3,0,0.00,0.00,0.00,75.4,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:15:40:00,73.9,35.5,25,31,60.6,362,7.3,227,13.3,0,0.00,0.00,0.00,84.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:15:50:00,76.0,32.1,20,31,60.7,699,5.7,253,11.2,0,0.00,0.00,0.00,85.4,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:16:00:00,73.0,29.9,20,30,60.8,664,7.8,217,11.4,0,0.00,0.00,0.00,82.3,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:16:10:00,75.5,31.5,20,30,60.8,646,7.5,240,13.5,0,0.00,0.00,0.00,85.8,.,.,.,.,84.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:16:20:00,75.1,29.5,19,30,60.9,593,9.2,214,16.9,0,0.00,0.00,0.00,82.4,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:16:30:00,76.0,29.1,18,31,60.9,566,7.7,237,12.3,0,0.00,0.00,0.00,83.6,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:16:40:00,75.5,30.9,19,30,61.0,524,8.5,249,13.5,0,0.00,0.00,0.00,83.3,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:16:50:00,76.5,32.0,20,31,61.0,495,6.4,245,12.1,0,0.00,0.00,0.00,85.7,.,.,.,.,84.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:17:00:00,76.7,29.4,18,31,61.1,459,7.4,222,11.9,0,0.00,0.00,0.00,83.6,.,.,.,.,81.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:17:10:00,76.0,30.5,19,30,61.2,410,7.8,234,13.2,0,0.00,0.00,0.00,81.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:17:20:00,76.2,30.3,19,30,61.3,387,6.5,202,9.8,0,0.00,0.00,0.00,82.7,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:17:30:00,75.6,30.0,19,31,61.4,343,6.4,244,10.5,0,0.00,0.00,0.00,80.8,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:17:40:00,75.1,32.6,21,30,61.5,313,6.5,256,9.6,0,0.00,0.00,0.00,81.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:17:50:00,75.6,29.3,18,30,61.6,285,7.3,214,11.2,0,0.00,0.00,0.00,80.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:18:00:00,75.0,30.2,19,30,61.7,249,8.0,196,12.5,0,0.00,0.00,0.00,79.9,.,.,.,.,78.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:18:10:00,74.4,30.0,19,31,61.9,215,7.8,194,11.4,0,0.00,0.00,0.00,78.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:18:20:00,71.9,27.9,19,30,62.0,83,9.0,186,12.6,0,0.00,0.00,0.00,70.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:18:30:00,72.4,28.4,19,31,62.0,157,7.4,179,11.0,0,0.00,0.00,0.00,75.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:18:40:00,71.1,27.9,20,30,62.2,41,7.2,196,10.8,0,0.00,0.00,0.00,68.2,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:18:50:00,69.5,28.9,22,30,62.2,26,5.8,202,9.6,0,0.00,0.00,0.00,66.0,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:19:00:00,67.6,31.3,26,31,62.3,23,4.5,182,6.2,0,0.00,0.00,0.00,62.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:19:10:00,65.1,33.9,31,30,62.4,19,4.1,164,4.9,0,0.00,0.00,0.00,59.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:19:20:00,62.9,33.4,33,30,62.4,14,4.4,164,5.7,0,0.00,0.00,0.00,60.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:19:30:00,62.3,34.9,36,31,62.5,6,4.5,180,5.8,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:19:40:00,61.5,36.5,39,30,62.5,2,4.3,181,5.5,0,0.00,0.00,0.00,56.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:19:50:00,60.7,35.4,39,31,62.6,0,4.8,166,6.0,0,0.00,0.00,0.00,57.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:20:00:00,60.5,35.2,39,30,62.6,0,4.6,167,5.7,0,0.00,0.00,0.00,55.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:20:10:00,59.6,34.8,39,30,62.6,0,4.3,172,5.3,0,0.00,0.00,0.00,54.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:20:20:00,57.9,35.1,42,30,62.6,0,4.4,144,5.5,0,0.00,0.00,0.00,55.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:20:30:00,59.0,34.9,40,31,62.6,0,4.0,141,6.0,0,0.00,0.00,0.00,55.6,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:20:40:00,60.1,34.4,38,31,62.6,0,4.7,138,8.2,0,0.00,0.00,0.00,56.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:20:50:00,59.1,35.7,41,31,62.6,0,3.5,107,4.2,0,0.00,0.00,0.00,54.5,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:21:00:00,58.3,35.9,43,31,62.6,0,4.1,109,4.8,0,0.00,0.00,0.00,55.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:21:10:00,58.9,33.8,39,30,62.6,0,4.8,113,6.9,0,0.00,0.00,0.00,57.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:21:20:00,60.1,33.4,36,30,62.5,0,5.5,125,7.6,0,0.00,0.00,0.00,58.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:21:30:00,60.9,32.5,34,30,62.5,0,7.6,116,11.7,0,0.00,0.00,0.00,59.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:21:40:00,61.0,33.9,36,30,62.5,0,7.6,123,11.0,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:21:50:00,61.5,32.9,34,30,62.4,0,4.8,148,8.2,0,0.00,0.00,0.00,57.8,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:22:00:00,61.7,32.5,33,31,62.4,0,4.7,117,7.6,0,0.00,0.00,0.00,59.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:22:10:00,61.4,35.4,38,31,62.3,0,4.0,112,6.7,0,0.00,0.00,0.00,58.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:22:20:00,61.5,36.1,39,30,62.3,0,4.8,113,7.3,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:22:30:00,61.4,35.0,37,30,62.3,0,4.3,120,6.4,0,0.00,0.00,0.00,57.5,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:22:40:00,60.3,35.2,39,30,62.3,0,2.3,112,3.7,0,0.00,0.00,0.00,54.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:22:50:00,59.8,35.2,39,30,62.2,0,3.8,110,6.7,0,0.00,0.00,0.00,55.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:23:00:00,59.5,37.6,44,31,62.2,0,2.2,114,3.3,0,0.00,0.00,0.00,53.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:23:10:00,58.1,35.5,43,30,62.2,0,1.5,136,3.3,0,0.00,0.00,0.00,54.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:23:20:00,58.0,36.0,44,30,62.0,0,2.8,147,5.5,0,0.00,0.00,0.00,54.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:23:30:00,58.1,36.6,44,30,62.0,0,6.1,191,8.9,0,0.00,0.00,0.00,55.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:23:40:00,57.0,37.0,47,31,62.0,0,5.9,183,7.8,0,0.00,0.00,0.00,53.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Santaquin,42.01,17SEP2017:23:50:00,56.9,36.9,47,30,62.0,0,5.8,183,7.3,0,0.00,0.00,0.00,53.9,.,.,.,.,55.5,.,.,.,.
