10min,FGNet,Santaquin,42.01,12JUL2017:00:30:00,69.3,47.5,46,34,71.5,0,4.8,195,7.6,0,0.00,0.00,0.00,65.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Santaquin,42.01,12JUL2017:00:40:00,69.1,47.6,46,33,71.5,0,4.8,205,9.1,0,0.00,0.00,0.00,67.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Kaysville,42.03,12JUL2017:00:50:00,70.4,45.5,41,13,83.5,0,5.0,58,7.1,0,0.00,0.00,0.00,68.9,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Payson,42.21,12JUL2017:00:50:00,72.4,46.9,40,38,78.9,0,4.1,187,6.9,0,0.00,0.00,0.00,69.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Tintic,42.20,12JUL2017:00:50:00,59.8,45.9,60,33,76.1,0,2.6,63,3.9,0,0.00,0.00,0.00,56.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Genola,42.05,12JUL2017:00:50:00,74.0,49.6,42,24,75.2,0,2.4,85,4.8,0,0.00,0.00,0.00,71.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,WestMt,42.22,12JUL2017:00:30:00,62.7,54.5,75,21,69.3,0,2.7,286,5.1,0,0.00,0.00,0.00,58.3,.,.,.,.,60.3,.,.,.,.
10min,FGNet,WestMt,42.22,12JUL2017:00:40:00,62.2,54.6,76,21,69.1,0,3.6,194,5.3,0,0.00,0.00,0.00,59.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,AFork,42.23,12JUL2017:00:50:00,67.0,51.7,58,20,74.7,0,2.2,67,3.5,0,0.00,0.00,0.00,64.7,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Goshen,42.25,12JUL2017:00:50:00,73.6,49.3,42,.,.,0,13.6,186,16.4,0,0.00,0.00,0.00,72.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Lincoln,42.02,12JUL2017:00:30:00,67.2,50.9,56,18,75.8,0,0.6,142,3.0,0,0.00,0.00,0.00,63.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Lincoln,42.02,12JUL2017:00:40:00,65.9,50.2,57,18,75.8,0,0.3,138,1.5,0,0.00,0.00,0.00,62.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,RiverHts,42.27,12JUL2017:00:50:00,66.3,41.1,40,13,78.5,0,1.6,106,2.6,0,0.00,0.00,0.00,62.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Lindon,42.28,12JUL2017:00:50:00,67.4,49.2,52,13,72.7,0,1.5,0,2.8,0,0.00,0.00,0.00,62.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,SantaWest,42.26,12JUL2017:00:50:00,72.3,50.7,46,27,76.4,0,4.5,190,7.3,0,0.00,0.00,0.00,66.9,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Leeds,42.29,12JUL2017:00:30:00,76.7,55.1,47,21,79.9,0,2.0,70,2.8,0,0.00,0.00,0.00,74.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Leeds,42.29,12JUL2017:00:40:00,76.0,55.0,48,20,79.8,0,1.6,112,3.1,0,0.00,0.00,0.00,73.2,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Perry,42.06,12JUL2017:00:50:00,72.4,41.5,33,.,.,0,1.2,116,3.7,0,0.00,0.00,0.00,67.3,.,.,.,.,68.9,.,.,.,.
10min,FGNet,PView,42.24,12JUL2017:00:50:00,69.7,46.3,43,19,77.0,0,0.1,191,1.7,0,0.00,0.00,0.00,68.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Alpine,42.04,12JUL2017:00:50:00,59.1,51.7,76,20,68.9,0,0.4,128,3.0,0,0.00,0.00,0.00,56.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,WestGap,42.30,12JUL2017:00:50:00,66.2,51.3,59,32,69.1,0,0.6,260,2.8,0,0.00,0.00,0.00,59.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,EastGapN,42.31,12JUL2017:00:50:00,64.8,52.4,64,23,78.8,0,3.4,224,5.3,0,0.00,0.00,0.00,61.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12JUL2017:00:50:00,66.6,51.8,59,16,73.6,0,4.6,204,6.4,0,0.00,0.00,0.00,65.8,.,.,.,.,67.3,.,.,.,.
10min,FGNet,SantaEast,42.33,12JUL2017:00:50:00,66.6,49.2,53,30,70.9,0,4.3,201,6.4,0,0.00,0.00,0.00,66.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12JUL2017:00:30:00,71.1,44.3,38,7,75.7,0,5.8,166,6.9,0,0.00,0.00,0.00,67.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,12JUL2017:00:40:00,72.2,42.8,35,7,75.7,0,5.5,199,6.7,0,0.00,0.00,0.00,68.7,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Ustick,43.02,12JUL2017:00:50:00,67.3,45.9,46,16,87.1,0,5.3,284,6.7,0,0.00,0.00,0.00,64.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:00:00:00,81.9,53.1,37,8,86.9,0,5.7,206,10.0,.,0.00,0.00,0.00,80.0,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:00:10:00,81.5,53.9,39,8,86.7,0,6.3,215,10.2,.,0.00,0.00,0.00,79.4,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:00:20:00,80.8,54.6,41,8,86.7,0,5.9,202,9.5,.,0.00,0.00,0.00,78.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:00:30:00,80.4,54.9,42,8,86.5,0,5.5,204,8.5,.,0.00,0.00,0.00,78.1,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:00:40:00,80.8,54.9,41,8,86.5,0,6.2,217,8.8,.,0.00,0.00,0.00,78.8,.,.,.,.,80.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:00:50:00,80.4,55.1,42,8,86.2,0,5.9,202,10.0,.,0.00,0.00,0.00,78.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:01:00:00,80.3,55.4,42,8,86.0,0,6.1,198,9.5,.,0.00,0.00,0.00,78.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:01:10:00,74.9,55.6,47,8,85.8,0,3.5,136,9.0,.,0.00,0.00,0.00,72.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:01:20:00,73.2,54.6,51,8,86.0,0,0.4,118,2.3,.,0.00,0.00,0.00,70.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:01:30:00,73.3,54.7,54,8,85.6,0,0.5,31,2.3,.,0.00,0.00,0.00,69.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:01:40:00,71.9,54.6,54,8,85.8,0,0.6,214,3.0,.,0.00,0.00,0.00,69.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:01:50:00,71.6,54.3,55,8,85.3,0,2.5,277,4.0,.,0.00,0.00,0.00,69.3,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:02:00:00,71.6,54.5,55,8,85.3,0,3.1,280,4.1,.,0.00,0.00,0.00,69.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:02:10:00,71.9,54.9,56,8,85.1,0,2.7,292,4.0,.,0.00,0.00,0.00,69.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:02:20:00,71.5,55.4,57,8,85.3,0,2.9,283,4.0,.,0.00,0.00,0.00,69.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:02:30:00,70.2,55.3,58,8,85.3,0,2.4,280,3.3,.,0.00,0.00,0.00,68.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:02:40:00,70.1,55.3,58,8,84.7,0,1.5,264,3.0,.,0.00,0.00,0.00,68.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:02:50:00,71.0,55.5,58,8,84.7,0,1.9,254,3.6,.,0.00,0.00,0.00,68.8,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:03:00:00,72.5,55.2,57,8,84.2,0,1.7,246,3.8,.,0.00,0.00,0.00,69.2,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:03:10:00,73.5,56.7,56,8,84.6,0,2.3,230,3.8,.,0.00,0.00,0.00,70.3,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:03:20:00,72.8,56.9,58,8,84.7,0,2.0,235,3.0,.,0.00,0.00,0.00,69.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:03:30:00,73.0,56.8,59,8,84.2,0,2.2,230,3.5,.,0.00,0.00,0.00,69.5,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:03:40:00,70.8,56.8,61,8,84.2,0,1.4,252,2.5,.,0.00,0.00,0.00,68.9,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:03:50:00,68.8,56.6,63,8,84.0,0,0.6,246,2.1,.,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:04:00:00,69.5,56.7,64,8,84.2,0,3.1,277,4.3,.,0.00,0.00,0.00,67.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:04:10:00,69.7,56.7,65,8,84.0,0,3.1,282,4.5,.,0.00,0.00,0.00,67.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:04:20:00,68.9,56.8,65,8,83.5,0,3.0,261,3.8,.,0.00,0.00,0.00,66.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:04:30:00,68.4,56.4,64,8,83.5,0,2.8,266,4.1,.,0.00,0.00,0.00,66.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:04:40:00,68.5,56.5,66,8,83.5,0,2.3,258,3.3,.,0.00,0.00,0.00,66.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:04:50:00,69.6,56.5,66,8,83.3,0,2.4,259,3.8,.,0.00,0.00,0.00,66.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:05:00:00,67.8,56.5,66,8,82.8,0,1.8,272,3.8,.,0.00,0.00,0.00,65.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:05:10:00,67.3,56.1,67,8,82.4,0,0.2,143,2.1,.,0.00,0.00,0.00,65.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:05:20:00,66.0,54.8,65,8,82.4,0,1.9,263,3.6,.,0.00,0.00,0.00,63.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:05:30:00,68.1,55.4,67,8,82.8,0,1.5,201,3.0,.,0.00,0.00,0.00,63.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:05:40:00,67.6,55.7,69,8,82.0,0,1.7,252,4.0,.,0.00,0.00,0.00,65.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:05:50:00,67.6,55.2,66,8,81.5,1,3.5,282,4.8,.,0.00,0.00,0.00,65.0,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:06:00:00,68.2,54.5,61,8,82.6,3,2.6,310,5.3,.,0.00,0.00,0.00,65.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:06:10:00,68.7,53.6,60,8,81.5,6,2.9,306,5.3,.,0.00,0.00,0.00,66.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:06:20:00,70.9,54.8,61,8,81.7,15,1.1,244,3.8,.,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:06:30:00,68.0,54.8,64,8,81.7,35,0.1,261,1.6,.,0.00,0.00,0.00,67.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:06:40:00,67.3,55.4,66,8,82.0,56,1.0,262,2.5,.,0.00,0.00,0.00,67.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:06:50:00,69.2,55.9,64,8,81.0,79,2.3,280,3.6,.,0.00,0.00,0.00,69.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:07:00:00,69.2,56.8,64,8,82.0,75,1.3,270,2.5,.,0.00,0.00,0.00,71.1,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:07:10:00,69.7,56.9,63,8,81.9,82,2.6,278,3.3,.,0.00,0.00,0.00,70.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:07:20:00,72.0,57.0,61,8,81.7,137,2.4,279,3.8,.,0.00,0.00,0.00,73.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:07:30:00,71.3,58.4,59,8,80.8,108,1.8,280,2.8,.,0.00,0.00,0.00,75.2,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:07:40:00,74.5,59.3,59,8,81.3,134,1.2,271,4.5,.,0.00,0.00,0.00,78.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:07:50:00,75.3,58.6,53,8,81.5,238,1.9,194,4.5,.,0.00,0.00,0.00,80.6,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:08:00:00,75.9,58.8,53,8,80.6,249,4.0,206,7.5,.,0.00,0.00,0.00,81.2,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:08:10:00,76.0,57.9,51,8,80.8,265,4.7,206,7.2,.,0.00,0.00,0.00,81.4,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:08:20:00,76.7,57.9,50,8,81.1,325,4.7,203,7.0,.,0.00,0.00,0.00,82.9,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:08:30:00,77.1,58.6,50,8,80.8,333,5.0,191,9.2,.,0.00,0.00,0.00,83.9,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:08:40:00,77.2,57.7,48,8,80.6,376,5.1,179,8.0,.,0.00,0.00,0.00,83.5,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:08:50:00,77.7,58.5,49,8,80.8,369,5.9,182,10.8,.,0.00,0.00,0.00,85.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:09:00:00,77.6,58.7,49,8,80.6,423,5.7,169,8.2,.,0.00,0.00,0.00,85.6,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:09:10:00,77.9,58.7,50,8,80.2,450,5.6,158,8.2,.,0.00,0.00,0.00,87.2,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:09:20:00,78.0,59.7,49,8,80.8,474,4.7,143,8.0,.,0.00,0.00,0.00,88.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:09:30:00,79.1,59.0,46,8,80.1,519,4.9,142,7.5,.,0.00,0.00,0.00,85.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:09:40:00,79.3,58.7,45,8,80.6,540,4.9,151,7.7,.,0.00,0.00,0.00,85.6,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:09:50:00,80.1,59.5,46,8,80.6,580,5.1,165,7.7,.,0.00,0.00,0.00,86.9,.,.,.,.,84.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:10:00:00,80.5,60.1,47,8,80.6,618,5.0,162,8.3,.,0.00,0.00,0.00,89.5,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:10:10:00,81.6,60.1,46,8,80.1,652,5.6,143,9.0,.,0.00,0.00,0.00,92.3,.,.,.,.,86.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:10:20:00,81.6,60.1,45,8,80.6,689,5.2,160,8.0,.,0.00,0.00,0.00,91.9,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:10:30:00,82.0,59.7,44,8,80.2,720,5.8,156,9.3,.,0.00,0.00,0.00,95.3,.,.,.,.,88.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:10:40:00,83.8,59.4,43,8,80.4,740,6.5,158,9.7,.,0.00,0.00,0.00,94.9,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:10:50:00,82.2,57.9,40,8,80.6,769,6.1,165,11.0,.,0.00,0.00,0.00,96.4,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:11:00:00,83.5,58.3,41,8,80.2,788,7.2,148,11.0,.,0.00,0.00,0.00,89.0,.,.,.,.,85.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:11:10:00,83.9,59.0,41,8,80.4,812,7.4,155,11.9,.,0.00,0.00,0.00,89.7,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:11:20:00,82.3,57.6,39,8,80.2,832,6.9,152,11.9,.,0.00,0.00,0.00,88.9,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:11:30:00,82.8,57.9,39,8,79.9,849,6.1,160,11.2,.,0.00,0.00,0.00,89.7,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:11:40:00,83.4,58.1,39,8,79.9,862,6.5,154,12.7,.,0.00,0.00,0.00,90.2,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:11:50:00,85.4,58.8,39,8,80.2,890,6.1,172,11.0,.,0.00,0.00,0.00,92.6,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:12:00:00,84.8,57.5,37,8,80.6,912,6.4,156,10.7,.,0.00,0.00,0.00,91.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:12:10:00,86.8,58.0,36,8,80.2,918,6.9,145,9.8,.,0.00,0.00,0.00,93.8,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:12:20:00,86.4,58.6,36,8,80.8,923,6.3,155,10.5,.,0.00,0.00,0.00,93.1,.,.,.,.,88.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:12:30:00,87.1,57.5,35,8,81.0,935,7.4,152,11.4,.,0.00,0.00,0.00,103.0,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:12:40:00,85.9,55.9,34,8,81.0,952,8.0,147,11.7,.,0.00,0.00,0.00,103.9,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:12:50:00,86.0,56.4,34,8,81.5,685,7.7,152,10.0,.,0.00,0.00,0.00,101.7,.,.,.,.,92.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:13:00:00,86.1,56.1,33,8,81.3,976,8.1,150,12.5,.,0.00,0.00,0.00,102.6,.,.,.,.,93.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:13:10:00,87.1,55.6,33,8,81.0,974,7.9,162,14.2,.,0.00,0.00,0.00,107.9,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:13:20:00,88.9,54.8,30,8,80.8,933,7.5,145,11.5,.,0.00,0.00,0.00,106.2,.,.,.,.,97.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:13:30:00,90.4,54.6,29,8,81.3,952,9.4,148,13.5,.,0.00,0.00,0.00,106.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:13:40:00,88.9,53.0,29,8,81.7,995,8.9,153,13.4,.,0.00,0.00,0.00,105.4,.,.,.,.,97.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:13:50:00,88.5,52.1,27,8,81.3,979,9.6,148,12.9,.,0.00,0.00,0.00,105.0,.,.,.,.,96.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:14:00:00,89.6,52.0,27,8,81.7,981,8.9,150,14.2,.,0.00,0.00,0.00,106.6,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:14:10:00,88.7,50.5,24,8,81.1,981,10.3,143,16.1,.,0.00,0.00,0.00,105.1,.,.,.,.,96.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:14:20:00,89.9,50.8,25,8,82.0,977,9.7,147,16.7,.,0.00,0.00,0.00,107.5,.,.,.,.,97.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:14:30:00,89.2,51.4,24,8,82.0,968,7.9,139,13.9,.,0.00,0.00,0.00,107.6,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:14:40:00,91.3,47.5,22,8,82.6,978,11.5,148,20.9,.,0.00,0.00,0.00,107.3,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:14:50:00,91.5,50.5,22,8,83.1,980,4.4,187,12.9,.,0.00,0.00,0.00,118.8,.,.,.,.,103.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:15:00:00,91.3,47.8,21,8,83.1,982,4.1,168,7.2,.,0.00,0.00,0.00,121.3,.,.,.,.,107.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:15:10:00,90.8,47.7,20,8,83.3,976,4.8,232,12.2,.,0.00,0.00,0.00,113.7,.,.,.,.,102.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:15:20:00,92.6,47.8,20,8,82.8,955,4.1,267,9.3,.,0.00,0.00,0.00,117.5,.,.,.,.,105.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:15:30:00,91.1,45.1,19,8,83.3,930,4.5,223,11.0,.,0.00,0.00,0.00,107.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:15:40:00,92.5,44.4,18,8,83.8,759,9.1,220,14.9,.,0.00,0.00,0.00,105.6,.,.,.,.,98.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:15:50:00,90.7,45.6,19,8,83.8,959,9.3,225,16.4,.,0.00,0.00,0.00,109.0,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:16:00:00,92.8,46.9,19,8,84.0,842,5.3,208,16.1,.,0.00,0.00,0.00,110.2,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:16:10:00,90.5,46.8,20,8,84.2,501,7.9,249,15.4,.,0.00,0.00,0.00,103.9,.,.,.,.,96.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:16:20:00,90.6,44.2,18,8,84.4,568,5.6,223,12.4,.,0.00,0.00,0.00,106.9,.,.,.,.,97.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:16:30:00,90.5,45.3,18,8,84.6,788,2.6,205,8.2,.,0.00,0.00,0.00,113.9,.,.,.,.,102.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:16:40:00,89.9,44.7,19,8,85.1,557,5.7,216,11.5,.,0.00,0.00,0.00,100.7,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:16:50:00,91.7,44.3,19,8,84.9,686,6.8,193,12.9,.,0.00,0.00,0.00,102.6,.,.,.,.,97.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:17:00:00,90.8,44.2,19,8,85.3,384,7.8,195,12.5,.,0.00,0.00,0.00,100.0,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:17:10:00,91.0,45.0,20,8,85.1,677,7.5,184,11.4,.,0.00,0.00,0.00,101.8,.,.,.,.,96.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:17:20:00,91.1,43.0,18,8,85.1,614,9.3,192,16.7,.,0.00,0.00,0.00,98.5,.,.,.,.,95.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:17:30:00,91.3,43.1,18,9,85.1,571,8.2,191,12.4,.,0.00,0.00,0.00,100.3,.,.,.,.,95.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:17:40:00,89.7,47.9,22,9,85.8,462,8.0,198,14.2,.,0.00,0.00,0.00,98.5,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:17:50:00,90.0,46.5,21,8,85.5,529,9.7,187,14.9,.,0.00,0.00,0.00,97.4,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:18:00:00,89.5,47.0,22,9,85.6,505,9.0,180,14.7,.,0.00,0.00,0.00,97.8,.,.,.,.,94.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:18:10:00,89.3,46.0,22,9,85.3,431,7.7,166,12.5,.,0.00,0.00,0.00,95.0,.,.,.,.,92.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:18:20:00,88.4,47.8,24,9,85.6,398,7.1,168,11.0,.,0.00,0.00,0.00,94.4,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:18:30:00,87.5,47.6,24,9,86.0,199,6.6,173,10.2,.,0.00,0.00,0.00,90.6,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:18:40:00,87.6,46.6,23,9,85.6,140,6.1,174,9.3,.,0.00,0.00,0.00,91.0,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:18:50:00,85.9,48.0,26,9,86.0,343,4.0,176,6.8,.,0.00,0.00,0.00,91.9,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:19:00:00,87.1,50.0,26,9,86.0,308,4.4,180,8.3,.,0.00,0.00,0.00,94.4,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:19:10:00,85.1,50.3,29,9,86.0,68,5.0,174,8.0,.,0.00,0.00,0.00,84.8,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:19:20:00,84.5,49.6,30,9,86.2,97,5.5,178,8.5,.,0.00,0.00,0.00,84.6,.,.,.,.,84.7,.,.,.,.
