10min,FGNet,Santaquin,42.01,25AUG2017:00:00:00,65.3,41.1,41,28,69.4,0,4.8,161,6.7,0,0.00,0.00,0.00,60.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:00:10:00,63.7,45.6,52,28,69.4,0,4.0,172,5.3,0,0.00,0.00,0.00,57.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:00:20:00,61.5,44.5,53,28,69.3,0,4.0,183,5.1,0,0.00,0.00,0.00,57.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:00:30:00,61.1,41.1,48,28,69.2,0,4.2,147,5.8,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:00:40:00,62.7,41.3,46,28,69.2,0,4.7,151,7.6,0,0.00,0.00,0.00,61.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:00:50:00,63.1,43.2,48,28,69.1,0,3.9,163,5.3,0,0.00,0.00,0.00,58.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:01:00:00,61.3,41.2,48,28,69.0,0,4.0,167,4.6,0,0.00,0.00,0.00,57.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:01:10:00,60.6,40.8,48,28,68.9,0,3.7,135,4.6,0,0.00,0.00,0.00,58.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:01:20:00,61.9,40.4,45,28,68.9,0,4.2,128,6.2,0,0.00,0.00,0.00,59.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:01:30:00,63.5,40.2,42,28,68.8,0,5.3,147,7.1,0,0.00,0.00,0.00,60.9,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:01:40:00,62.8,43.2,49,28,68.8,0,4.4,171,5.7,0,0.00,0.00,0.00,56.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:01:50:00,60.5,43.5,53,29,68.7,0,5.0,182,7.1,0,0.00,0.00,0.00,57.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:02:00:00,60.4,45.0,57,28,68.6,0,5.3,194,7.6,0,0.00,0.00,0.00,56.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:02:10:00,59.5,42.5,53,28,68.6,0,5.8,187,8.2,0,0.00,0.00,0.00,59.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:02:20:00,60.0,42.6,53,28,68.5,0,5.1,181,7.8,0,0.00,0.00,0.00,56.7,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:02:30:00,60.9,41.7,49,28,68.5,0,5.9,191,8.0,0,0.00,0.00,0.00,60.6,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:02:40:00,63.5,40.2,42,28,68.4,0,6.9,207,10.1,0,0.00,0.00,0.00,61.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:02:50:00,63.8,40.1,42,28,68.3,0,7.6,192,11.0,0,0.00,0.00,0.00,62.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:03:00:00,63.0,40.2,43,28,68.3,0,7.1,200,9.9,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:03:10:00,62.2,40.9,46,28,68.2,0,6.3,191,9.8,0,0.00,0.00,0.00,59.9,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:03:20:00,62.6,40.5,44,28,68.2,0,7.5,188,11.2,0,0.00,0.00,0.00,60.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:03:30:00,62.7,41.3,45,28,68.1,0,7.2,205,9.8,0,0.00,0.00,0.00,58.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:03:40:00,61.6,41.2,47,28,68.1,0,4.5,147,6.4,0,0.00,0.00,0.00,57.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:03:50:00,59.7,43.4,55,28,68.0,0,4.0,149,5.7,0,0.00,0.00,0.00,54.2,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:04:00:00,58.1,41.5,54,28,67.9,0,5.0,176,6.2,0,0.00,0.00,0.00,55.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:04:10:00,58.3,42.1,55,28,67.9,0,4.7,173,6.5,0,0.00,0.00,0.00,54.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:04:20:00,57.9,40.4,52,28,67.8,0,4.5,153,5.7,0,0.00,0.00,0.00,56.8,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:04:30:00,58.4,42.4,55,28,67.7,0,4.0,183,5.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:04:40:00,57.7,41.3,54,28,67.6,0,4.7,162,6.0,0,0.00,0.00,0.00,55.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:04:50:00,57.9,40.9,53,28,67.6,0,4.7,166,5.5,0,0.00,0.00,0.00,54.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:05:00:00,58.3,41.1,53,28,67.5,0,4.6,176,5.8,0,0.00,0.00,0.00,56.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:05:10:00,59.3,39.6,48,28,67.4,0,4.8,164,6.2,0,0.00,0.00,0.00,57.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:05:20:00,60.0,40.6,49,28,67.4,0,3.1,125,5.8,0,0.00,0.00,0.00,55.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:05:30:00,59.9,40.7,49,28,67.3,0,4.0,182,5.5,0,0.00,0.00,0.00,56.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:05:40:00,60.3,39.8,47,28,67.2,0,5.5,189,6.9,0,0.00,0.00,0.00,58.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:05:50:00,60.6,39.4,46,28,67.2,0,4.8,158,6.7,0,0.00,0.00,0.00,57.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:06:00:00,61.0,39.8,45,28,67.1,0,4.9,169,7.1,0,0.00,0.00,0.00,57.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:06:10:00,60.2,40.1,47,28,67.0,0,3.7,156,4.9,0,0.00,0.00,0.00,55.9,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:06:20:00,59.5,40.2,49,28,67.0,0,4.2,161,5.7,0,0.00,0.00,0.00,56.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:06:30:00,60.6,39.5,46,28,66.9,0,4.9,198,7.1,0,0.00,0.00,0.00,57.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:06:40:00,59.6,40.7,49,28,66.8,1,3.6,190,5.3,0,0.00,0.00,0.00,55.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:06:50:00,58.4,41.5,53,28,66.8,4,4.3,191,6.0,0,0.00,0.00,0.00,53.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:07:00:00,57.6,41.4,55,28,66.8,9,4.2,191,6.4,0,0.00,0.00,0.00,54.7,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:07:10:00,56.4,42.4,59,28,66.7,13,5.0,192,7.3,0,0.00,0.00,0.00,53.7,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:07:20:00,54.8,43.1,65,28,66.6,16,5.5,178,6.9,0,0.00,0.00,0.00,52.3,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:07:30:00,55.0,41.7,61,28,66.6,21,5.0,165,6.4,0,0.00,0.00,0.00,54.8,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:07:40:00,56.1,42.3,60,28,66.5,24,4.1,187,5.5,0,0.00,0.00,0.00,55.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:07:50:00,56.8,42.5,59,28,66.5,148,5.2,184,6.5,0,0.00,0.00,0.00,57.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:08:00:00,58.5,43.7,58,28,66.4,183,4.3,186,6.4,0,0.00,0.00,0.00,59.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:08:10:00,62.6,43.1,49,28,66.3,215,3.8,166,5.1,0,0.00,0.00,0.00,63.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:08:20:00,65.4,44.2,46,28,66.3,247,3.1,206,4.2,0,0.00,0.00,0.00,64.6,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:08:30:00,67.0,43.9,43,28,66.3,272,5.2,205,7.3,0,0.00,0.00,0.00,65.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:08:40:00,68.0,42.2,39,28,66.1,300,5.2,207,8.2,0,0.00,0.00,0.00,66.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:08:50:00,69.2,41.7,37,28,66.1,331,5.7,209,8.9,0,0.00,0.00,0.00,67.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:09:00:00,70.6,41.7,35,28,66.1,363,5.6,200,7.3,0,0.00,0.00,0.00,69.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:09:10:00,71.8,42.6,35,28,66.0,395,5.0,196,7.4,0,0.00,0.00,0.00,71.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:09:20:00,74.5,43.2,33,28,65.9,425,1.9,156,5.7,0,0.00,0.00,0.00,75.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:09:30:00,75.4,44.2,33,28,65.9,456,3.2,142,6.0,0,0.00,0.00,0.00,76.5,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:09:40:00,75.7,46.4,35,28,65.8,486,3.7,187,8.2,0,0.00,0.00,0.00,76.7,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:09:50:00,74.3,42.0,31,28,65.8,514,5.7,204,9.1,0,0.00,0.00,0.00,74.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:10:00:00,74.0,43.3,33,28,65.8,544,6.9,203,9.1,0,0.00,0.00,0.00,75.4,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:10:10:00,74.8,45.5,35,28,65.8,571,6.3,190,9.4,0,0.00,0.00,0.00,76.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:10:20:00,75.5,45.2,34,28,65.7,599,5.9,197,8.5,0,0.00,0.00,0.00,78.6,.,.,.,.,81.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:10:30:00,77.5,47.9,35,28,65.7,625,3.6,198,5.3,0,0.00,0.00,0.00,82.1,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:10:40:00,79.7,45.5,30,28,65.6,650,2.6,156,4.8,0,0.00,0.00,0.00,85.3,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:10:50:00,81.0,43.3,26,28,65.6,674,3.0,73,4.9,0,0.00,0.00,0.00,84.9,.,.,.,.,91.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:11:00:00,81.2,48.8,32,28,65.6,698,3.6,59,5.5,0,0.00,0.00,0.00,87.1,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:11:10:00,82.3,45.8,28,28,65.6,721,3.4,46,5.7,0,0.00,0.00,0.00,88.6,.,.,.,.,89.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:11:20:00,82.8,43.7,25,28,65.6,743,2.2,177,4.6,0,0.00,0.00,0.00,85.3,.,.,.,.,93.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:11:30:00,83.4,45.8,27,28,65.6,761,3.9,159,8.0,0,0.00,0.00,0.00,90.6,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:11:40:00,84.0,45.4,26,28,65.7,780,6.3,176,9.6,0,0.00,0.00,0.00,89.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:11:50:00,84.8,42.4,22,27,65.7,800,5.7,207,9.4,0,0.00,0.00,0.00,85.3,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:12:00:00,86.6,41.4,20,28,65.8,815,3.7,210,9.6,0,0.00,0.00,0.00,87.5,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:12:10:00,87.3,50.2,28,28,65.8,829,4.0,198,8.7,0,0.00,0.00,0.00,88.4,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:12:20:00,87.4,45.9,24,28,65.9,841,4.9,193,8.5,0,0.00,0.00,0.00,88.1,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:12:30:00,88.8,45.9,23,28,66.1,855,3.4,189,7.6,0,0.00,0.00,0.00,89.8,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:12:40:00,88.1,39.0,18,27,66.2,863,5.2,208,8.3,0,0.00,0.00,0.00,89.8,.,.,.,.,93.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:12:50:00,87.6,48.1,26,27,66.3,872,4.4,197,8.3,0,0.00,0.00,0.00,97.1,.,.,.,.,97.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:13:00:00,87.7,40.8,19,27,66.5,884,4.7,223,7.8,0,0.00,0.00,0.00,96.2,.,.,.,.,96.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:13:10:00,88.2,44.2,22,27,66.6,891,4.9,167,9.4,0,0.00,0.00,0.00,98.4,.,.,.,.,98.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:13:20:00,88.5,43.6,21,27,66.8,899,4.7,221,7.6,0,0.00,0.00,0.00,99.0,.,.,.,.,99.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:13:30:00,89.0,39.3,17,27,66.9,910,4.9,223,9.1,0,0.00,0.00,0.00,99.2,.,.,.,.,99.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:13:40:00,89.4,39.9,18,28,67.1,930,4.5,232,9.8,0,0.00,0.00,0.00,105.5,.,.,.,.,103.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:13:50:00,90.4,45.4,21,27,67.2,931,5.0,209,10.1,0,0.00,0.00,0.00,103.0,.,.,.,.,103.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:14:00:00,90.7,47.4,23,27,67.4,920,5.1,167,10.7,0,0.00,0.00,0.00,107.8,.,.,.,.,107.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:14:10:00,90.8,41.3,18,27,67.5,933,5.7,178,10.3,0,0.00,0.00,0.00,108.3,.,.,.,.,105.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:14:20:00,92.5,46.1,20,27,67.6,905,3.7,176,6.4,0,0.00,0.00,0.00,104.3,.,.,.,.,103.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:14:30:00,90.4,37.2,15,27,67.7,918,7.3,212,11.4,0,0.00,0.00,0.00,103.0,.,.,.,.,98.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:14:40:00,92.0,44.0,19,27,67.8,238,5.5,192,10.5,0,0.00,0.00,0.00,106.0,.,.,.,.,104.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:14:50:00,91.8,35.0,14,27,67.9,883,3.2,81,6.5,0,0.00,0.00,0.00,112.4,.,.,.,.,108.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:15:00:00,92.6,39.4,16,27,68.1,856,3.2,231,5.8,0,0.00,0.00,0.00,110.7,.,.,.,.,103.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:15:10:00,89.0,36.8,16,27,68.2,834,6.1,300,8.7,0,0.00,0.00,0.00,94.8,.,.,.,.,92.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:15:20:00,91.4,37.3,15,27,68.3,820,6.4,301,8.7,0,0.00,0.00,0.00,104.9,.,.,.,.,100.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:15:30:00,91.4,32.4,12,27,68.3,776,7.0,298,10.1,0,0.00,0.00,0.00,102.7,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:15:40:00,86.7,36.6,17,27,68.5,758,5.9,289,8.7,0,0.00,0.00,0.00,93.1,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:15:50:00,92.0,37.2,15,27,68.6,812,3.6,287,7.3,0,0.00,0.00,0.00,107.3,.,.,.,.,101.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:16:00:00,92.7,41.2,17,27,68.7,746,5.7,231,9.8,0,0.00,0.00,0.00,110.7,.,.,.,.,105.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:16:10:00,92.3,40.3,16,27,68.8,695,5.8,310,9.4,0,0.00,0.00,0.00,106.4,.,.,.,.,100.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:16:20:00,91.3,38.2,16,27,68.9,665,5.7,286,9.1,0,0.00,0.00,0.00,106.7,.,.,.,.,99.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:16:30:00,92.0,38.4,15,27,69.0,653,5.5,241,11.4,0,0.00,0.00,0.00,107.8,.,.,.,.,103.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:16:40:00,91.7,41.9,18,27,69.2,643,6.3,311,10.5,0,0.00,0.00,0.00,110.1,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:16:50:00,92.5,46.3,21,26,69.3,610,5.8,311,8.2,0,0.00,0.00,0.00,107.0,.,.,.,.,101.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:17:00:00,91.4,41.7,18,27,69.4,578,8.3,296,12.1,0,0.00,0.00,0.00,103.8,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:17:10:00,89.9,44.3,21,27,69.5,533,9.3,197,13.9,0,0.00,0.00,0.00,103.5,.,.,.,.,98.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:17:20:00,90.3,44.7,21,27,69.6,495,7.5,133,12.5,0,0.00,0.00,0.00,104.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:17:30:00,90.0,43.6,20,27,69.8,465,7.4,123,12.8,0,0.00,0.00,0.00,106.1,.,.,.,.,99.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:17:40:00,89.8,41.4,19,26,70.0,433,7.1,151,10.3,0,0.00,0.00,0.00,102.4,.,.,.,.,96.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:17:50:00,89.6,41.4,19,26,70.1,403,6.8,228,9.8,0,0.00,0.00,0.00,101.8,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:18:00:00,89.7,42.8,20,27,70.3,371,6.7,191,10.1,0,0.00,0.00,0.00,101.9,.,.,.,.,96.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:18:10:00,88.5,45.9,23,27,70.5,334,6.4,282,9.2,0,0.00,0.00,0.00,102.2,.,.,.,.,94.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:18:20:00,89.0,42.9,20,27,70.7,301,6.0,198,9.1,0,0.00,0.00,0.00,99.1,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:18:30:00,89.1,43.7,21,27,70.8,270,5.3,192,8.5,0,0.00,0.00,0.00,99.8,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:18:40:00,88.6,44.6,22,27,71.0,237,5.4,63,9.2,0,0.00,0.00,0.00,99.4,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:18:50:00,87.7,40.3,19,27,71.2,206,5.9,108,8.2,0,0.00,0.00,0.00,96.8,.,.,.,.,91.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:19:00:00,87.1,41.7,20,27,71.3,177,5.3,106,8.0,0,0.00,0.00,0.00,94.4,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:19:10:00,86.8,41.9,21,26,71.5,144,4.4,70,7.3,0,0.00,0.00,0.00,93.5,.,.,.,.,89.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:19:20:00,84.2,42.2,23,27,71.6,62,4.1,42,6.0,0,0.00,0.00,0.00,78.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:19:30:00,82.4,42.9,25,26,71.7,61,3.6,28,5.3,0,0.00,0.00,0.00,79.6,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:19:40:00,80.3,44.2,28,27,71.8,63,3.3,26,4.4,0,0.00,0.00,0.00,74.7,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:19:50:00,78.6,46.0,32,27,72.0,43,3.5,33,4.2,0,0.00,0.00,0.00,72.6,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:20:00:00,75.1,47.8,38,26,72.0,10,4.0,87,4.9,0,0.00,0.00,0.00,67.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:20:10:00,75.6,40.5,28,26,72.2,3,4.7,90,9.1,0,0.00,0.00,0.00,71.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:20:20:00,76.2,41.2,28,27,72.2,1,5.8,101,8.5,0,0.00,0.00,0.00,72.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:20:30:00,76.2,40.1,27,27,72.3,0,5.7,98,8.7,0,0.00,0.00,0.00,71.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:20:40:00,75.5,39.5,27,27,72.3,0,5.4,96,8.0,0,0.00,0.00,0.00,71.0,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:20:50:00,75.1,40.0,28,26,72.3,0,5.6,95,8.2,0,0.00,0.00,0.00,70.6,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:21:00:00,75.9,39.4,27,27,72.3,0,6.2,108,9.1,0,0.00,0.00,0.00,73.0,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:21:10:00,76.5,38.8,26,27,72.4,0,8.6,114,11.7,0,0.00,0.00,0.00,72.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:21:20:00,76.0,37.8,25,27,72.4,0,8.9,115,12.3,0,0.00,0.00,0.00,72.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:21:30:00,75.3,37.2,25,26,72.4,0,7.5,114,11.4,0,0.00,0.00,0.00,72.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:21:40:00,75.6,37.9,26,27,72.4,0,8.4,108,11.2,0,0.00,0.00,0.00,71.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:21:50:00,75.5,37.5,25,27,72.4,0,7.2,104,10.7,0,0.00,0.00,0.00,71.9,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:22:00:00,75.9,37.3,25,27,72.3,0,8.8,108,14.6,0,0.00,0.00,0.00,71.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:22:10:00,75.6,36.7,24,27,72.3,0,7.9,114,11.6,0,0.00,0.00,0.00,72.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:22:20:00,74.4,37.6,26,27,72.3,0,7.4,109,12.6,0,0.00,0.00,0.00,70.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:22:30:00,72.8,36.7,27,27,72.3,0,5.9,143,9.4,0,0.00,0.00,0.00,67.9,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:22:40:00,72.8,36.9,27,26,72.2,0,6.0,121,10.5,0,0.00,0.00,0.00,69.2,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:22:50:00,73.0,36.3,26,26,72.2,0,7.4,125,10.1,0,0.00,0.00,0.00,69.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:23:00:00,72.0,35.4,26,26,72.2,0,6.9,142,10.1,0,0.00,0.00,0.00,68.9,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:23:10:00,73.5,36.4,26,27,72.2,0,6.7,135,11.2,0,0.00,0.00,0.00,69.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:23:20:00,71.6,36.0,27,27,72.2,0,6.1,148,8.9,0,0.00,0.00,0.00,65.4,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:23:30:00,69.5,37.5,31,26,72.1,0,4.8,125,6.2,0,0.00,0.00,0.00,65.0,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:23:40:00,67.9,38.4,34,27,72.1,0,4.2,117,5.1,0,0.00,0.00,0.00,63.6,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Santaquin,42.01,25AUG2017:23:50:00,68.0,38.2,33,27,72.0,0,5.0,137,6.5,0,0.00,0.00,0.00,63.6,.,.,.,.,65.8,.,.,.,.
