10min,FGNet,Santaquin,42.01,21OCT2017:00:00:00,33.8,24.4,68,26,52.4,0,3.5,141,4.8,100,0.00,0.00,0.02,27.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:00:10:00,32.7,24.5,71,26,52.3,0,2.3,126,4.4,100,0.00,0.00,0.02,28.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:00:20:00,33.1,24.1,69,26,52.2,0,3.7,140,4.9,100,0.00,0.00,0.02,29.1,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:00:30:00,32.8,23.4,68,26,52.1,0,3.7,119,4.8,100,0.00,0.00,0.02,28.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:00:40:00,32.7,23.2,68,26,52.0,0,3.4,137,4.4,57,0.00,0.00,0.02,27.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:00:50:00,32.9,22.4,65,25,51.9,0,3.6,149,4.2,0,0.00,0.00,0.02,28.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:01:00:00,33.1,22.2,64,26,51.8,0,3.3,153,4.4,0,0.00,0.00,0.02,27.4,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:01:10:00,32.7,21.4,63,26,51.7,0,3.3,161,4.4,0,0.00,0.00,0.00,29.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:01:20:00,33.6,20.6,58,25,51.6,0,3.4,163,4.2,0,0.00,0.00,0.00,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:01:30:00,32.9,21.9,64,26,51.5,0,4.8,117,6.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:01:40:00,33.7,21.4,60,26,51.4,0,5.9,117,7.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:01:50:00,33.2,21.5,62,26,51.3,0,5.2,107,6.7,0,0.00,0.00,0.00,29.7,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:02:00:00,33.3,21.3,61,25,51.2,0,5.5,110,6.7,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:02:10:00,33.8,20.9,59,26,51.1,0,6.2,113,8.9,0,0.00,0.00,0.00,31.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:02:20:00,33.8,21.3,60,26,51.0,0,6.8,125,9.1,0,0.00,0.00,0.00,30.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:02:30:00,34.3,22.1,61,25,50.9,0,5.9,124,7.4,0,0.00,0.00,0.00,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:02:40:00,34.3,22.9,63,25,50.8,0,4.3,118,5.5,0,0.00,0.00,0.00,29.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:02:50:00,33.4,23.2,66,25,50.7,0,3.3,117,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:03:00:00,32.6,23.8,70,25,50.6,0,2.7,124,3.3,0,0.00,0.00,0.00,27.1,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:03:10:00,31.6,24.8,76,26,50.5,0,3.2,115,4.9,0,0.00,0.00,0.00,27.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:03:20:00,33.5,24.7,70,26,50.5,0,5.0,122,6.2,0,0.00,0.00,0.00,30.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:03:30:00,33.8,24.2,68,25,50.4,0,5.0,123,6.9,0,0.00,0.00,0.00,31.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:03:40:00,32.9,24.6,71,26,50.2,0,4.1,110,6.2,0,0.00,0.00,0.00,27.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:03:50:00,32.1,24.3,73,25,50.2,0,1.8,115,4.2,0,0.00,0.00,0.00,26.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:04:00:00,32.8,24.4,71,26,50.1,0,4.2,119,5.7,0,0.00,0.00,0.00,30.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:04:10:00,32.5,24.4,72,25,50.0,0,4.3,154,5.8,0,0.00,0.00,0.00,28.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:04:20:00,31.0,23.5,74,25,49.9,0,4.0,175,5.5,0,0.00,0.00,0.00,28.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:04:30:00,31.1,24.0,75,26,49.8,0,3.5,146,4.2,0,0.00,0.00,0.00,27.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:04:40:00,30.9,23.7,74,0,32.0,0,4.0,171,5.5,0,0.00,0.00,0.00,27.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:04:50:00,29.6,22.9,76,26,49.6,0,4.3,212,5.8,0,0.00,0.00,0.00,27.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:05:00:00,28.6,22.6,78,25,49.6,0,4.1,194,5.1,0,0.00,0.00,0.00,25.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:05:10:00,28.1,22.4,79,26,49.5,0,4.7,182,5.8,0,0.00,0.00,0.00,25.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:05:20:00,29.5,22.7,75,25,49.4,0,4.2,178,4.9,0,0.00,0.00,0.00,27.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:05:30:00,29.8,22.3,73,26,49.3,0,3.6,203,4.4,0,0.00,0.00,0.00,26.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:05:40:00,29.1,22.0,75,0,32.0,0,3.6,204,4.8,0,0.00,0.00,0.00,26.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:05:50:00,29.8,21.9,72,25,49.1,0,4.8,198,6.0,0,0.00,0.00,0.00,26.4,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:06:00:00,29.8,22.0,72,25,49.0,0,2.9,165,4.6,0,0.00,0.00,0.00,26.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:06:10:00,29.8,21.8,72,25,48.9,0,3.4,210,5.3,0,0.00,0.00,0.00,26.9,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:06:20:00,29.6,21.7,72,25,48.9,0,4.9,201,6.2,0,0.00,0.00,0.00,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:06:30:00,29.0,21.8,74,25,48.8,0,4.6,203,5.5,0,0.00,0.00,0.00,26.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:06:40:00,29.8,21.5,71,25,48.7,0,4.4,201,5.3,0,0.00,0.00,0.00,27.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:06:50:00,29.1,20.9,71,25,48.6,0,4.7,192,7.3,0,0.00,0.00,0.00,25.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:07:00:00,29.1,21.1,72,26,48.5,0,4.8,191,6.0,0,0.00,0.00,0.00,26.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:07:10:00,29.9,21.3,70,25,48.5,0,5.3,197,6.7,0,0.00,0.00,0.00,28.0,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:07:20:00,30.4,21.1,68,25,48.4,0,5.8,198,8.2,0,0.00,0.00,0.00,28.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:07:30:00,30.2,21.2,69,25,48.3,1,4.9,196,6.5,0,0.00,0.00,0.00,27.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:07:40:00,30.4,21.1,68,26,48.2,3,5.0,212,6.9,0,0.00,0.00,0.00,26.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:07:50:00,27.9,20.9,75,0,32.0,6,5.2,222,6.7,0,0.00,0.00,0.00,25.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:08:00:00,27.2,20.9,77,25,48.0,11,4.1,198,6.2,0,0.00,0.00,0.00,24.6,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:08:10:00,27.2,20.8,77,25,48.0,13,4.1,196,5.3,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:08:20:00,29.0,20.9,71,25,47.9,16,5.5,196,8.0,0,0.00,0.00,0.00,27.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:08:30:00,30.3,21.0,68,26,47.8,18,6.6,209,8.5,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:08:40:00,29.5,20.9,70,25,47.8,20,6.6,209,8.0,0,0.00,0.00,0.00,27.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:08:50:00,29.9,20.8,68,25,47.6,21,7.1,203,9.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:09:00:00,30.7,21.2,67,26,47.6,88,7.5,210,9.8,0,0.00,0.00,0.00,31.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:09:10:00,33.0,21.7,63,25,47.5,219,8.2,195,12.1,0,0.00,0.00,0.00,37.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:09:20:00,33.8,22.4,63,25,47.4,246,8.2,195,12.3,0,0.00,0.00,0.00,40.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:09:30:00,34.6,22.3,60,25,47.4,274,8.9,194,12.1,0,0.00,0.00,0.00,40.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:09:40:00,34.9,23.3,62,25,47.3,302,8.5,199,11.7,0,0.00,0.00,0.00,41.9,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:09:50:00,34.9,23.1,62,25,47.2,328,10.0,203,13.5,0,0.00,0.00,0.00,39.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:10:00:00,35.7,23.2,60,25,47.1,355,8.6,201,12.8,0,0.00,0.00,0.00,37.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:10:10:00,37.1,23.1,57,25,47.1,380,8.0,202,11.4,0,0.00,0.00,0.00,41.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:10:20:00,38.0,24.8,58,25,47.0,405,8.1,204,11.6,0,0.00,0.00,0.00,45.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:10:30:00,38.5,25.9,60,25,47.0,429,8.2,212,10.8,0,0.00,0.00,0.00,46.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:10:40:00,39.9,23.7,52,0,32.0,452,7.7,201,11.0,0,0.00,0.00,0.00,42.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:10:50:00,41.3,25.0,52,25,46.8,476,8.0,201,10.3,0,0.00,0.00,0.00,47.4,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:11:00:00,41.8,23.9,49,25,46.8,495,7.7,206,9.9,0,0.00,0.00,0.00,44.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:11:10:00,43.2,24.4,47,25,46.8,515,6.6,202,8.7,0,0.00,0.00,0.00,49.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:11:20:00,44.9,24.4,44,25,46.7,532,6.3,211,8.5,0,0.00,0.00,0.00,50.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:11:30:00,45.5,26.5,47,25,46.8,549,5.4,216,7.6,0,0.00,0.00,0.00,52.5,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:11:40:00,46.0,18.6,33,25,46.7,564,5.3,222,7.4,0,0.00,0.00,0.00,52.1,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:11:50:00,46.4,17.4,31,0,32.0,577,4.7,220,7.3,0,0.00,0.00,0.00,52.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:12:00:00,47.3,19.3,32,25,46.7,589,3.0,267,5.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:12:10:00,48.0,19.1,31,25,46.8,602,3.4,281,5.5,0,0.00,0.00,0.00,57.9,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:12:20:00,47.6,18.9,32,25,46.8,611,4.1,204,8.3,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:12:30:00,48.1,18.5,30,25,46.9,621,3.5,222,6.0,0,0.00,0.00,0.00,58.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:12:40:00,47.9,20.0,33,25,47.0,631,4.6,152,6.9,0,0.00,0.00,0.00,56.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:12:50:00,48.9,19.6,31,25,47.1,654,4.3,212,7.1,0,0.00,0.00,0.00,56.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:13:00:00,49.4,19.7,31,25,47.1,634,4.7,144,8.5,0,0.00,0.00,0.00,56.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:13:10:00,49.8,20.0,30,25,47.3,634,5.0,218,9.1,0,0.00,0.00,0.00,52.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:13:20:00,49.8,18.9,29,25,47.4,638,5.1,202,10.5,0,0.00,0.00,0.00,54.8,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:13:30:00,51.0,18.6,28,25,47.6,631,3.9,144,6.7,0,0.00,0.00,0.00,57.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:13:40:00,50.4,20.8,31,0,32.0,633,4.5,67,7.6,0,0.00,0.00,0.00,56.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:13:50:00,50.5,18.6,28,25,47.8,637,4.7,206,7.6,0,0.00,0.00,0.00,57.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:14:00:00,51.6,18.3,27,25,48.0,612,2.3,165,4.6,0,0.00,0.00,0.00,58.4,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:14:10:00,52.9,17.5,24,25,48.1,607,2.6,184,5.3,0,0.00,0.00,0.00,58.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:14:20:00,52.3,18.3,26,25,48.3,582,3.8,136,7.3,0,0.00,0.00,0.00,57.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:14:30:00,52.8,19.2,26,25,48.5,570,4.1,196,8.2,0,0.00,0.00,0.00,57.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:14:40:00,51.7,20.9,29,25,48.7,510,6.0,219,9.2,0,0.00,0.00,0.00,56.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:14:50:00,51.7,17.5,26,25,48.8,552,4.2,263,8.3,0,0.00,0.00,0.00,54.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:15:00:00,51.9,17.1,25,25,48.9,536,4.9,220,9.6,0,0.00,0.00,0.00,55.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:15:10:00,53.3,17.6,24,25,49.0,516,3.9,248,6.4,0,0.00,0.00,0.00,56.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:15:20:00,52.2,16.7,24,25,49.2,496,4.5,241,7.4,0,0.00,0.00,0.00,57.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:15:30:00,52.9,17.5,24,25,49.3,477,3.1,310,5.3,0,0.00,0.00,0.00,58.2,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:15:40:00,53.7,16.0,22,25,49.4,455,3.6,175,6.7,0,0.00,0.00,0.00,56.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:15:50:00,53.0,15.7,23,25,49.6,431,3.4,243,6.9,0,0.00,0.00,0.00,55.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:16:00:00,53.0,15.8,23,26,49.7,391,3.0,283,6.5,0,0.00,0.00,0.00,56.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:16:10:00,54.5,15.9,22,0,32.0,379,2.7,132,10.1,0,0.00,0.00,0.00,55.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:16:20:00,52.8,16.4,23,25,50.0,357,5.3,152,8.9,0,0.00,0.00,0.00,58.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:16:30:00,54.3,17.6,23,25,50.1,334,4.3,183,10.5,0,0.00,0.00,0.00,55.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:16:40:00,53.2,16.7,23,25,50.3,306,6.8,202,11.2,0,0.00,0.00,0.00,55.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:16:50:00,54.1,17.9,24,25,50.5,252,3.7,248,6.5,0,0.00,0.00,0.00,56.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:17:00:00,53.0,17.0,24,25,50.6,247,6.2,208,9.9,0,0.00,0.00,0.00,54.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:17:10:00,53.1,17.6,24,25,50.7,221,5.4,215,9.1,0,0.00,0.00,0.00,54.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:17:20:00,52.4,16.4,24,25,50.9,192,6.2,183,11.9,0,0.00,0.00,0.00,53.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:17:30:00,52.7,17.1,24,25,51.0,178,4.3,228,8.5,0,0.00,0.00,0.00,53.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:17:40:00,51.9,17.4,25,25,51.2,140,7.6,201,11.2,0,0.00,0.00,0.00,51.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:17:50:00,51.0,16.8,25,25,51.2,114,8.8,195,11.7,0,0.00,0.00,0.00,51.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:18:00:00,50.4,16.5,26,25,51.4,90,8.3,181,10.5,0,0.00,0.00,0.00,50.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:18:10:00,50.0,15.7,25,25,51.6,66,8.6,179,13.7,0,0.00,0.00,0.00,49.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:18:20:00,49.5,16.2,26,25,51.7,45,8.6,186,13.0,0,0.00,0.00,0.00,48.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:18:30:00,48.2,16.3,28,25,51.8,9,7.4,197,11.7,0,0.00,0.00,0.00,45.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:18:40:00,46.8,16.6,30,25,51.8,4,6.1,199,8.5,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:18:50:00,45.2,16.9,32,25,51.9,1,5.3,191,7.3,0,0.00,0.00,0.00,41.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:19:00:00,44.2,17.4,34,25,51.9,0,4.5,181,6.2,0,0.00,0.00,0.00,40.5,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:19:10:00,43.6,17.3,34,0,32.0,0,4.8,179,6.4,0,0.00,0.00,0.00,40.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:19:20:00,43.4,17.8,35,25,52.0,0,4.4,197,5.8,0,0.00,0.00,0.00,39.8,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:19:30:00,42.7,17.0,35,25,52.1,0,3.8,197,5.5,0,0.00,0.00,0.00,37.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:19:40:00,42.0,16.7,35,26,52.1,0,3.5,184,4.6,0,0.00,0.00,0.00,37.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:19:50:00,41.4,16.7,36,25,52.1,0,3.5,184,4.4,0,0.00,0.00,0.00,36.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:20:00:00,41.1,16.8,37,25,52.1,0,3.8,183,4.6,0,0.00,0.00,0.00,36.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:20:10:00,41.4,16.2,36,25,52.1,0,4.7,181,5.8,0,0.00,0.00,0.00,37.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:20:20:00,40.7,17.7,39,25,52.0,0,3.5,185,4.8,0,0.00,0.00,0.00,33.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:20:30:00,40.1,15.9,37,25,52.1,0,3.0,182,5.1,0,0.00,0.00,0.00,35.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:20:40:00,39.4,16.6,39,25,52.0,0,3.1,169,5.1,0,0.00,0.00,0.00,33.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:20:50:00,40.0,15.1,36,26,52.0,0,2.5,133,3.7,0,0.00,0.00,0.00,35.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:21:00:00,40.4,15.9,36,25,52.0,0,3.9,170,5.3,0,0.00,0.00,0.00,36.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:21:10:00,40.5,16.3,37,26,51.9,0,4.9,178,6.7,0,0.00,0.00,0.00,37.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:21:20:00,40.3,17.5,39,25,51.9,0,5.1,193,8.2,0,0.00,0.00,0.00,37.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:21:30:00,40.3,16.5,38,25,51.8,0,6.9,197,10.7,0,0.00,0.00,0.00,38.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:21:40:00,40.8,16.1,36,25,51.8,0,7.6,197,10.3,0,0.00,0.00,0.00,39.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:21:50:00,41.5,15.7,35,25,51.8,0,7.3,208,12.3,0,0.00,0.00,0.00,38.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:22:00:00,39.4,16.6,39,25,51.7,0,8.6,211,12.3,0,0.00,0.00,0.00,37.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:22:10:00,39.7,16.4,38,25,51.6,0,9.3,214,12.3,0,0.00,0.00,0.00,37.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:22:20:00,40.3,16.1,37,26,51.5,0,8.9,203,11.6,0,0.00,0.00,0.00,38.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:22:30:00,40.4,15.6,36,26,51.5,0,9.0,201,14.1,0,0.00,0.00,0.00,39.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:22:40:00,39.5,16.6,39,25,51.4,0,8.6,200,12.8,0,0.00,0.00,0.00,37.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:22:50:00,39.7,15.7,37,26,51.3,0,8.6,191,11.9,0,0.00,0.00,0.00,39.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:23:00:00,39.2,16.6,40,25,51.3,0,5.5,230,9.6,0,0.00,0.00,0.00,36.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:23:10:00,38.1,17.3,42,26,51.2,0,4.5,238,8.7,0,0.00,0.00,0.00,33.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:23:20:00,36.9,17.0,44,25,51.1,0,3.2,276,7.4,0,0.00,0.00,0.00,32.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:23:30:00,39.1,15.9,38,25,51.0,0,6.7,225,9.8,0,0.00,0.00,0.00,37.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:23:40:00,38.8,16.1,39,25,51.0,0,7.0,229,10.5,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21OCT2017:23:50:00,37.8,16.1,41,25,50.9,0,5.6,223,8.7,0,0.00,0.00,0.00,36.0,.,.,.,.,37.1,.,.,.,.
