10min,FGNet,Santaquin,42.01,24AUG2017:00:00:00,66.2,46.8,50,30,70.0,0,3.5,206,4.6,0,0.00,0.00,0.00,60.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:00:10:00,64.9,46.5,51,30,70.0,0,3.4,73,4.4,0,0.00,0.00,0.00,60.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:00:20:00,64.1,47.3,54,30,69.9,0,4.1,102,5.8,0,0.00,0.00,0.00,58.8,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:00:30:00,62.9,46.4,55,30,69.9,0,3.6,96,4.4,0,0.00,0.00,0.00,58.5,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:00:40:00,62.9,47.6,57,30,69.8,0,3.8,72,6.0,0,0.00,0.00,0.00,58.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:00:50:00,64.1,48.3,56,30,69.7,0,4.8,63,6.7,0,0.00,0.00,0.00,60.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:01:00:00,64.0,50.2,61,30,69.7,0,4.8,136,7.6,0,0.00,0.00,0.00,60.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:01:10:00,64.8,51.1,61,30,69.6,0,5.0,68,7.3,0,0.00,0.00,0.00,61.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:01:20:00,65.5,51.0,59,30,69.5,0,4.7,55,7.6,0,0.00,0.00,0.00,61.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:01:30:00,64.7,50.5,60,30,69.5,0,1.8,93,4.0,0,0.00,0.00,0.00,59.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:01:40:00,64.0,51.5,64,30,69.4,0,4.1,108,6.0,0,0.00,0.00,0.00,58.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:01:50:00,63.0,50.2,63,30,69.4,0,3.4,108,4.6,0,0.00,0.00,0.00,59.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:02:00:00,62.4,51.1,66,30,69.3,0,2.1,103,4.0,0,0.00,0.00,0.00,57.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:02:10:00,62.7,50.8,65,30,69.2,0,5.3,121,8.2,0,0.00,0.00,0.00,59.3,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:02:20:00,62.2,49.9,64,30,69.2,0,3.7,129,5.1,0,0.00,0.00,0.00,59.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:02:30:00,62.4,49.2,62,30,69.1,0,5.3,111,7.8,0,0.00,0.00,0.00,61.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:02:40:00,63.2,47.2,56,30,69.1,0,5.1,98,9.2,0,0.00,0.00,0.00,62.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:02:50:00,64.4,48.2,56,30,69.0,0,5.3,93,7.4,0,0.00,0.00,0.00,60.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:03:00:00,63.6,48.5,58,30,69.0,0,4.6,93,6.7,0,0.00,0.00,0.00,60.2,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:03:10:00,63.5,48.7,58,30,68.9,0,4.2,96,7.1,0,0.00,0.00,0.00,61.3,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:03:20:00,64.0,47.0,54,30,68.8,0,3.5,100,5.8,0,0.00,0.00,0.00,60.3,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:03:30:00,64.2,47.4,54,30,68.8,0,4.6,105,6.5,0,0.00,0.00,0.00,61.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:03:40:00,64.1,47.0,54,30,68.7,0,4.3,120,6.0,0,0.00,0.00,0.00,60.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:03:50:00,63.7,46.1,53,30,68.7,0,4.5,134,6.5,0,0.00,0.00,0.00,61.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:04:00:00,63.6,46.0,52,30,68.6,0,4.2,125,7.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:04:10:00,63.3,46.0,53,30,68.5,0,4.1,120,6.5,0,0.00,0.00,0.00,59.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:04:20:00,62.3,47.1,57,30,68.5,0,3.1,182,4.8,0,0.00,0.00,0.00,57.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:04:30:00,62.0,49.4,63,30,68.4,0,2.9,203,4.9,0,0.00,0.00,0.00,56.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:04:40:00,60.2,49.0,66,30,68.4,0,2.0,236,4.4,0,0.00,0.00,0.00,57.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:04:50:00,60.2,49.5,68,30,68.3,0,2.5,126,4.9,0,0.00,0.00,0.00,55.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:05:00:00,59.5,49.5,69,30,68.3,0,2.7,124,3.5,0,0.00,0.00,0.00,54.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:05:10:00,58.7,49.6,71,30,68.2,0,3.1,129,3.7,0,0.00,0.00,0.00,55.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:05:20:00,58.0,49.8,74,30,68.2,0,3.6,97,4.9,0,0.00,0.00,0.00,53.8,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:05:30:00,57.8,48.3,70,30,68.1,0,3.2,113,4.4,0,0.00,0.00,0.00,55.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:05:40:00,57.6,49.0,73,30,68.1,0,3.3,148,4.9,0,0.00,0.00,0.00,54.2,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:05:50:00,57.7,49.2,73,30,68.0,0,4.6,188,5.1,0,0.00,0.00,0.00,54.3,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:06:00:00,57.3,49.2,74,30,68.0,0,4.0,166,4.6,0,0.00,0.00,0.00,54.4,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:06:10:00,57.1,49.4,76,30,67.9,0,3.9,162,4.6,0,0.00,0.00,0.00,54.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:06:20:00,57.1,49.6,76,30,67.9,0,3.1,118,4.8,0,0.00,0.00,0.00,52.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:06:30:00,56.4,49.5,78,30,67.8,0,2.2,190,3.1,0,0.00,0.00,0.00,53.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:06:40:00,57.3,49.3,75,30,67.7,1,4.5,211,6.5,0,0.00,0.00,0.00,56.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:06:50:00,59.3,49.1,69,30,67.6,5,5.1,209,7.6,0,0.00,0.00,0.00,57.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:07:00:00,59.1,48.7,68,30,67.6,13,4.1,196,5.5,0,0.00,0.00,0.00,57.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:07:10:00,58.8,49.0,70,29,67.6,18,4.5,186,6.2,0,0.00,0.00,0.00,56.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:07:20:00,59.7,49.2,68,30,67.5,31,5.0,208,7.1,0,0.00,0.00,0.00,59.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:07:30:00,59.9,49.7,69,30,67.4,43,4.8,180,6.9,0,0.00,0.00,0.00,58.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:07:40:00,60.1,49.7,68,30,67.4,57,4.0,164,6.2,0,0.00,0.00,0.00,59.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:07:50:00,62.2,50.0,64,30,67.3,198,5.5,199,7.8,0,0.00,0.00,0.00,64.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:08:00:00,63.6,50.2,62,30,67.2,233,5.0,194,6.9,0,0.00,0.00,0.00,66.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:08:10:00,65.7,49.4,56,30,67.2,100,4.7,204,6.9,0,0.00,0.00,0.00,66.0,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:08:20:00,67.4,50.1,54,30,67.1,159,4.7,195,7.1,0,0.00,0.00,0.00,68.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:08:30:00,66.9,49.1,53,30,67.1,101,4.9,202,8.0,0,0.00,0.00,0.00,67.4,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:08:40:00,65.8,49.4,55,30,67.0,104,5.3,207,7.3,0,0.00,0.00,0.00,66.1,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:08:50:00,64.9,48.7,56,30,67.0,106,5.9,208,8.3,0,0.00,0.00,0.00,64.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:09:00:00,64.6,48.5,56,30,66.9,128,5.7,208,7.8,0,0.00,0.00,0.00,65.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:09:10:00,65.7,49.1,55,30,66.9,347,5.6,207,7.1,0,0.00,0.00,0.00,68.7,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:09:20:00,68.5,49.9,51,29,66.8,484,5.9,203,9.4,0,0.00,0.00,0.00,71.7,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:09:30:00,69.7,49.7,49,29,66.8,497,6.3,204,9.2,0,0.00,0.00,0.00,71.8,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:09:40:00,70.6,49.8,48,30,66.8,519,5.8,205,8.0,0,0.00,0.00,0.00,73.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:09:50:00,70.8,49.4,47,29,66.7,551,6.0,205,8.2,0,0.00,0.00,0.00,73.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:10:00:00,71.8,51.1,48,30,66.7,575,5.2,205,9.1,0,0.00,0.00,0.00,75.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:10:10:00,73.3,50.5,45,30,66.7,548,5.2,194,7.8,0,0.00,0.00,0.00,75.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:10:20:00,72.4,49.4,44,30,66.7,605,5.3,205,7.8,0,0.00,0.00,0.00,76.8,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:10:30:00,74.5,49.5,41,30,66.7,610,4.1,200,6.9,0,0.00,0.00,0.00,78.3,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:10:40:00,75.6,50.9,42,30,66.6,652,4.8,198,9.8,0,0.00,0.00,0.00,80.1,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:10:50:00,77.4,50.1,38,30,66.6,747,4.7,187,8.2,0,0.00,0.00,0.00,84.8,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:11:00:00,79.5,49.3,35,30,66.5,541,3.3,154,5.5,0,0.00,0.00,0.00,84.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:11:10:00,80.3,44.9,29,30,66.6,738,2.6,121,4.0,0,0.00,0.00,0.00,84.8,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:11:20:00,80.5,50.3,35,30,66.6,600,3.2,157,5.3,0,0.00,0.00,0.00,82.7,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:11:30:00,79.1,49.0,35,29,66.6,781,4.9,50,8.3,0,0.00,0.00,0.00,86.4,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:11:40:00,79.4,49.2,35,29,66.5,780,5.2,61,7.1,0,0.00,0.00,0.00,87.5,.,.,.,.,83.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:11:50:00,80.9,47.0,30,29,66.6,793,5.4,58,7.6,0,0.00,0.00,0.00,84.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:12:00:00,82.5,49.6,32,29,66.7,808,3.8,96,6.5,0,0.00,0.00,0.00,85.2,.,.,.,.,82.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:12:10:00,83.9,48.7,29,29,66.7,823,3.5,128,6.2,0,0.00,0.00,0.00,85.4,.,.,.,.,82.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:12:20:00,84.5,46.9,27,29,66.8,839,3.1,98,5.5,0,0.00,0.00,0.00,85.3,.,.,.,.,83.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:12:30:00,87.4,49.7,27,29,66.9,853,1.9,149,3.3,0,0.00,0.00,0.00,86.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:12:40:00,85.7,48.5,28,29,67.0,863,4.1,230,9.2,0,0.00,0.00,0.00,87.3,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:12:50:00,86.0,46.7,26,29,67.1,872,4.2,205,6.7,0,0.00,0.00,0.00,93.5,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:13:00:00,85.5,48.7,28,29,67.2,879,3.2,190,6.4,0,0.00,0.00,0.00,94.1,.,.,.,.,94.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:13:10:00,84.8,55.0,36,29,67.3,879,5.1,320,9.1,0,0.00,0.00,0.00,97.6,.,.,.,.,95.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:13:20:00,85.5,46.6,26,29,67.5,912,3.5,195,6.2,0,0.00,0.00,0.00,99.8,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:13:30:00,86.9,50.7,29,29,67.6,879,3.5,160,6.9,0,0.00,0.00,0.00,98.6,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:13:40:00,86.0,45.1,24,29,67.7,767,5.9,294,9.6,0,0.00,0.00,0.00,95.7,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:13:50:00,84.2,43.2,24,29,67.8,941,4.1,183,6.7,0,0.00,0.00,0.00,98.5,.,.,.,.,95.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:14:00:00,85.4,45.3,25,29,68.0,561,5.2,267,9.6,0,0.00,0.00,0.00,92.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:14:10:00,81.1,47.4,31,29,68.0,212,7.5,308,11.6,0,0.00,0.00,0.00,83.2,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:14:20:00,77.7,41.7,28,29,68.2,160,8.4,276,13.9,0,0.00,0.00,0.00,79.2,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:14:30:00,76.1,39.7,27,29,68.2,132,10.7,235,19.1,0,0.00,0.00,0.00,75.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:14:40:00,75.4,41.2,29,29,68.3,100,9.4,217,15.5,0,0.00,0.00,0.00,76.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:14:50:00,75.3,44.7,34,29,68.4,84,5.9,195,9.1,0,0.00,0.00,0.00,75.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:15:00:00,75.1,43.6,32,29,68.5,111,8.3,160,11.9,0,0.00,0.00,0.00,76.9,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:15:10:00,75.4,39.5,27,29,68.6,196,9.9,167,20.7,0,0.00,0.00,0.00,77.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:15:20:00,77.4,40.7,27,29,68.7,389,10.8,173,16.9,0,0.00,0.00,0.00,84.5,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:15:30:00,79.6,39.3,24,29,68.7,949,9.9,161,14.6,0,0.00,0.00,0.00,98.5,.,.,.,.,92.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:15:40:00,83.1,39.0,21,29,68.7,905,10.0,160,15.0,0,0.00,0.00,0.00,100.8,.,.,.,.,96.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:15:50:00,82.5,40.1,22,29,68.8,304,7.2,206,15.5,0,0.00,0.00,0.00,87.2,.,.,.,.,84.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:16:00:00,80.8,40.4,24,29,68.8,429,7.7,249,11.7,0,0.00,0.00,0.00,91.7,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:16:10:00,78.7,42.2,27,29,68.9,231,5.7,275,9.1,0,0.00,0.00,0.00,82.6,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:16:20:00,77.2,43.6,30,29,68.8,211,5.0,312,8.2,0,0.00,0.00,0.00,83.3,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:16:30:00,76.6,47.2,35,29,68.9,269,2.0,186,3.1,0,0.00,0.00,0.00,90.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:16:40:00,77.6,49.1,37,29,68.9,277,2.7,62,3.5,0,0.00,0.00,0.00,90.5,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:16:50:00,80.4,48.0,32,29,68.9,735,3.4,77,4.9,0,0.00,0.00,0.00,113.6,.,.,.,.,101.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:17:00:00,85.1,45.6,25,29,68.9,599,3.5,48,5.7,0,0.00,0.00,0.00,106.2,.,.,.,.,98.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:17:10:00,83.5,43.9,25,28,69.0,572,7.9,195,12.1,0,0.00,0.00,0.00,96.9,.,.,.,.,91.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:17:20:00,82.7,44.3,26,29,69.0,514,8.8,115,12.6,0,0.00,0.00,0.00,97.3,.,.,.,.,90.8,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:17:30:00,82.2,42.0,24,28,69.0,480,7.1,60,11.7,0,0.00,0.00,0.00,97.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:17:40:00,82.1,42.2,24,28,69.1,439,6.4,60,9.8,0,0.00,0.00,0.00,99.4,.,.,.,.,94.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:17:50:00,82.8,42.2,24,28,69.1,404,5.8,45,9.4,0,0.00,0.00,0.00,100.2,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:18:00:00,83.2,40.0,22,29,69.2,373,5.4,64,8.5,0,0.00,0.00,0.00,98.7,.,.,.,.,92.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:18:10:00,83.8,40.2,21,28,69.3,343,5.6,103,8.7,0,0.00,0.00,0.00,97.5,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:18:20:00,82.4,42.5,24,28,69.4,317,8.4,95,13.7,0,0.00,0.00,0.00,92.1,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:18:30:00,80.9,42.5,26,28,69.4,297,9.2,53,15.0,0,0.00,0.00,0.00,93.8,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:18:40:00,80.4,41.2,25,28,69.5,260,7.6,40,13.0,0,0.00,0.00,0.00,93.4,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:18:50:00,81.1,41.9,25,28,69.5,216,5.9,45,9.8,0,0.00,0.00,0.00,93.4,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:19:00:00,81.5,41.5,24,28,69.6,180,4.7,46,7.8,0,0.00,0.00,0.00,91.9,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:19:10:00,80.8,40.6,24,29,69.7,149,5.7,94,8.9,0,0.00,0.00,0.00,89.8,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:19:20:00,80.1,37.6,22,28,69.8,121,5.7,58,9.2,0,0.00,0.00,0.00,86.0,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:19:30:00,78.9,43.0,28,28,69.8,92,5.5,177,8.7,0,0.00,0.00,0.00,81.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:19:40:00,77.3,44.5,31,28,69.9,67,4.6,203,7.6,0,0.00,0.00,0.00,75.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:19:50:00,75.1,44.1,33,28,69.9,43,4.1,237,6.0,0,0.00,0.00,0.00,69.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:20:00:00,72.6,42.9,34,28,70.0,11,3.7,188,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:20:10:00,69.5,45.8,43,28,70.0,4,3.9,83,5.1,0,0.00,0.00,0.00,63.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:20:20:00,68.1,45.2,44,28,70.0,1,4.8,97,5.8,0,0.00,0.00,0.00,63.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:20:30:00,67.4,44.5,44,28,70.1,0,4.5,97,6.4,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:20:40:00,69.0,40.7,36,28,70.1,0,4.9,102,8.2,0,0.00,0.00,0.00,65.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:20:50:00,69.5,41.7,36,28,70.0,0,4.8,100,7.3,0,0.00,0.00,0.00,66.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:21:00:00,71.3,40.6,33,28,70.1,0,6.8,116,10.5,0,0.00,0.00,0.00,67.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:21:10:00,71.3,40.3,32,28,70.0,0,5.9,118,9.9,0,0.00,0.00,0.00,66.7,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:21:20:00,70.9,40.6,33,28,70.0,0,6.7,125,9.6,0,0.00,0.00,0.00,67.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:21:30:00,70.8,39.9,32,28,70.0,0,6.2,119,8.3,0,0.00,0.00,0.00,67.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:21:40:00,69.6,41.6,36,28,70.0,0,5.2,126,7.8,0,0.00,0.00,0.00,64.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:21:50:00,68.1,40.1,36,28,70.0,0,5.2,141,8.3,0,0.00,0.00,0.00,63.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:22:00:00,67.6,39.4,36,28,70.0,0,6.0,147,9.6,0,0.00,0.00,0.00,64.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:22:10:00,68.2,39.0,34,28,69.9,0,5.4,136,8.7,0,0.00,0.00,0.00,66.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:22:20:00,70.3,38.0,31,28,69.9,0,6.9,115,9.9,0,0.00,0.00,0.00,68.5,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:22:30:00,70.3,39.2,32,28,69.9,0,5.8,118,9.1,0,0.00,0.00,0.00,66.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:22:40:00,70.5,39.0,32,28,69.8,0,6.9,125,10.1,0,0.00,0.00,0.00,66.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:22:50:00,70.0,38.0,31,28,69.7,0,8.3,112,12.1,0,0.00,0.00,0.00,67.1,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:23:00:00,70.0,38.3,31,28,69.7,0,7.8,114,12.6,0,0.00,0.00,0.00,67.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:23:10:00,68.8,38.5,33,28,69.6,0,7.0,124,10.7,0,0.00,0.00,0.00,64.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:23:20:00,66.9,40.8,39,28,69.6,0,4.5,136,7.4,0,0.00,0.00,0.00,62.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:23:30:00,66.0,40.4,39,28,69.5,0,4.0,136,5.1,0,0.00,0.00,0.00,60.9,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:23:40:00,65.2,41.7,42,28,69.5,0,4.1,129,5.8,0,0.00,0.00,0.00,62.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Santaquin,42.01,24AUG2017:23:50:00,65.3,39.9,39,28,69.4,0,4.4,158,6.5,0,0.00,0.00,0.00,62.2,.,.,.,.,64.0,.,.,.,.
