10min,FGNet,Santaquin,42.01,19MAY2017:00:50:00,42.1,33.8,72,31,54.6,0,4.0,116,6.2,0,0.00,0.00,0.00,41.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Kaysville,42.03,19MAY2017:00:50:00,45.3,31.0,57,19,57.2,0,5.5,314,7.3,0,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Payson,42.21,19MAY2017:00:50:00,43.5,33.4,67,34,57.7,0,4.8,226,7.8,37,0.00,0.00,0.00,43.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Tintic,42.20,19MAY2017:00:50:00,38.7,31.3,75,33,51.8,0,1.0,289,1.9,0,0.00,0.00,0.00,37.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Genola,42.05,19MAY2017:00:50:00,44.9,34.0,65,22,56.7,0,3.7,88,6.9,0,0.00,0.00,0.00,43.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,WestMt,42.22,19MAY2017:00:40:00,44.3,34.5,68,22,50.9,0,3.2,240,4.8,0,0.00,0.00,0.00,41.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,WestMt,42.22,19MAY2017:00:50:00,44.3,35.1,70,22,50.7,0,1.3,293,4.2,0,0.00,0.00,0.00,42.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,AFork,42.23,19MAY2017:00:50:00,44.2,30.5,58,17,55.8,0,4.7,295,6.7,0,0.00,0.00,0.00,43.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Goshen,42.25,19MAY2017:00:50:00,43.1,32.1,65,.,.,0,2.8,172,3.5,0,0.00,0.00,0.00,42.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Lincoln,42.02,19MAY2017:00:40:00,45.6,30.7,56,21,53.5,0,5.1,129,13.2,0,0.00,0.00,0.00,44.6,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Lincoln,42.02,19MAY2017:00:50:00,45.8,31.3,57,21,53.4,0,5.0,99,11.2,0,0.00,0.00,0.00,44.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,RiverHts,42.27,19MAY2017:00:10:00,40.3,38.0,91,23,50.6,0,1.1,134,2.8,100,0.00,0.00,0.00,39.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,19MAY2017:00:20:00,40.4,37.5,89,23,50.5,0,2.3,101,3.0,100,0.00,0.00,0.00,39.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,RiverHts,42.27,19MAY2017:00:30:00,40.4,37.6,90,23,50.5,0,0.8,80,2.8,100,0.00,0.00,0.00,38.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Lindon,42.28,19MAY2017:00:50:00,44.4,30.8,58,15,57.2,0,3.9,1,7.1,0,0.00,0.00,0.00,42.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,SantaWest,42.26,19MAY2017:00:50:00,42.7,36.6,79,28,56.7,0,1.5,166,2.4,0,0.00,0.00,0.00,41.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Leeds,42.29,19MAY2017:00:30:00,43.6,29.8,58,17,61.0,0,1.4,113,3.1,0,0.00,0.00,0.00,39.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Leeds,42.29,19MAY2017:00:40:00,43.7,29.7,57,17,60.9,0,2.3,142,3.3,0,0.00,0.00,0.00,39.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Perry,42.06,19MAY2017:00:50:00,43.6,37.8,80,.,.,0,2.6,150,4.4,100,0.00,0.00,0.00,42.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,PView,42.24,19MAY2017:00:40:00,46.7,28.1,48,17,52.2,0,1.3,101,4.0,0,0.00,0.00,0.01,44.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,PView,42.24,19MAY2017:00:50:00,46.5,28.4,49,17,52.2,0,1.1,81,6.7,0,0.00,0.00,0.01,44.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Alpine,42.04,19MAY2017:00:50:00,41.6,33.3,72,27,50.7,0,0.2,148,2.3,0,0.00,0.00,0.00,24.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,WestGap,42.30,19MAY2017:00:50:00,43.0,35.6,75,27,52.7,0,0.6,216,1.9,0,0.00,0.00,0.00,40.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,EastGapN,42.31,19MAY2017:00:50:00,43.3,35.7,74,25,55.6,0,3.1,188,4.8,0,0.00,0.00,0.00,41.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,19MAY2017:00:50:00,43.5,36.6,76,20,51.3,0,0.8,220,2.4,0,0.00,0.00,0.00,41.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19MAY2017:00:50:00,42.3,35.0,75,33,53.2,0,4.0,166,6.5,0,0.00,0.00,0.00,41.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19MAY2017:00:50:00,53.0,41.7,65,14,57.3,0,5.8,233,6.4,0,0.00,0.00,0.00,49.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Ustick,43.02,19MAY2017:00:30:00,53.5,43.3,68,18,60.7,0,7.0,244,7.6,0,0.00,0.00,0.00,51.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Ustick,43.02,19MAY2017:00:40:00,52.8,43.7,71,18,60.6,0,6.7,247,7.8,0,0.00,0.00,0.00,51.5,.,.,.,.,52.6,.,.,.,.
