10min,FGNet,Santaquin,42.01,16JUL2017:00:40:00,72.4,46.9,40,34,72.6,0,4.1,206,5.7,0,0.00,0.00,0.00,65.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16JUL2017:00:50:00,70.4,46.3,42,34,72.5,0,4.5,141,5.5,0,0.00,0.00,0.00,66.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Kaysville,42.03,16JUL2017:00:50:00,77.5,47.0,34,13,85.3,0,2.9,105,5.5,0,0.00,0.00,0.00,74.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Payson,42.21,16JUL2017:00:50:00,75.9,44.3,32,37,85.1,0,4.0,220,5.3,0,0.00,0.00,0.00,74.5,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Tintic,42.20,16JUL2017:00:50:00,70.7,41.3,34,32,79.1,0,3.1,99,4.2,0,0.00,0.00,0.00,65.9,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Genola,42.05,16JUL2017:00:50:00,73.9,52.0,46,21,78.6,0,3.4,318,4.4,0,0.00,0.00,0.00,70.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,WestMt,42.22,16JUL2017:00:50:00,66.7,49.2,53,21,69.8,0,3.3,110,6.2,0,0.00,0.00,0.00,71.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,AFork,42.23,16JUL2017:00:50:00,74.7,44.6,34,19,75.6,0,4.7,91,8.3,0,0.00,0.00,0.00,74.9,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Goshen,42.25,16JUL2017:00:50:00,79.1,44.8,30,.,.,0,6.2,111,8.0,0,0.00,0.00,0.00,74.9,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Lincoln,42.02,16JUL2017:00:40:00,72.9,49.0,43,18,77.8,0,0.4,151,3.3,0,0.00,0.00,0.00,66.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Lincoln,42.02,16JUL2017:00:50:00,69.8,49.1,48,18,77.8,0,1.4,120,3.7,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,RiverHts,42.27,16JUL2017:00:50:00,72.0,48.5,43,20,75.0,0,1.7,124,4.0,0,0.00,0.00,0.00,67.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Lindon,42.28,16JUL2017:00:50:00,70.7,49.8,48,13,73.2,0,0.7,516,2.8,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,SantaWest,42.26,16JUL2017:00:50:00,70.7,50.4,49,27,77.0,0,3.6,178,5.1,0,0.00,0.00,0.00,67.3,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Leeds,42.29,16JUL2017:00:30:00,83.6,43.5,24,29,76.6,0,1.6,258,3.0,0,0.00,0.00,0.00,78.3,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Leeds,42.29,16JUL2017:00:40:00,82.2,43.1,25,29,76.6,0,1.7,69,2.8,0,0.00,0.00,0.00,76.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Perry,42.06,16JUL2017:00:50:00,83.0,41.5,23,.,.,0,6.6,98,8.5,0,0.00,0.00,0.00,80.5,.,.,.,.,80.9,.,.,.,.
10min,FGNet,PView,42.24,16JUL2017:00:40:00,77.4,50.1,38,17,78.6,0,0.0,53,0.0,0,0.00,0.00,0.00,73.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,PView,42.24,16JUL2017:00:50:00,75.8,48.7,38,17,79.0,0,0.0,178,0.0,0,0.00,0.00,0.00,72.5,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Alpine,42.04,16JUL2017:00:50:00,67.4,47.7,49,19,68.5,0,2.8,156,5.1,0,0.00,0.00,0.00,65.8,.,.,.,.,65.9,.,.,.,.
10min,FGNet,WestGap,42.30,16JUL2017:00:50:00,66.6,49.6,54,32,69.1,0,0.9,223,2.6,0,0.00,0.00,0.00,60.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,EastGapN,42.31,16JUL2017:00:50:00,71.5,49.6,46,23,82.0,0,4.5,195,6.0,0,0.00,0.00,0.00,67.9,.,.,.,.,69.1,.,.,.,.
10min,FGNet,EastGapS,42.32,16JUL2017:00:50:00,68.9,50.9,52,19,71.2,0,3.9,201,5.8,0,0.00,0.00,0.00,65.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,SantaEast,42.33,16JUL2017:00:50:00,66.3,48.2,52,27,71.8,0,5.8,190,7.8,0,0.00,0.00,0.00,68.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUL2017:23:20:00,78.3,46.9,33,7,76.2,0,7.1,244,10.5,0,0.00,0.00,0.00,75.1,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUL2017:23:30:00,77.8,47.7,34,7,76.2,0,6.5,227,9.2,0,0.00,0.00,0.00,74.9,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUL2017:23:40:00,76.1,48.6,38,7,76.2,0,7.3,243,13.2,0,0.00,0.00,0.00,73.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JUL2017:23:50:00,75.9,48.4,38,7,76.3,0,7.5,242,12.6,0,0.00,0.00,0.00,72.7,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16JUL2017:00:00:00,74.9,48.7,40,7,76.2,0,7.9,236,11.9,0,0.00,0.00,0.00,71.9,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Ustick,43.02,16JUL2017:00:50:00,73.5,45.0,36,18,80.6,0,7.3,285,9.4,0,0.00,0.00,0.00,71.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:00:00,78.1,47.5,37,10,82.8,0,4.3,276,5.8,.,0.00,0.00,0.00,74.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:10:00,75.0,48.5,37,10,82.0,0,2.1,238,5.8,.,0.00,0.00,0.00,71.5,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:20:00,76.5,47.3,38,10,82.0,0,1.4,241,4.6,.,0.00,0.00,0.00,71.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:30:00,74.9,47.4,38,10,82.0,0,2.8,225,5.1,.,0.00,0.00,0.00,72.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:40:00,76.8,46.6,35,10,81.1,0,4.3,274,5.8,.,0.00,0.00,0.00,74.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:50:00,77.8,47.1,34,10,82.4,0,5.3,279,7.0,.,0.00,0.00,0.00,75.0,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:01:00:00,78.9,47.1,33,10,81.9,0,4.9,273,8.3,.,0.00,0.00,0.00,76.4,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:01:10:00,79.1,47.1,33,10,82.0,0,5.9,279,9.7,.,0.00,0.00,0.00,76.6,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:01:20:00,76.6,47.2,35,10,81.7,0,3.5,287,6.5,.,0.00,0.00,0.00,74.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:01:30:00,72.0,48.3,43,10,81.1,0,2.8,254,6.0,.,0.00,0.00,0.00,70.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:01:40:00,74.3,47.4,40,10,81.1,0,1.8,222,4.3,.,0.00,0.00,0.00,72.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:01:50:00,78.2,48.0,35,10,82.0,0,4.2,241,8.7,.,0.00,0.00,0.00,76.2,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:02:00:00,78.1,48.3,35,10,82.0,0,4.6,312,7.3,.,0.00,0.00,0.00,76.2,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:02:10:00,79.3,48.4,34,10,82.0,0,4.6,290,8.5,.,0.00,0.00,0.00,77.1,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:02:20:00,79.7,47.9,34,10,81.1,0,4.2,304,6.8,.,0.00,0.00,0.00,77.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:02:30:00,78.8,48.5,34,10,80.8,0,3.4,267,7.3,.,0.00,0.00,0.00,75.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:02:40:00,79.1,48.2,35,10,80.8,0,3.0,269,8.8,.,0.00,0.00,0.00,75.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:02:50:00,77.6,48.2,35,10,81.5,0,3.5,298,7.7,.,0.00,0.00,0.00,75.0,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:03:00:00,77.4,47.6,36,10,80.8,0,2.9,306,4.6,.,0.00,0.00,0.00,74.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:03:10:00,76.2,47.4,36,10,81.7,0,2.8,284,4.6,.,0.00,0.00,0.00,73.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:03:20:00,72.7,47.8,39,10,81.5,0,2.3,280,4.1,.,0.00,0.00,0.00,70.4,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:03:30:00,73.2,47.0,41,10,80.8,0,1.7,215,4.0,.,0.00,0.00,0.00,69.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:03:40:00,73.9,47.2,39,10,81.1,0,3.9,280,5.5,.,0.00,0.00,0.00,71.6,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:03:50:00,74.3,47.4,39,10,80.6,0,4.0,269,5.1,.,0.00,0.00,0.00,71.4,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:04:00:00,73.0,47.4,41,10,80.4,0,3.1,231,5.1,.,0.00,0.00,0.00,69.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:04:10:00,69.3,48.2,45,10,81.0,0,0.7,233,2.8,.,0.00,0.00,0.00,66.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:04:20:00,69.8,47.3,46,10,81.1,0,0.6,317,2.1,.,0.00,0.00,0.00,66.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:04:30:00,69.5,46.9,45,10,80.4,0,2.1,284,3.1,.,0.00,0.00,0.00,67.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:04:40:00,71.2,46.6,45,10,80.4,0,2.2,288,5.0,.,0.00,0.00,0.00,68.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:04:50:00,71.8,47.4,42,10,80.8,0,3.1,299,5.1,.,0.00,0.00,0.00,69.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:05:00:00,72.5,47.3,42,10,80.2,0,1.9,251,3.8,.,0.00,0.00,0.00,69.6,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:05:10:00,70.6,48.2,44,10,80.1,0,1.5,213,3.8,.,0.00,0.00,0.00,68.2,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:05:20:00,69.4,47.9,47,10,80.2,0,1.8,203,3.1,.,0.00,0.00,0.00,66.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:05:30:00,68.7,46.9,46,10,80.1,0,2.7,271,4.1,.,0.00,0.00,0.00,66.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:05:40:00,70.8,46.8,45,10,80.2,0,3.3,282,4.3,.,0.00,0.00,0.00,67.6,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:05:50:00,68.3,47.6,47,10,80.1,0,1.5,229,3.8,.,0.00,0.00,0.00,64.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:06:00:00,66.8,47.4,51,10,80.6,2,0.0,231,1.0,.,0.00,0.00,0.00,63.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:06:10:00,71.4,47.2,46,10,80.1,4,3.9,289,6.2,.,0.00,0.00,0.00,67.3,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:06:20:00,72.3,48.1,44,10,79.5,10,4.9,282,7.0,.,0.00,0.00,0.00,69.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:06:30:00,71.7,48.3,43,10,79.9,32,5.0,284,6.8,.,0.00,0.00,0.00,71.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:06:40:00,74.0,48.9,41,10,79.9,51,5.1,278,7.8,.,0.00,0.00,0.00,73.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:06:50:00,75.6,49.6,41,10,79.3,72,3.9,275,5.5,.,0.00,0.00,0.00,74.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:07:00:00,72.8,53.7,47,10,79.3,95,2.3,244,4.5,.,0.00,0.00,0.00,74.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:07:10:00,71.9,52.7,47,10,79.2,118,1.7,174,4.1,.,0.00,0.00,0.00,75.0,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:07:20:00,71.5,55.5,51,10,79.3,147,0.7,228,3.1,.,0.00,0.00,0.00,75.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:07:30:00,70.7,55.4,49,10,79.3,181,0.5,231,2.8,.,0.00,0.00,0.00,76.6,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:07:40:00,72.1,54.4,47,10,79.0,211,0.5,161,2.6,.,0.00,0.00,0.00,79.8,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:07:50:00,77.1,53.8,42,10,79.0,241,0.0,253,1.5,.,0.00,0.00,0.00,86.1,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:08:00:00,71.7,55.1,45,10,78.8,269,1.4,118,3.6,.,0.00,0.00,0.00,80.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:08:10:00,74.5,55.6,45,10,79.3,300,0.1,155,2.1,.,0.00,0.00,0.00,86.2,.,.,.,.,80.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:08:20:00,76.1,53.5,38,10,78.8,332,0.4,206,3.1,.,0.00,0.00,0.00,86.7,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:08:30:00,76.8,52.5,37,10,79.0,362,1.2,172,3.8,.,0.00,0.00,0.00,87.8,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:08:40:00,76.4,53.9,40,10,78.8,394,2.4,154,5.0,.,0.00,0.00,0.00,87.2,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:08:50:00,77.8,52.8,38,10,78.6,426,1.9,171,3.3,.,0.00,0.00,0.00,90.2,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:09:00:00,78.7,53.7,38,10,78.6,456,1.7,160,4.0,.,0.00,0.00,0.00,90.8,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:09:10:00,79.4,53.9,39,10,78.6,486,2.2,165,5.1,.,0.00,0.00,0.00,92.0,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:09:20:00,80.8,55.3,39,10,78.3,517,1.5,175,3.6,.,0.00,0.00,0.00,92.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:09:30:00,80.8,54.6,36,10,78.4,547,2.6,153,4.5,.,0.00,0.00,0.00,88.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:09:40:00,80.8,55.6,37,10,78.4,575,2.8,160,5.0,.,0.00,0.00,0.00,88.7,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:09:50:00,82.5,56.5,38,10,78.4,604,3.0,160,5.3,.,0.00,0.00,0.00,91.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:10:00:00,84.3,54.4,34,10,78.3,631,3.5,175,5.6,.,0.00,0.00,0.00,96.2,.,.,.,.,92.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:10:10:00,84.4,53.4,32,10,78.4,659,3.1,155,6.2,.,0.00,0.00,0.00,97.2,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:10:20:00,84.4,52.6,31,10,78.8,683,4.5,195,7.8,.,0.00,0.00,0.00,96.9,.,.,.,.,91.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:10:30:00,84.4,53.8,32,10,78.6,706,5.0,158,8.2,.,0.00,0.00,0.00,97.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:10:40:00,85.2,53.4,32,10,78.6,732,4.1,166,7.8,.,0.00,0.00,0.00,98.2,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:10:50:00,84.7,55.3,34,10,78.4,756,4.7,156,8.5,.,0.00,0.00,0.00,98.9,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:11:00:00,84.5,55.5,33,10,78.4,776,4.0,162,6.8,.,0.00,0.00,0.00,93.5,.,.,.,.,88.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:11:10:00,85.9,54.5,32,10,78.4,797,4.1,144,7.2,.,0.00,0.00,0.00,94.4,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:11:20:00,88.2,55.8,33,10,78.4,819,4.8,125,7.2,.,0.00,0.00,0.00,94.4,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:11:30:00,88.0,55.3,33,10,78.8,835,5.9,144,9.0,.,0.00,0.00,0.00,93.9,.,.,.,.,88.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:11:40:00,85.7,55.3,32,10,79.0,850,3.6,146,9.0,.,0.00,0.00,0.00,96.5,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:11:50:00,87.8,56.1,32,10,79.0,867,4.0,105,8.0,.,0.00,0.00,0.00,97.5,.,.,.,.,91.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:12:00:00,89.9,57.3,32,10,79.0,884,4.7,105,7.3,.,0.00,0.00,0.00,97.7,.,.,.,.,92.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:12:10:00,86.8,55.0,30,10,79.2,895,4.0,146,7.0,.,0.00,0.00,0.00,96.3,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:12:20:00,88.3,55.9,31,10,79.5,906,4.1,139,8.2,.,0.00,0.00,0.00,97.1,.,.,.,.,91.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:12:30:00,89.6,56.6,31,10,79.9,914,4.4,120,8.0,.,0.00,0.00,0.00,108.1,.,.,.,.,92.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:12:40:00,88.6,54.9,30,10,80.2,925,5.6,151,8.5,.,0.00,0.00,0.00,109.4,.,.,.,.,97.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:12:50:00,90.7,55.6,30,10,79.7,932,5.3,136,8.2,.,0.00,0.00,0.00,110.5,.,.,.,.,100.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:13:00:00,91.7,54.9,29,10,79.9,940,6.4,129,9.3,.,0.00,0.00,0.00,108.8,.,.,.,.,98.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:13:10:00,90.2,54.2,29,10,80.6,944,5.4,149,9.3,.,0.00,0.00,0.00,109.3,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:13:20:00,92.3,54.8,28,10,80.6,949,5.0,143,8.5,.,0.00,0.00,0.00,113.7,.,.,.,.,101.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:13:30:00,90.7,53.9,27,10,81.0,951,5.1,144,8.8,.,0.00,0.00,0.00,111.1,.,.,.,.,99.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:13:40:00,91.2,54.8,28,10,79.9,950,4.7,151,8.2,.,0.00,0.00,0.00,116.2,.,.,.,.,104.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:13:50:00,91.5,52.0,25,9,81.7,948,6.2,144,9.7,.,0.00,0.00,0.00,111.3,.,.,.,.,100.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:14:00:00,92.2,52.7,25,9,81.9,947,5.9,145,10.3,.,0.00,0.00,0.00,111.0,.,.,.,.,100.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:14:10:00,91.2,51.5,24,9,81.0,943,5.9,146,9.5,.,0.00,0.00,0.00,113.0,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:14:20:00,93.4,53.8,25,9,81.9,937,5.7,145,8.8,.,0.00,0.00,0.00,115.1,.,.,.,.,103.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:14:30:00,92.3,54.7,26,9,81.7,930,6.2,142,9.3,.,0.00,0.00,0.00,115.1,.,.,.,.,103.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:14:40:00,91.9,51.9,24,9,82.6,919,7.2,138,11.0,.,0.00,0.00,0.00,108.0,.,.,.,.,98.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:14:50:00,92.9,52.9,24,9,82.4,908,7.1,144,13.7,.,0.00,0.00,0.00,108.9,.,.,.,.,100.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:15:00:00,93.5,54.7,25,9,83.3,893,6.2,159,10.3,.,0.00,0.00,0.00,111.3,.,.,.,.,101.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:15:10:00,92.8,54.3,26,9,83.5,876,6.7,153,10.0,.,0.00,0.00,0.00,111.9,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:15:20:00,95.1,53.9,26,9,83.5,864,6.4,165,10.0,.,0.00,0.00,0.00,112.2,.,.,.,.,101.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:15:30:00,93.2,55.8,27,9,84.2,847,5.6,179,9.7,.,0.00,0.00,0.00,111.0,.,.,.,.,101.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:15:40:00,96.9,55.8,26,9,84.2,829,7.2,134,12.9,.,0.00,0.00,0.00,113.2,.,.,.,.,103.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:15:50:00,93.4,55.2,25,9,84.6,805,6.0,154,10.5,.,0.00,0.00,0.00,110.2,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:16:00:00,93.9,55.3,26,9,84.6,790,5.3,155,9.7,.,0.00,0.00,0.00,112.0,.,.,.,.,100.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:16:10:00,93.7,55.0,25,9,84.6,768,6.4,138,11.5,.,0.00,0.00,0.00,107.2,.,.,.,.,99.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:16:20:00,94.1,55.8,26,9,84.7,746,6.7,129,11.0,.,0.00,0.00,0.00,111.0,.,.,.,.,102.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:16:30:00,93.3,55.8,26,9,84.7,724,6.6,132,10.2,.,0.00,0.00,0.00,109.3,.,.,.,.,99.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:16:40:00,94.7,55.9,27,9,85.3,702,6.3,151,10.0,.,0.00,0.00,0.00,110.2,.,.,.,.,101.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:16:50:00,93.5,54.7,25,9,85.6,678,6.0,143,9.7,.,0.00,0.00,0.00,108.6,.,.,.,.,100.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:17:00:00,93.7,54.1,25,9,85.6,651,6.0,169,9.3,.,0.00,0.00,0.00,108.0,.,.,.,.,99.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:17:10:00,93.7,54.5,25,9,86.0,620,5.3,148,9.0,.,0.00,0.00,0.00,107.8,.,.,.,.,99.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:17:20:00,93.8,55.3,26,9,86.2,598,5.1,164,7.8,.,0.00,0.00,0.00,109.1,.,.,.,.,101.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:17:30:00,93.8,54.3,25,9,86.2,568,5.8,153,8.7,.,0.00,0.00,0.00,106.9,.,.,.,.,99.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:17:40:00,93.4,54.6,25,9,86.4,535,4.6,151,8.0,.,0.00,0.00,0.00,104.6,.,.,.,.,98.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:17:50:00,93.4,53.7,24,9,86.5,506,4.3,147,6.7,.,0.00,0.00,0.00,107.0,.,.,.,.,99.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:18:00:00,94.0,54.8,25,9,86.9,476,4.4,135,8.3,.,0.00,0.00,0.00,106.2,.,.,.,.,99.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:18:10:00,94.8,54.6,25,9,87.1,446,3.7,132,5.8,.,0.00,0.00,0.00,106.3,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:18:20:00,93.2,55.3,26,9,87.4,418,5.1,132,7.2,.,0.00,0.00,0.00,102.9,.,.,.,.,98.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:18:30:00,92.5,55.6,27,9,87.4,385,5.5,126,8.3,.,0.00,0.00,0.00,101.1,.,.,.,.,97.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:18:40:00,92.3,55.8,27,9,87.4,349,4.8,127,6.7,.,0.00,0.00,0.00,101.9,.,.,.,.,98.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:18:50:00,92.4,54.7,26,9,87.6,320,4.1,125,6.0,.,0.00,0.00,0.00,100.4,.,.,.,.,97.7,.,.,.,.
