10min,FGNet,Santaquin,42.01,04MAR2017:23:50:00,45.5,20.3,36,33,36.8,0,12.5,189,16.4,0,0.00,0.00,0.00,44.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Kaysville,42.03,04MAR2017:23:50:00,53.7,18.0,24,28,40.3,0,9.4,169,16.2,0,0.00,0.00,0.00,51.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Payson,42.21,04MAR2017:23:50:00,55.1,10.8,17,.,.,0,10.3,219,20.0,0,0.00,0.00,0.00,52.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Tintic,42.20,04MAR2017:23:50:00,41.4,22.1,46,35,37.3,0,.,195,.,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Genola,42.05,04MAR2017:23:50:00,51.9,17.1,25,23,45.1,0,2.7,182,7.3,0,0.00,0.00,0.00,48.6,.,.,.,.,50.6,.,.,.,.
10min,FGNet,WestMt,42.22,04MAR2017:23:50:00,53.6,14.3,21,30,33.4,0,7.6,205,11.7,0,0.00,0.00,0.00,49.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,AFork,42.23,04MAR2017:23:50:00,52.6,17.5,25,24,42.2,0,7.6,150,13.5,0,0.00,0.00,0.00,50.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Goshen,42.25,04MAR2017:23:50:00,49.2,17.0,27,.,.,0,11.2,183,15.0,0,0.00,0.00,0.00,47.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Lincoln,42.02,04MAR2017:23:40:00,53.8,15.0,21,32,40.6,0,11.1,197,21.9,0,0.00,0.00,0.00,52.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Lincoln,42.02,04MAR2017:23:50:00,54.2,14.8,21,32,40.6,0,12.0,200,26.8,0,0.00,0.00,0.00,51.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,RiverHts,42.27,04MAR2017:23:50:00,51.5,17.1,25,28,37.4,0,9.6,186,14.1,0,0.00,0.00,0.01,48.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Lindon,42.28,04MAR2017:23:50:00,53.7,13.9,20,21,42.1,0,7.8,0,15.9,0,0.00,0.00,0.00,50.8,.,.,.,.,52.4,.,.,.,.
10min,FGNet,SantaWest,42.26,04MAR2017:23:50:00,50.7,17.4,26,32,38.0,0,10.5,210,17.3,0,0.00,0.00,0.00,47.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Leeds,42.29,04MAR2017:23:30:00,51.7,28.0,40,19,50.8,0,1.4,185,3.1,0,0.00,0.00,0.00,47.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Leeds,42.29,04MAR2017:23:40:00,51.5,27.7,40,19,50.8,0,0.0,143,0.0,0,0.00,0.00,0.00,45.9,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Perry,42.06,04MAR2017:23:50:00,55.5,15.5,20,.,.,0,22.5,154,30.7,0,0.00,0.00,0.00,53.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,PView,42.24,04MAR2017:23:40:00,53.8,17.7,24,26,41.0,0,4.7,151,10.5,0,0.00,0.00,0.00,48.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,PView,42.24,04MAR2017:23:50:00,53.1,20.3,27,26,41.0,0,2.2,186,5.1,0,0.00,0.00,0.00,46.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Alpine,42.04,04MAR2017:23:50:00,52.6,15.4,22,31,39.7,0,8.6,123,16.2,0,0.00,0.00,21.72,21.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,WestGap,42.30,04MAR2017:23:50:00,53.3,15.1,22,34,34.9,0,6.3,214,11.2,0,0.00,0.00,0.00,48.6,.,.,.,.,50.4,.,.,.,.
10min,FGNet,EastGapN,42.31,04MAR2017:23:50:00,51.9,15.9,24,33,33.1,0,7.6,226,11.6,0,0.00,0.00,0.00,48.9,.,.,.,.,49.8,.,.,.,.
10min,FGNet,EastGapS,42.32,04MAR2017:23:50:00,52.3,16.7,24,27,35.2,0,8.7,216,12.5,0,0.00,0.00,0.00,48.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04MAR2017:23:50:00,50.8,17.0,26,34,34.9,0,7.2,228,11.4,0,0.00,0.00,0.00,48.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04MAR2017:23:40:00,45.3,25.1,45,11,41.0,0,3.9,168,5.5,0,0.00,0.00,0.02,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04MAR2017:23:50:00,47.1,24.2,40,11,41.0,0,3.7,152,4.6,0,0.00,0.00,0.02,43.5,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Ustick,43.02,04MAR2017:23:30:00,45.6,27.5,49,16,42.9,0,7.0,217,8.9,0,0.00,0.00,0.07,43.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Ustick,43.02,04MAR2017:23:40:00,44.7,27.5,51,16,42.8,0,4.9,182,6.4,0,0.00,0.00,0.07,42.3,.,.,.,.,43.2,.,.,.,.
