10min,FGNet,Santaquin,42.01,16OCT2017:00:00:00,36.3,17.8,47,26,51.2,0,3.3,118,4.2,0,0.00,0.00,0.00,30.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:00:10:00,35.6,16.5,45,26,51.1,0,3.5,145,4.4,0,0.00,0.00,0.00,31.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:00:20:00,35.6,17.8,48,26,51.1,0,3.5,148,4.8,0,0.00,0.00,0.00,30.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:00:30:00,35.1,19.8,53,25,51.0,0,3.9,182,4.6,0,0.00,0.00,0.00,31.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:00:40:00,34.2,20.0,56,25,50.9,0,4.3,201,5.7,0,0.00,0.00,0.00,30.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:00:50:00,33.6,19.8,56,26,50.9,0,4.2,177,5.7,0,0.00,0.00,0.00,29.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:01:00:00,33.4,18.1,53,26,50.8,0,3.5,143,4.2,0,0.00,0.00,0.00,30.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:01:10:00,34.0,19.4,55,25,50.8,0,3.5,196,4.6,0,0.00,0.00,0.00,31.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:01:20:00,33.2,20.3,59,26,50.7,0,3.8,178,4.8,0,0.00,0.00,0.00,28.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:01:30:00,33.0,19.1,56,26,50.7,0,3.6,137,4.4,0,0.00,0.00,0.00,28.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:01:40:00,32.8,19.0,56,26,50.6,0,3.1,155,4.4,0,0.00,0.00,0.00,27.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:01:50:00,32.8,21.3,62,26,50.5,0,3.9,190,4.9,0,0.00,0.00,0.00,27.5,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:02:00:00,32.3,20.5,61,26,50.5,0,4.9,171,6.4,0,0.00,0.00,0.00,29.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:02:10:00,35.0,21.2,57,25,50.5,0,6.2,192,10.7,0,0.00,0.00,0.00,31.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:02:20:00,32.9,21.1,61,26,50.4,0,7.5,164,11.4,0,0.00,0.00,0.00,30.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:02:30:00,31.8,21.3,65,26,50.4,0,5.0,184,6.2,0,0.00,0.00,0.00,27.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:02:40:00,30.5,21.3,68,26,50.3,0,4.9,180,6.4,0,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:02:50:00,36.4,18.2,47,25,50.3,0,6.2,142,9.6,0,0.00,0.00,0.00,33.4,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:03:00:00,35.4,19.2,51,26,50.2,0,5.5,155,8.2,0,0.00,0.00,0.00,31.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:03:10:00,34.0,20.0,56,26,50.2,0,7.5,166,9.6,0,0.00,0.00,0.00,30.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:03:20:00,32.6,20.2,60,26,50.1,0,6.2,177,8.3,0,0.00,0.00,0.00,29.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:03:30:00,32.1,20.4,62,26,50.0,0,5.2,167,6.7,0,0.00,0.00,0.00,28.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:03:40:00,32.2,20.7,62,25,50.0,0,5.7,165,7.6,0,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:03:50:00,31.7,19.8,61,25,49.9,0,5.5,170,7.1,0,0.00,0.00,0.00,28.3,.,.,.,.,30.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:04:00:00,32.1,18.7,57,25,49.8,0,4.8,159,6.2,0,0.00,0.00,0.00,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:04:10:00,34.4,18.1,51,25,49.8,0,4.6,170,6.0,0,0.00,0.00,0.00,30.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:04:20:00,32.7,16.5,51,26,49.7,0,4.1,159,5.5,0,0.00,0.00,0.00,29.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:04:30:00,33.0,17.7,53,26,49.7,0,4.5,157,5.8,0,0.00,0.00,0.00,29.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:04:40:00,33.7,17.7,52,26,49.6,0,4.2,142,5.7,0,0.00,0.00,0.00,30.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:04:50:00,34.7,15.8,45,26,49.6,0,4.1,137,5.1,0,0.00,0.00,0.00,31.6,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:05:00:00,34.0,15.4,46,25,49.6,0,3.3,133,4.6,0,0.00,0.00,0.00,27.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:05:10:00,32.0,15.5,50,26,49.5,0,3.7,127,4.6,0,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:05:20:00,31.3,15.9,52,26,49.5,0,2.5,128,3.5,0,0.00,0.00,0.00,25.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:05:30:00,30.3,17.2,58,25,49.4,0,2.1,192,3.9,0,0.00,0.00,0.00,24.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:05:40:00,29.8,18.8,63,26,49.4,0,2.2,210,3.5,0,0.00,0.00,0.00,25.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:05:50:00,29.0,19.3,67,25,49.3,0,2.2,189,3.0,0,0.00,0.00,0.00,24.8,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:06:00:00,29.1,19.0,66,25,49.2,0,3.4,202,4.2,0,0.00,0.00,0.00,25.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:06:10:00,28.8,18.8,66,25,49.1,0,3.6,200,4.4,0,0.00,0.00,0.00,26.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:06:20:00,27.9,19.3,70,25,49.1,0,4.3,180,4.9,0,0.00,0.00,0.00,24.0,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:06:30:00,27.9,18.8,68,25,49.0,0,3.4,183,4.2,0,0.00,0.00,0.00,25.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:06:40:00,28.9,18.8,66,26,49.0,0,4.1,200,5.7,0,0.00,0.00,0.00,25.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:06:50:00,28.8,18.7,66,25,48.9,0,3.1,186,4.0,0,0.00,0.00,0.00,25.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:07:00:00,29.3,18.4,63,25,48.9,0,4.1,199,4.6,0,0.00,0.00,0.00,27.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:07:10:00,30.6,18.5,60,26,48.8,0,3.8,198,5.1,0,0.00,0.00,0.00,26.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:07:20:00,30.3,18.6,61,25,48.8,0,4.1,204,6.0,0,0.00,0.00,0.00,26.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:07:30:00,29.3,18.9,65,26,48.7,2,4.3,192,5.5,0,0.00,0.00,0.00,25.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:07:40:00,28.9,18.9,66,25,48.7,4,3.4,213,4.8,0,0.00,0.00,0.00,23.9,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:07:50:00,27.7,18.6,68,26,48.7,8,3.1,208,4.0,0,0.00,0.00,0.00,23.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:08:00:00,27.6,18.9,69,25,48.6,12,3.5,206,5.1,0,0.00,0.00,0.00,25.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:08:10:00,27.9,18.8,68,25,48.5,18,3.8,206,4.6,0,0.00,0.00,0.00,26.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:08:20:00,28.1,18.9,68,25,48.5,22,3.6,200,4.4,0,0.00,0.00,0.00,25.2,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:08:30:00,27.9,19.2,69,25,48.4,22,3.9,200,4.8,0,0.00,0.00,0.00,26.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:08:40:00,28.7,19.3,67,26,48.4,23,4.8,196,7.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:08:50:00,29.2,19.4,67,26,48.4,25,5.1,183,7.4,0,0.00,0.00,0.00,27.2,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:09:00:00,30.9,18.9,61,26,48.2,221,4.0,167,4.6,0,0.00,0.00,0.00,34.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:09:10:00,35.2,21.4,57,25,48.2,257,3.4,226,4.9,0,0.00,0.00,0.00,38.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:09:20:00,38.3,21.0,49,25,48.1,230,3.3,206,4.8,0,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:09:30:00,40.1,22.0,48,25,48.1,267,2.7,192,3.7,0,0.00,0.00,0.00,49.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:09:40:00,42.0,20.7,42,25,48.1,321,2.7,208,3.5,0,0.00,0.00,0.00,51.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:09:50:00,43.1,19.9,39,25,48.0,368,3.4,211,4.8,0,0.00,0.00,0.00,54.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:10:00:00,44.8,20.0,37,25,47.9,393,3.0,203,4.6,0,0.00,0.00,0.00,45.7,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:10:10:00,46.0,20.0,35,25,47.9,420,1.4,122,3.5,0,0.00,0.00,0.00,55.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:10:20:00,47.1,18.7,32,25,47.9,445,2.1,156,4.4,0,0.00,0.00,0.00,57.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:10:30:00,48.1,18.2,30,25,47.8,470,3.0,159,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:10:40:00,49.5,18.5,29,25,47.8,494,3.2,268,5.7,0,0.00,0.00,0.00,54.2,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:10:50:00,50.1,19.7,30,25,47.8,517,3.1,270,4.6,0,0.00,0.00,0.00,58.0,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:11:00:00,50.5,19.2,29,25,47.8,538,3.1,242,4.6,0,0.00,0.00,0.00,56.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:11:10:00,51.1,19.4,28,26,47.8,559,3.4,278,4.8,0,0.00,0.00,0.00,60.0,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:11:20:00,53.1,20.7,28,25,47.7,574,3.3,267,5.7,0,0.00,0.00,0.00,59.7,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:11:30:00,53.4,24.0,32,25,47.8,594,4.4,320,7.3,0,0.00,0.00,0.00,62.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:11:40:00,53.7,27.8,37,25,47.8,608,4.0,317,6.2,0,0.00,0.00,0.00,63.4,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:11:50:00,54.0,25.8,33,25,47.8,588,3.6,309,5.7,0,0.00,0.00,0.00,61.6,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:12:00:00,55.1,26.0,32,26,47.8,635,3.5,144,5.7,0,0.00,0.00,0.00,65.9,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:12:10:00,55.9,24.3,29,25,47.8,644,3.9,254,6.7,0,0.00,0.00,0.00,61.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:12:20:00,57.0,23.7,27,26,47.8,657,4.5,267,7.3,0,0.00,0.00,0.00,62.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:12:30:00,57.3,23.4,27,25,47.9,663,4.7,231,7.3,0,0.00,0.00,0.00,63.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:12:40:00,57.5,25.2,29,26,48.0,671,3.9,169,5.5,0,0.00,0.00,0.00,65.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:12:50:00,57.9,26.9,30,25,48.1,673,3.8,278,6.2,0,0.00,0.00,0.00,64.0,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:13:00:00,58.8,25.6,28,25,48.2,677,3.5,218,5.7,0,0.00,0.00,0.00,66.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:13:10:00,59.1,23.9,26,25,48.3,681,3.5,276,6.0,0,0.00,0.00,0.00,66.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:13:20:00,61.5,22.5,22,26,48.4,681,2.4,133,4.6,0,0.00,0.00,0.00,69.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:13:30:00,62.2,21.6,21,26,48.5,679,2.5,268,4.0,0,0.00,0.00,0.00,67.7,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:13:40:00,62.7,23.8,22,25,48.7,674,2.4,273,4.2,0,0.00,0.00,0.00,69.5,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:13:50:00,62.5,22.0,21,25,48.8,669,4.0,258,5.8,0,0.00,0.00,0.00,66.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:14:00:00,63.2,21.3,20,25,48.9,665,3.8,201,5.7,0,0.00,0.00,0.00,70.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:14:10:00,63.6,23.8,22,25,49.0,655,3.8,124,6.7,0,0.00,0.00,0.00,71.2,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:14:20:00,65.1,24.8,21,25,49.1,645,3.6,125,5.7,0,0.00,0.00,0.00,71.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:14:30:00,65.5,25.7,22,25,49.3,632,4.6,167,8.2,0,0.00,0.00,0.00,69.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:14:40:00,65.1,23.6,20,26,49.4,616,5.1,84,8.0,0,0.00,0.00,0.00,73.6,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:14:50:00,65.3,23.6,20,25,49.5,603,4.7,111,7.4,0,0.00,0.00,0.00,72.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:15:00:00,65.1,24.3,21,25,49.6,586,4.4,92,6.5,0,0.00,0.00,0.00,72.9,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:15:10:00,66.9,24.3,20,25,49.7,565,4.3,134,6.9,0,0.00,0.00,0.00,71.5,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:15:20:00,66.0,24.2,20,26,49.8,545,4.8,94,8.0,0,0.00,0.00,0.00,70.9,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:15:30:00,65.4,25.0,22,26,49.9,525,5.1,124,7.8,0,0.00,0.00,0.00,72.4,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:15:40:00,66.2,23.4,20,25,50.0,499,5.3,124,7.8,0,0.00,0.00,0.00,70.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:15:50:00,65.9,22.0,19,25,50.1,469,5.4,117,8.5,0,0.00,0.00,0.00,71.9,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:16:00:00,66.8,23.3,19,25,50.2,451,5.0,151,7.4,0,0.00,0.00,0.00,71.3,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:16:10:00,67.3,24.8,20,26,50.3,424,5.2,117,8.5,0,0.00,0.00,0.00,71.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:16:20:00,66.8,24.7,20,25,50.4,401,5.3,219,8.5,0,0.00,0.00,0.00,69.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:16:30:00,67.1,24.4,20,26,50.5,374,4.5,202,6.7,0,0.00,0.00,0.00,70.9,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:16:40:00,67.2,25.5,21,25,50.6,346,5.3,204,7.4,0,0.00,0.00,0.00,68.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:16:50:00,67.0,24.5,20,25,50.7,319,4.9,251,7.1,0,0.00,0.00,0.00,68.7,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:17:00:00,66.8,25.0,20,25,50.8,288,4.5,147,6.9,0,0.00,0.00,0.00,68.6,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:17:10:00,66.8,23.8,19,25,50.9,257,4.6,182,6.5,0,0.00,0.00,0.00,67.3,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:17:20:00,66.4,24.9,21,25,51.0,222,3.7,115,5.8,0,0.00,0.00,0.00,67.3,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:17:30:00,66.0,25.0,21,26,51.2,201,4.4,152,6.5,0,0.00,0.00,0.00,65.8,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:17:40:00,65.4,23.0,20,25,51.3,171,4.6,160,6.2,0,0.00,0.00,0.00,64.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:17:50:00,64.5,22.1,20,25,51.4,142,4.3,168,6.4,0,0.00,0.00,0.00,63.2,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:18:00:00,64.0,20.5,19,25,51.5,115,4.1,104,6.0,0,0.00,0.00,0.00,61.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:18:10:00,62.9,20.4,19,25,51.7,88,3.6,118,4.8,0,0.00,0.00,0.00,58.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:18:20:00,60.0,20.7,22,26,51.8,28,3.7,59,4.9,0,0.00,0.00,0.00,53.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:18:30:00,56.6,21.1,25,26,51.8,15,3.5,45,4.6,0,0.00,0.00,0.00,48.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:18:40:00,54.5,21.5,27,26,51.9,6,4.1,64,4.9,0,0.00,0.00,0.00,47.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:18:50:00,51.5,22.6,32,26,52.0,2,4.0,82,4.6,0,0.00,0.00,0.00,44.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:19:00:00,49.9,24.7,37,26,52.1,0,3.8,90,4.9,0,0.00,0.00,0.00,42.1,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:19:10:00,48.6,22.4,35,25,52.2,0,4.0,94,4.9,0,0.00,0.00,0.00,43.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:19:20:00,49.4,20.7,32,0,32.0,0,4.6,80,5.7,0,0.00,0.00,0.00,44.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:19:30:00,49.0,21.1,33,26,52.3,0,4.1,82,4.8,0,0.00,0.00,0.00,42.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:19:40:00,48.7,19.6,31,26,52.4,0,4.7,91,5.5,0,0.00,0.00,0.00,43.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:19:50:00,49.1,19.4,30,26,52.4,0,3.7,93,5.1,0,0.00,0.00,0.00,41.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:20:00:00,48.1,19.4,32,25,52.4,0,3.7,89,5.3,0,0.00,0.00,0.00,41.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:20:10:00,48.5,18.7,30,26,52.5,0,3.4,76,4.2,0,0.00,0.00,0.00,40.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:20:20:00,48.4,17.3,29,26,52.5,0,3.7,67,5.3,0,0.00,0.00,0.00,42.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:20:30:00,48.9,17.4,28,26,52.5,0,4.0,71,5.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:20:40:00,48.0,18.5,31,26,52.6,0,3.7,79,4.6,0,0.00,0.00,0.00,41.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:20:50:00,46.8,19.0,33,26,52.6,0,4.0,91,5.1,0,0.00,0.00,0.00,40.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:21:00:00,45.2,20.6,37,26,52.5,0,3.5,95,4.4,0,0.00,0.00,0.00,40.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:21:10:00,44.9,19.2,35,26,52.5,0,3.5,89,4.4,0,0.00,0.00,0.00,40.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:21:20:00,45.7,18.6,34,26,52.4,0,3.5,77,4.2,0,0.00,0.00,0.00,40.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:21:30:00,45.8,19.3,34,26,52.4,0,3.9,83,4.4,0,0.00,0.00,0.00,39.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:21:40:00,46.0,18.5,33,25,52.4,0,3.8,82,4.6,0,0.00,0.00,0.00,40.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:21:50:00,46.3,18.0,32,26,52.4,0,3.9,79,4.9,0,0.00,0.00,0.00,40.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:22:00:00,46.6,17.4,31,26,52.4,0,3.7,75,4.6,0,0.00,0.00,0.00,40.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:22:10:00,45.7,19.1,34,26,52.4,0,3.8,86,4.4,0,0.00,0.00,0.00,39.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:22:20:00,44.0,19.6,37,26,52.3,0,3.9,105,4.9,0,0.00,0.00,0.00,38.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:22:30:00,43.7,20.9,40,25,52.3,0,3.8,106,4.6,0,0.00,0.00,0.00,39.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:22:40:00,43.1,20.6,40,25,52.2,0,3.6,106,4.4,0,0.00,0.00,0.00,38.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:22:50:00,42.6,18.3,37,25,52.2,0,3.5,121,4.8,0,0.00,0.00,0.00,38.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:23:00:00,42.3,16.7,35,26,52.2,0,3.3,137,4.6,0,0.00,0.00,0.00,37.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:23:10:00,42.2,18.4,38,26,52.1,0,3.7,180,4.6,0,0.00,0.00,0.00,36.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:23:20:00,41.7,19.2,40,25,52.1,0,3.6,170,4.4,0,0.00,0.00,0.00,36.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:23:30:00,41.2,17.5,38,26,52.0,0,3.4,154,4.4,0,0.00,0.00,0.00,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:23:40:00,41.7,18.1,38,25,52.0,0,4.0,174,5.3,0,0.00,0.00,0.00,37.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,16OCT2017:23:50:00,41.6,17.6,37,25,52.0,0,4.0,178,4.6,0,0.00,0.00,0.00,38.3,.,.,.,.,40.6,.,.,.,.
