10min,FGNet,Santaquin,42.01,19JAN2017:23:50:00,30.6,29.5,96,30,33.3,0,2.3,245,2.8,100,0.00,0.00,0.21,30.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Kaysville,42.03,19JAN2017:23:50:00,30.6,29.1,94,27,33.3,0,3.1,198,4.6,100,0.00,0.00,0.22,30.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Payson,42.21,19JAN2017:23:50:00,31.3,30.3,96,.,.,0,0.0,170,0.0,100,0.00,0.00,0.31,31.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Tintic,42.20,19JAN2017:23:50:00,26.6,25.4,95,33,33.5,0,0.3,176,2.1,100,0.00,0.00,0.04,25.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Genola,42.05,19JAN2017:23:50:00,31.6,31.6,100,23,36.1,0,2.9,315,4.6,100,0.00,0.00,0.27,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,WestMt,42.22,19JAN2017:23:50:00,32.1,30.6,94,27,32.0,0,2.0,301,2.8,100,0.00,0.00,0.34,31.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,AFork,42.23,19JAN2017:23:50:00,32.0,31.3,97,24,34.9,0,1.0,286,2.3,100,0.00,0.00,0.21,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Goshen,42.25,19JAN2017:23:50:00,31.6,30.2,95,.,.,0,0.0,299,0.0,100,0.00,0.00,0.16,31.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Lincoln,42.02,19JAN2017:23:30:00,31.4,29.9,94,30,33.9,0,0.0,308,0.0,100,0.00,0.00,0.28,31.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Lincoln,42.02,19JAN2017:23:40:00,31.2,29.8,94,30,33.9,0,0.0,296,0.0,100,0.00,0.00,0.28,31.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,RiverHts,42.27,19JAN2017:23:50:00,28.1,27.0,95,20,33.5,0,0.0,32,0.0,100,0.00,0.00,0.05,27.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Lindon,42.28,19JAN2017:23:50:00,32.2,31.4,97,20,35.6,0,0.7,0,2.8,100,0.00,0.00,0.21,31.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,SantaWest,42.26,19JAN2017:23:50:00,31.1,31.0,100,31,33.3,0,0.0,259,0.0,100,0.00,0.00,0.20,31.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Leeds,42.29,19JAN2017:23:50:00,36.1,34.1,92,25,42.7,0,2.6,79,3.3,100,0.00,0.00,0.62,35.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Perry,42.06,19JAN2017:23:50:00,29.4,29.1,99,.,.,0,0.0,89,0.0,0,0.00,0.00,0.02,29.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,PView,42.24,19JAN2017:23:30:00,30.8,29.4,95,25,33.1,0,0.0,276,0.0,100,0.00,0.00,0.04,29.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,PView,42.24,19JAN2017:23:40:00,30.7,29.3,95,25,33.8,0,0.5,291,2.1,100,0.00,0.00,0.04,29.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Alpine,42.04,19JAN2017:23:50:00,32.3,31.9,98,30,32.9,0,0.4,215,1.7,100,0.00,0.00,0.22,12.4,.,.,.,.,13.4,.,.,.,.
10min,FGNet,WestGap,42.30,19JAN2017:23:50:00,32.4,31.3,96,31,33.3,0,0.0,253,1.2,100,0.00,0.00,0.26,31.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,EastGapN,42.31,19JAN2017:23:50:00,31.3,31.0,99,30,32.5,0,0.3,315,2.1,100,0.00,0.00,0.24,31.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19JAN2017:23:50:00,31.4,30.4,96,24,32.7,0,0.2,290,1.5,100,0.00,0.00,0.09,31.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,SantaEast,42.33,19JAN2017:23:50:00,31.4,29.6,93,31,34.2,0,1.6,286,2.8,100,0.00,0.00,0.20,30.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19JAN2017:23:50:00,24.9,24.7,99,11,34.3,0,4.9,232,5.8,100,0.00,0.00,0.42,24.9,.,.,.,.,24.9,.,.,.,.
10min,FGNet,Ustick,43.02,19JAN2017:23:30:00,26.5,26.5,100,16,33.7,0,2.5,250,3.3,0,0.00,0.00,0.02,26.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Ustick,43.02,19JAN2017:23:40:00,26.7,26.6,100,16,33.7,0,1.4,264,2.8,0,0.00,0.00,0.02,26.6,.,.,.,.,26.6,.,.,.,.
