10min,FGNet,Santaquin,42.01,05FEB2017:23:50:00,44.2,28.4,54,33,33.4,0,8.0,160,10.7,0,0.00,0.00,0.00,43.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Kaysville,42.03,05FEB2017:23:50:00,47.2,28.3,48,33,33.4,0,4.4,151,7.4,0,0.00,0.00,0.00,45.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Payson,42.21,05FEB2017:23:50:00,46.1,26.3,46,.,.,0,0.0,216,0.0,0,0.00,0.00,0.00,42.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Tintic,42.20,05FEB2017:23:50:00,39.6,28.9,65,34,33.5,0,0.5,158,2.4,0,0.00,0.00,0.00,37.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Genola,42.05,05FEB2017:23:50:00,48.3,31.4,52,24,41.5,0,4.8,116,7.1,0,0.00,0.00,0.00,46.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,WestMt,42.22,05FEB2017:23:50:00,43.2,30.6,61,30,32.5,0,5.7,187,8.9,0,0.00,0.00,0.00,41.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,AFork,42.23,05FEB2017:23:50:00,48.9,28.1,44,26,38.5,0,5.6,127,12.1,0,0.00,0.00,0.00,47.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Goshen,42.25,05FEB2017:23:50:00,47.9,29.1,48,.,.,0,8.2,187,11.0,0,0.00,0.00,0.00,46.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Lincoln,42.02,05FEB2017:23:40:00,48.6,28.9,46,34,35.8,0,7.8,214,15.0,0,0.00,0.00,0.00,45.2,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Lincoln,42.02,05FEB2017:23:50:00,49.7,24.4,37,34,35.8,0,6.3,205,10.8,0,0.00,0.00,0.00,49.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,RiverHts,42.27,05FEB2017:23:50:00,42.0,28.5,59,30,33.5,0,0.9,215,2.8,0,0.00,0.00,0.00,38.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Lindon,42.28,05FEB2017:23:50:00,48.4,28.1,45,23,39.4,0,3.4,71,5.1,0,0.00,0.00,0.00,46.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,SantaWest,42.26,05FEB2017:23:50:00,42.4,30.1,62,32,33.3,0,4.6,200,7.4,0,0.00,0.00,0.00,40.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Leeds,42.29,05FEB2017:23:50:00,45.4,34.9,67,19,46.2,0,2.5,71,4.0,0,0.00,0.00,0.00,38.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,05FEB2017:23:50:00,46.8,28.8,49,.,.,0,5.3,200,12.8,0,0.00,0.00,0.00,45.3,.,.,.,.,46.0,.,.,.,.
10min,FGNet,PView,42.24,05FEB2017:23:40:00,47.3,28.7,48,28,33.3,0,1.9,54,4.6,0,0.00,0.00,0.00,44.3,.,.,.,.,45.0,.,.,.,.
10min,FGNet,PView,42.24,05FEB2017:23:50:00,47.4,28.6,48,28,33.4,0,1.6,86,3.7,0,0.00,0.00,0.00,43.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Alpine,42.04,05FEB2017:23:50:00,45.0,27.4,50,34,32.2,0,0.9,158,2.4,0,0.00,0.00,0.00,43.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,WestGap,42.30,05FEB2017:23:50:00,43.9,31.0,60,35,33.3,0,2.4,96,3.7,0,0.00,0.00,0.00,41.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapN,42.31,05FEB2017:23:50:00,42.6,31.1,63,33,32.5,0,5.1,222,6.9,0,0.00,0.00,0.00,40.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,EastGapS,42.32,05FEB2017:23:50:00,41.1,31.2,68,27,32.7,0,3.6,246,5.1,0,0.00,0.00,0.00,38.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaEast,42.33,05FEB2017:23:50:00,46.4,27.7,48,34,34.0,0,6.1,215,9.4,0,0.00,0.00,0.00,44.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05FEB2017:23:50:00,41.2,31.0,67,11,34.6,0,17.6,135,26.4,0,0.00,0.00,0.00,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Ustick,43.02,05FEB2017:23:40:00,41.0,33.1,73,22,33.7,0,13.8,152,17.6,0,0.00,0.00,0.01,40.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Ustick,43.02,05FEB2017:23:50:00,41.0,33.1,73,23,33.7,0,12.9,151,17.1,0,0.00,0.00,0.01,40.2,.,.,.,.,40.4,.,.,.,.
