10min,FGNet,Santaquin,42.01,22SEP2017:00:00:00,36.6,34.9,94,27,62.3,0,4.4,297,6.7,100,0.01,0.07,0.11,36.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:00:10:00,36.8,35.2,94,27,62.2,0,4.3,291,6.0,100,0.01,0.01,0.12,36.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:00:20:00,36.7,35.1,94,27,62.0,0,3.0,289,5.5,100,0.02,0.03,0.14,36.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:00:30:00,37.1,35.6,94,27,61.9,0,3.4,288,6.2,100,0.00,0.03,0.14,37.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:00:40:00,37.2,35.6,94,27,61.8,0,3.2,290,4.8,100,0.02,0.05,0.16,36.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:00:50:00,37.0,35.5,94,27,61.7,0,1.5,199,3.7,100,0.02,0.07,0.18,36.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:01:00:00,36.9,35.3,94,27,61.6,0,2.1,238,3.9,100,0.03,0.10,0.21,36.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:01:10:00,37.2,35.7,94,27,61.4,0,2.4,195,3.7,100,0.03,0.03,0.03,36.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:01:20:00,37.3,35.8,94,27,61.4,0,0.8,164,3.5,100,0.02,0.05,0.05,37.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:01:30:00,37.3,35.8,94,27,61.2,0,1.0,243,3.0,100,0.02,0.07,0.07,37.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:01:40:00,37.7,36.2,94,27,61.1,0,0.7,173,2.4,100,0.00,0.07,0.07,37.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:01:50:00,37.7,36.2,94,27,61.0,0,1.6,230,3.9,100,0.02,0.09,0.09,37.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:02:00:00,37.6,36.1,94,27,60.9,0,3.6,268,5.7,100,0.01,0.10,0.10,37.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:02:10:00,37.4,35.9,94,27,60.8,0,1.4,243,4.2,100,0.01,0.01,0.11,37.0,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:02:20:00,37.6,36.1,94,27,60.7,0,1.7,246,4.8,100,0.00,0.01,0.11,37.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:02:30:00,37.5,36.1,95,27,60.5,0,3.8,260,5.3,100,0.00,0.01,0.11,37.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:02:40:00,37.6,36.1,95,27,60.4,0,2.7,226,4.6,100,0.02,0.03,0.13,37.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:02:50:00,37.7,36.3,95,27,60.3,0,1.0,155,3.9,100,0.02,0.05,0.15,37.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:03:00:00,37.8,36.4,95,27,60.2,0,4.1,208,6.7,100,0.00,0.05,0.15,37.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:03:10:00,38.0,36.5,94,27,60.1,0,3.7,205,6.2,100,0.00,0.00,0.15,37.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:03:20:00,38.1,36.6,94,27,60.0,0,2.5,194,4.9,100,0.00,0.00,0.15,37.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:03:30:00,38.3,36.7,94,27,59.9,0,2.3,139,3.7,100,0.00,0.00,0.15,37.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:03:40:00,38.0,36.4,94,27,59.8,0,1.5,189,2.8,100,0.00,0.00,0.15,37.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:03:50:00,38.1,36.5,94,27,59.7,0,0.3,151,2.4,100,0.00,0.00,0.15,37.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:04:00:00,38.4,36.7,94,27,59.6,0,0.6,185,3.0,100,0.00,0.00,0.15,38.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:04:10:00,38.5,36.8,94,27,59.5,0,1.2,274,2.6,100,0.00,0.00,0.15,38.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:04:20:00,38.6,36.9,93,27,59.4,0,0.4,180,1.7,100,0.00,0.00,0.15,38.7,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:04:30:00,38.8,37.0,93,27,59.3,0,1.8,152,3.5,100,0.00,0.00,0.15,38.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:04:40:00,38.9,37.0,93,27,59.2,0,2.7,124,4.4,100,0.00,0.00,0.15,38.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:04:50:00,38.9,37.0,93,27,59.1,0,3.8,126,5.3,100,0.00,0.00,0.15,38.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:05:00:00,39.1,37.1,92,27,59.0,0,3.6,132,5.5,100,0.00,0.00,0.15,39.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:05:10:00,39.4,37.5,93,27,58.9,0,3.0,137,4.4,100,0.00,0.00,0.15,39.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:05:20:00,39.7,37.7,93,27,58.8,0,2.9,153,4.4,100,0.00,0.00,0.15,39.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:05:30:00,39.9,37.9,93,27,58.8,0,3.2,140,5.1,100,0.00,0.00,0.15,39.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:05:40:00,40.2,38.2,93,28,58.7,0,3.1,130,5.7,100,0.00,0.00,0.15,40.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:05:50:00,40.4,38.4,92,27,58.6,0,2.0,155,3.9,100,0.00,0.00,0.15,40.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:06:00:00,40.5,38.4,92,27,58.6,0,3.2,176,5.7,100,0.00,0.00,0.15,40.3,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:06:10:00,40.6,38.5,92,27,58.5,0,2.5,203,4.9,100,0.00,0.00,0.15,40.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:06:20:00,41.0,38.6,91,27,58.4,0,2.8,180,5.3,100,0.00,0.00,0.15,40.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:06:30:00,41.1,38.8,91,27,58.3,0,1.9,221,5.1,100,0.00,0.00,0.15,40.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:06:40:00,40.8,38.5,91,27,58.3,0,1.1,240,3.5,100,0.00,0.00,0.15,40.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:06:50:00,40.8,38.6,92,27,58.2,0,1.5,301,2.8,100,0.00,0.00,0.15,40.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:07:00:00,40.9,38.8,92,27,58.1,0,1.4,210,4.8,100,0.00,0.00,0.15,40.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:07:10:00,41.0,39.0,93,27,58.0,1,0.9,218,2.6,100,0.00,0.00,0.15,40.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:07:20:00,41.0,39.1,93,27,58.0,3,2.1,172,3.3,100,0.00,0.00,0.15,40.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:07:30:00,40.7,38.8,93,27,58.0,4,2.2,285,3.5,100,0.00,0.00,0.15,40.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:07:40:00,40.9,39.0,93,27,57.9,4,2.5,274,3.7,100,0.00,0.00,0.15,40.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:07:50:00,40.9,39.0,93,27,57.8,8,0.8,259,2.6,100,0.00,0.00,0.15,41.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:08:00:00,40.9,39.1,93,27,57.8,17,2.4,288,3.9,100,0.00,0.00,0.15,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:08:10:00,41.0,39.2,93,27,57.7,28,2.8,277,4.2,100,0.00,0.00,0.15,42.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:08:20:00,41.4,39.6,93,27,57.7,38,1.7,253,4.4,100,0.00,0.00,0.15,43.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:08:30:00,41.5,39.3,92,27,57.6,58,1.8,229,4.0,100,0.00,0.00,0.15,43.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:08:40:00,41.4,39.0,91,27,57.6,75,2.5,250,4.0,100,0.00,0.00,0.15,44.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:08:50:00,41.7,39.0,90,27,57.6,86,3.4,253,5.1,100,0.00,0.00,0.15,44.3,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:09:00:00,42.0,39.0,89,27,57.5,104,4.2,258,6.0,100,0.00,0.00,0.15,45.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:09:10:00,41.9,39.1,90,27,57.5,96,4.7,265,8.3,100,0.00,0.00,0.15,43.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:09:20:00,41.4,39.1,92,27,57.4,94,4.1,265,6.7,100,0.00,0.00,0.15,43.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:09:30:00,41.3,39.1,92,27,57.4,95,3.2,260,5.3,100,0.00,0.00,0.15,43.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:09:40:00,41.3,39.1,92,27,57.3,107,2.6,246,4.9,100,0.00,0.00,0.15,43.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:09:50:00,41.3,38.7,90,27,57.3,114,2.3,250,4.2,100,0.00,0.00,0.15,43.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:10:00:00,41.4,38.6,90,27,57.2,141,1.7,246,3.0,100,0.00,0.00,0.15,45.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:10:10:00,42.0,38.4,87,27,57.2,198,1.0,215,3.0,100,0.00,0.00,0.15,46.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:10:20:00,43.2,39.6,87,27,57.2,255,0.6,231,3.3,100,0.00,0.00,0.15,52.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:10:30:00,43.7,39.2,84,27,57.1,309,1.2,97,3.3,100,0.00,0.00,0.15,55.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:10:40:00,44.6,40.8,86,27,57.1,305,2.6,86,4.0,100,0.00,0.00,0.15,56.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:10:50:00,45.7,40.8,83,28,57.1,295,2.0,156,4.4,100,0.00,0.00,0.15,57.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:11:00:00,45.9,39.9,80,27,57.1,406,1.2,162,4.4,100,0.00,0.00,0.15,60.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:11:10:00,46.9,39.7,76,27,57.0,366,1.7,114,3.3,100,0.00,0.00,0.15,62.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:11:20:00,47.2,40.5,78,27,57.0,355,1.8,135,3.3,100,0.00,0.00,0.15,62.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:11:30:00,47.9,39.6,73,27,57.0,389,3.7,94,6.4,100,0.00,0.00,0.15,59.1,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:11:40:00,49.7,42.2,75,27,57.0,625,4.2,96,5.8,100,0.00,0.00,0.15,66.7,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:11:50:00,49.4,40.6,71,27,57.0,438,4.1,115,6.0,100,0.00,0.00,0.15,62.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:12:00:00,51.2,38.9,63,27,56.9,808,2.5,181,5.5,100,0.00,0.00,0.15,61.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:12:10:00,53.0,40.2,62,27,57.0,526,3.1,221,4.2,100,0.00,0.00,0.15,68.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:12:20:00,51.5,41.8,69,27,57.0,386,4.3,304,7.1,100,0.00,0.00,0.15,60.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:12:30:00,52.0,40.9,66,27,57.0,995,4.9,326,8.2,100,0.00,0.00,0.15,65.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:12:40:00,53.7,39.3,58,27,57.0,515,4.4,192,7.4,100,0.00,0.00,0.15,64.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:12:50:00,51.2,41.0,68,27,57.1,424,5.2,44,7.6,100,0.00,0.00,0.15,63.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:13:00:00,50.6,40.1,67,27,57.1,347,4.1,206,6.0,100,0.00,0.00,0.15,59.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:13:10:00,51.8,39.8,63,27,57.2,879,4.6,298,7.3,100,0.00,0.00,0.15,59.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:13:20:00,54.0,39.8,58,27,57.2,739,4.5,227,6.9,100,0.00,0.00,0.15,63.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:13:30:00,53.6,37.5,54,27,57.3,268,3.9,231,6.5,100,0.00,0.00,0.15,60.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:13:40:00,52.7,38.9,59,27,57.3,341,3.6,246,6.9,100,0.00,0.00,0.15,65.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:13:50:00,53.2,40.8,63,27,57.4,468,5.0,207,7.8,100,0.00,0.00,0.15,65.4,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:14:00:00,54.1,41.2,62,27,57.5,1019,4.8,210,8.7,85,0.00,0.00,0.15,69.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:14:10:00,53.2,40.9,63,27,57.6,292,4.1,217,7.4,0,0.00,0.00,0.15,62.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:14:20:00,52.3,39.5,62,27,57.7,323,3.5,297,6.7,0,0.00,0.00,0.15,65.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:14:30:00,53.5,36.8,53,27,57.7,286,2.7,116,4.0,0,0.00,0.00,0.15,63.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:14:40:00,53.5,38.5,57,27,57.8,292,2.5,123,4.2,0,0.00,0.00,0.15,64.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:14:50:00,52.6,38.5,59,27,57.8,232,2.5,288,4.9,0,0.00,0.00,0.15,59.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:15:00:00,52.5,38.9,60,27,57.9,152,3.2,195,5.8,0,0.00,0.00,0.15,57.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:15:10:00,51.9,38.8,61,27,57.9,72,1.8,286,4.0,0,0.00,0.00,0.15,53.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:15:20:00,51.2,38.5,62,27,58.0,49,2.7,311,6.2,35,0.00,0.00,0.15,49.8,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:15:30:00,50.4,38.6,64,27,58.0,48,3.2,318,4.6,100,0.00,0.00,0.15,49.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:15:40:00,49.8,37.5,62,27,58.1,41,3.6,292,5.3,100,0.00,0.00,0.15,46.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:15:50:00,49.4,38.5,66,27,58.1,27,3.9,293,7.3,100,0.00,0.00,0.15,47.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:16:00:00,48.0,40.1,74,27,58.2,28,4.9,326,8.0,100,0.01,0.01,0.16,44.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:16:10:00,46.8,41.2,81,27,58.3,63,2.6,148,5.8,100,0.03,0.03,0.19,46.7,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:16:20:00,46.0,41.3,84,27,58.3,42,4.1,126,5.8,100,0.01,0.04,0.20,45.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:16:30:00,46.3,40.9,82,27,58.3,186,4.8,188,6.5,100,0.01,0.05,0.21,49.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:16:40:00,47.3,41.9,82,27,58.4,108,2.4,219,5.7,100,0.00,0.05,0.21,51.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:16:50:00,47.6,42.1,81,27,58.4,92,2.3,225,5.7,100,0.00,0.05,0.21,47.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:17:00:00,47.4,41.6,80,27,58.4,66,4.9,297,8.2,100,0.00,0.05,0.21,48.5,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:17:10:00,47.2,41.6,81,27,58.4,50,3.2,140,5.5,100,0.00,0.00,0.21,48.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:17:20:00,47.2,41.9,82,27,58.4,38,3.9,80,7.1,100,0.00,0.00,0.21,47.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:17:30:00,47.3,41.3,79,27,58.4,142,4.8,74,6.2,100,0.00,0.00,0.21,52.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:17:40:00,48.8,43.2,81,27,58.4,297,5.0,42,8.2,100,0.00,0.00,0.21,59.5,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:17:50:00,48.4,41.6,77,27,58.4,93,5.1,47,7.8,100,0.00,0.00,0.21,49.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:18:00:00,47.7,41.6,79,27,58.3,121,5.1,51,6.9,100,0.00,0.00,0.21,50.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:18:10:00,48.4,42.1,79,27,58.4,152,4.7,100,7.1,100,0.00,0.00,0.21,53.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:18:20:00,48.5,41.5,77,27,58.4,75,5.9,99,9.1,100,0.00,0.00,0.21,49.3,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:18:30:00,47.6,40.9,77,27,58.3,80,5.7,63,8.7,100,0.00,0.00,0.21,49.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:18:40:00,47.1,41.4,81,27,58.3,30,5.2,72,7.6,100,0.00,0.00,0.21,45.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:18:50:00,46.1,40.4,81,27,58.3,22,5.2,65,7.3,100,0.00,0.00,0.21,43.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:19:00:00,45.6,40.6,82,27,58.3,17,4.5,66,7.1,100,0.00,0.00,0.21,42.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:19:10:00,45.1,40.2,83,27,58.3,15,4.8,56,6.7,100,0.00,0.00,0.21,42.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:19:20:00,45.0,40.7,85,27,58.2,5,3.3,99,4.9,100,0.00,0.00,0.21,43.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:19:30:00,44.8,40.3,84,27,58.3,2,3.2,67,4.6,100,0.00,0.00,0.21,43.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:19:40:00,45.0,40.8,85,27,58.3,0,3.1,63,4.9,100,0.00,0.00,0.21,42.2,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:19:50:00,44.7,40.8,86,27,58.2,0,3.0,65,4.2,100,0.00,0.00,0.21,41.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:20:00:00,44.3,40.9,88,27,58.2,0,2.6,59,3.7,100,0.00,0.00,0.21,40.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:20:10:00,44.0,40.6,88,27,58.1,0,2.1,52,3.5,100,0.00,0.00,0.21,40.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:20:20:00,43.7,40.2,88,27,58.1,0,1.6,49,3.0,100,0.00,0.00,0.21,39.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:20:30:00,43.2,40.1,89,27,58.1,0,2.6,37,3.9,100,0.00,0.00,0.21,39.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:20:40:00,42.9,40.1,90,27,58.0,0,2.9,59,4.0,100,0.00,0.00,0.21,39.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:20:50:00,42.7,40.0,90,27,58.0,0,3.0,41,4.4,100,0.00,0.00,0.21,39.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:21:00:00,42.5,39.7,90,27,58.0,0,3.3,66,4.2,100,0.00,0.00,0.21,39.3,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:21:10:00,42.0,39.2,90,27,57.9,0,3.6,79,4.9,100,0.00,0.00,0.21,38.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:21:20:00,42.5,39.9,90,27,57.9,0,3.4,45,4.8,100,0.00,0.00,0.21,39.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:21:30:00,43.1,39.7,88,27,57.8,0,4.3,43,6.4,100,0.00,0.00,0.21,40.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:21:40:00,43.6,39.8,87,27,57.8,0,4.5,42,6.4,100,0.00,0.00,0.21,41.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:21:50:00,44.0,40.0,86,27,57.8,0,4.5,34,7.6,100,0.00,0.00,0.21,41.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:22:00:00,44.2,40.0,85,27,57.7,0,4.9,40,7.8,100,0.00,0.00,0.21,41.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:22:10:00,44.1,39.7,84,27,57.7,0,4.7,58,7.4,100,0.00,0.00,0.21,41.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:22:20:00,44.1,40.0,85,27,57.6,0,4.6,117,7.1,100,0.00,0.00,0.21,42.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:22:30:00,43.8,39.7,86,27,57.6,0,3.2,315,5.3,100,0.00,0.00,0.21,41.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:22:40:00,43.4,39.3,86,27,57.5,0,2.5,310,3.9,100,0.00,0.00,0.21,41.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:22:50:00,42.9,38.6,85,27,57.4,0,3.9,297,5.8,100,0.00,0.00,0.21,40.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:23:00:00,42.6,38.9,87,27,57.4,0,2.2,277,3.5,100,0.00,0.00,0.21,40.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:23:10:00,42.4,38.4,85,27,57.4,0,2.4,307,3.7,100,0.00,0.00,0.21,41.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:23:20:00,42.3,38.5,86,27,57.3,0,3.6,291,5.1,100,0.00,0.00,0.21,41.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:23:30:00,42.4,38.7,87,27,57.3,0,2.1,252,4.6,100,0.00,0.00,0.21,40.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:23:40:00,42.2,38.7,87,27,57.3,0,2.5,221,4.9,100,0.00,0.00,0.21,39.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Santaquin,42.01,22SEP2017:23:50:00,41.7,38.2,87,27,57.2,0,1.8,208,3.5,100,0.00,0.00,0.21,38.6,.,.,.,.,39.7,.,.,.,.
