10min,FGNet,Santaquin,42.01,21SEP2017:00:00:00,67.5,31.9,26,28,64.1,0,15.2,183,21.8,0,0.00,0.00,0.00,66.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:00:10:00,67.2,31.9,27,27,64.0,0,15.5,188,22.1,0,0.00,0.00,0.00,65.6,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:00:20:00,66.7,31.9,27,28,64.0,0,14.0,193,22.3,0,0.00,0.00,0.00,66.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:00:30:00,65.8,32.9,29,28,63.9,0,12.9,195,18.4,0,0.00,0.00,0.00,63.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:00:40:00,66.3,32.9,29,28,63.9,0,12.8,188,19.8,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:00:50:00,66.7,33.2,29,28,63.9,0,13.4,182,18.9,0,0.00,0.00,0.00,64.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:01:00:00,66.8,32.6,28,28,63.8,0,15.3,172,23.6,0,0.00,0.00,0.00,65.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:01:10:00,67.3,32.7,28,28,63.8,0,15.8,180,22.7,0,0.00,0.00,0.00,65.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:01:20:00,67.3,32.6,27,27,63.8,0,15.3,176,23.6,0,0.00,0.00,0.00,65.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:01:30:00,67.4,32.9,28,27,63.8,0,16.2,178,21.4,0,0.00,0.00,0.00,65.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:01:40:00,67.0,32.7,28,27,63.8,0,15.1,181,21.6,0,0.00,0.00,0.00,65.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:01:50:00,66.8,32.7,28,27,63.7,0,16.1,176,22.1,0,0.00,0.00,0.00,64.6,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:02:00:00,65.9,32.5,29,28,63.7,0,12.7,182,20.7,0,0.00,0.00,0.00,64.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:02:10:00,67.0,32.4,28,28,63.7,0,16.6,178,24.1,0,0.00,0.00,0.00,65.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:02:20:00,66.7,32.3,28,28,63.7,0,15.8,179,22.5,0,0.00,0.00,0.00,64.6,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:02:30:00,66.5,32.0,27,28,63.6,0,15.9,176,25.7,0,0.00,0.00,0.00,64.6,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:02:40:00,66.7,31.7,27,27,63.6,0,16.2,171,22.8,0,0.00,0.00,0.00,65.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:02:50:00,66.9,31.7,27,27,63.5,0,17.5,176,23.4,0,0.00,0.00,0.00,65.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:03:00:00,66.7,31.2,26,27,63.6,0,15.9,170,22.5,0,0.00,0.00,0.00,65.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:03:10:00,66.9,31.0,26,27,63.6,0,18.7,170,26.4,0,0.00,0.00,0.00,65.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:03:20:00,66.8,30.8,26,28,63.5,0,19.0,174,26.4,0,0.00,0.00,0.00,65.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:03:30:00,67.1,31.1,26,28,63.5,0,19.5,173,26.6,0,0.00,0.00,0.00,65.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:03:40:00,66.8,30.8,26,28,63.5,0,18.2,177,26.4,0,0.00,0.00,0.00,64.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:03:50:00,66.8,31.0,26,27,63.5,0,18.1,176,29.5,0,0.00,0.00,0.00,64.9,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:04:00:00,66.8,30.9,26,28,63.5,0,18.2,178,27.0,0,0.00,0.00,0.00,65.0,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:04:10:00,66.5,31.5,27,27,63.4,0,16.7,175,24.3,0,0.00,0.00,0.00,63.6,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:04:20:00,66.6,31.2,27,28,63.4,0,19.1,176,28.7,0,0.00,0.00,0.00,64.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:04:30:00,66.2,31.4,27,27,63.4,0,17.0,173,24.6,0,0.00,0.00,0.00,64.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:04:40:00,66.2,31.4,27,28,63.3,0,17.2,176,24.6,0,0.00,0.00,0.00,64.3,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:04:50:00,66.2,31.4,27,28,63.3,0,16.6,175,26.6,0,0.00,0.00,0.00,64.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:05:00:00,66.0,31.3,27,27,63.3,0,17.1,176,24.6,0,0.00,0.00,0.00,64.1,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:05:10:00,65.6,30.9,27,27,63.3,0,14.6,182,23.2,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:05:20:00,65.8,31.2,27,28,63.3,0,15.1,175,21.4,0,0.00,0.00,0.00,64.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:05:30:00,63.5,32.4,31,28,63.3,0,10.1,190,15.9,0,0.00,0.00,0.00,59.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:05:40:00,63.1,31.9,31,28,63.3,0,10.1,192,18.2,0,0.00,0.00,0.00,60.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:05:50:00,62.1,32.5,33,27,63.2,0,10.1,181,14.2,0,0.00,0.00,0.00,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:06:00:00,60.0,32.8,36,28,63.3,0,7.6,172,11.6,0,0.00,0.00,0.00,56.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:06:10:00,59.3,33.0,37,27,63.2,0,7.3,155,10.7,0,0.00,0.00,0.00,57.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:06:20:00,59.0,33.6,38,28,63.2,0,5.6,159,10.3,0,0.00,0.00,0.00,54.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:06:30:00,58.1,34.7,41,27,63.3,0,3.5,179,6.5,0,0.00,0.00,0.00,51.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:06:40:00,53.8,41.9,64,27,63.2,0,5.3,119,9.9,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:06:50:00,51.7,42.5,71,27,63.2,0,7.0,62,9.8,0,0.00,0.00,0.00,47.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:07:00:00,51.1,42.7,73,27,63.2,1,6.5,57,9.6,0,0.00,0.00,0.00,47.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:07:10:00,50.7,42.5,73,27,63.1,3,5.8,49,8.7,0,0.00,0.00,0.00,47.3,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:07:20:00,50.7,42.5,73,28,63.1,7,7.5,52,11.6,0,0.00,0.00,0.00,47.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:07:30:00,50.8,42.7,74,27,63.1,11,7.3,52,11.0,0,0.00,0.00,0.00,48.1,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:07:40:00,50.4,42.9,75,27,63.0,14,6.8,61,13.3,0,0.00,0.00,0.00,48.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:07:50:00,50.5,43.0,75,27,63.0,17,5.4,113,9.8,0,0.00,0.00,0.00,48.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:08:00:00,49.9,43.0,77,27,63.0,20,5.2,66,11.0,0,0.00,0.00,0.00,47.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:08:10:00,49.7,43.2,78,27,62.9,22,4.3,92,7.8,0,0.00,0.00,0.00,47.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:08:20:00,49.6,43.2,78,28,62.9,25,4.5,91,6.7,0,0.00,0.00,0.00,47.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:08:30:00,52.7,44.0,72,27,62.8,196,4.6,78,7.6,0,0.00,0.00,0.00,54.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:08:40:00,53.3,43.5,69,27,62.7,228,5.9,70,10.7,0,0.00,0.00,0.00,57.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:08:50:00,53.0,43.1,69,28,62.7,258,6.7,129,10.8,0,0.00,0.00,0.00,58.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:09:00:00,53.2,43.1,69,27,62.7,289,7.8,115,13.9,0,0.00,0.00,0.00,57.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:09:10:00,54.1,43.6,67,27,62.7,321,6.4,66,10.5,0,0.00,0.00,0.00,58.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:09:20:00,54.1,43.9,68,27,62.6,349,6.6,91,11.9,0,0.00,0.00,0.00,59.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:09:30:00,54.3,43.4,67,28,62.6,379,7.2,66,10.8,0,0.00,0.00,0.00,60.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:09:40:00,54.8,42.7,63,28,62.6,409,6.8,111,9.9,0,0.00,0.00,0.00,59.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:09:50:00,55.1,42.6,62,28,62.5,438,6.9,98,10.1,0,0.00,0.00,0.00,61.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:10:00:00,55.7,43.6,64,27,62.4,466,6.8,89,11.0,0,0.00,0.00,0.00,61.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:10:10:00,56.1,42.6,60,27,62.4,492,7.2,55,12.5,0,0.00,0.00,0.00,61.0,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:10:20:00,56.7,42.7,59,27,62.3,521,6.5,120,9.9,0,0.00,0.00,0.00,63.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:10:30:00,57.6,42.1,56,27,62.3,545,6.9,77,11.0,0,0.00,0.00,0.00,63.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:10:40:00,58.3,42.6,56,27,62.2,568,7.6,83,13.3,0,0.00,0.00,0.00,60.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:10:50:00,58.3,43.6,58,27,62.2,592,6.8,68,11.4,0,0.00,0.00,0.00,64.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:11:00:00,59.2,42.0,53,27,62.2,610,7.4,111,11.2,0,0.00,0.00,0.00,63.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:11:10:00,59.7,42.9,54,27,62.2,633,8.1,77,11.9,0,0.00,0.00,0.00,63.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:11:20:00,60.5,41.4,49,27,62.1,652,8.1,53,12.1,0,0.00,0.00,0.00,63.6,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:11:30:00,61.1,42.8,51,27,62.1,671,7.5,61,10.8,0,0.00,0.00,0.00,64.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:11:40:00,61.9,42.2,48,27,62.1,689,8.3,121,11.6,0,0.00,0.00,0.00,62.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:11:50:00,61.9,43.2,50,27,62.1,707,7.8,61,11.4,0,0.00,0.00,0.00,66.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:12:00:00,62.7,43.8,50,27,62.1,721,7.5,83,12.1,0,0.00,0.00,0.00,66.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:12:10:00,63.0,43.4,49,27,62.2,627,7.0,45,10.7,0,0.00,0.00,0.00,67.0,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:12:20:00,63.4,43.5,48,27,62.2,744,7.2,87,10.8,0,0.00,0.00,0.00,67.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:12:30:00,64.4,43.6,47,27,62.3,755,6.4,68,12.6,0,0.00,0.00,0.00,72.1,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:12:40:00,64.2,41.8,44,27,62.4,760,7.6,74,10.5,0,0.00,0.00,0.00,68.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:12:50:00,65.2,42.9,44,27,62.6,766,7.4,92,11.9,0,0.00,0.00,0.00,68.2,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:13:00:00,65.4,42.8,44,27,62.7,771,7.6,77,11.4,0,0.00,0.00,0.00,70.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:13:10:00,65.7,43.5,44,27,62.8,778,7.9,61,13.0,0,0.00,0.00,0.00,72.0,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:13:20:00,64.3,42.1,44,27,63.0,171,9.1,66,12.8,0,0.00,0.00,0.00,62.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:13:30:00,61.7,43.1,50,27,63.1,163,8.6,63,11.7,0,0.00,0.00,0.00,63.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:13:40:00,62.0,45.2,54,27,63.2,272,8.1,59,12.5,0,0.00,0.00,0.00,70.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:13:50:00,65.6,45.7,49,27,63.4,628,9.0,94,12.8,0,0.00,0.00,0.00,73.8,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:14:00:00,66.0,46.0,48,27,63.5,355,8.9,87,13.2,0,0.00,0.00,0.00,71.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:14:10:00,64.3,46.4,52,27,63.7,359,9.0,74,12.8,0,0.00,0.00,0.00,70.5,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:14:20:00,63.5,46.3,53,27,63.8,290,9.0,94,13.3,0,0.00,0.00,0.00,69.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:14:30:00,62.7,45.2,53,27,63.9,977,9.9,66,14.1,0,0.00,0.00,0.00,69.9,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:14:40:00,63.1,45.3,52,27,63.9,261,8.3,93,13.5,0,0.00,0.00,0.00,68.2,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:14:50:00,62.3,45.7,54,27,64.1,222,8.5,87,13.2,0,0.00,0.00,0.00,68.6,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:15:00:00,61.1,45.3,56,27,64.1,248,9.0,94,12.5,0,0.00,0.00,0.00,67.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:15:10:00,62.8,45.5,53,27,64.2,669,8.2,78,12.3,0,0.00,0.00,0.00,75.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:15:20:00,61.2,44.5,54,27,64.3,193,8.9,101,13.0,0,0.00,0.00,0.00,64.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:15:30:00,59.8,45.1,58,27,64.4,174,9.0,77,13.2,0,0.00,0.00,0.00,64.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:15:40:00,59.3,44.4,58,27,64.4,144,7.5,75,11.0,0,0.00,0.00,0.00,64.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:15:50:00,58.8,44.7,59,27,64.5,118,7.9,49,11.2,0,0.00,0.00,0.00,63.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:16:00:00,58.6,44.3,59,27,64.5,98,8.8,89,12.6,0,0.00,0.00,0.00,61.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:16:10:00,58.4,44.5,60,27,64.5,174,7.7,78,12.6,0,0.00,0.00,0.00,62.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:16:20:00,58.2,44.9,61,27,64.6,113,8.3,141,11.9,0,0.00,0.00,0.00,61.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:16:30:00,57.8,44.4,61,27,64.6,141,8.7,86,13.5,0,0.00,0.00,0.00,62.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:16:40:00,57.3,45.1,64,27,64.7,110,7.1,77,13.0,0,0.00,0.00,0.00,61.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:16:50:00,56.8,44.5,63,27,64.7,92,7.2,55,10.5,0,0.00,0.00,0.00,60.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:17:00:00,56.6,45.1,65,27,64.7,107,6.7,54,10.3,10,0.00,0.00,0.00,60.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:17:10:00,56.0,45.4,68,27,64.8,69,8.1,68,11.7,0,0.00,0.00,0.00,58.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:17:20:00,55.8,44.5,66,27,64.7,104,8.0,41,12.3,0,0.00,0.00,0.00,58.3,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:17:30:00,55.7,44.2,65,27,64.7,75,7.6,203,11.7,0,0.00,0.00,0.00,57.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:17:40:00,57.0,41.2,55,27,64.7,223,10.2,329,16.2,0,0.00,0.00,0.00,59.6,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:17:50:00,51.7,39.8,64,27,64.8,102,14.4,327,22.5,0,0.00,0.00,0.00,52.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:18:00:00,49.8,38.9,66,27,64.7,73,15.1,321,22.5,0,0.00,0.00,0.00,50.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:18:10:00,48.2,38.8,70,27,64.8,24,12.5,322,24.6,0,0.00,0.00,0.00,48.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:18:20:00,48.4,38.6,69,27,64.7,47,8.1,281,15.3,0,0.00,0.00,0.00,49.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:18:30:00,48.2,38.9,70,27,64.7,18,5.9,254,11.9,0,0.00,0.00,0.00,48.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:18:40:00,47.2,38.6,72,27,64.7,14,8.1,315,12.8,15,0.00,0.00,0.00,46.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:18:50:00,46.3,38.6,74,27,64.6,5,9.1,316,14.1,100,0.00,0.00,0.00,45.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:19:00:00,46.3,37.7,72,27,64.6,3,8.2,296,13.2,67,0.00,0.00,0.00,45.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:19:10:00,45.3,37.9,75,27,64.6,2,8.8,302,14.4,55,0.00,0.00,0.00,43.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:19:20:00,44.2,37.5,77,27,64.6,0,11.9,318,17.8,93,0.00,0.00,0.00,43.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:19:30:00,44.1,37.3,77,27,64.6,0,10.0,318,15.9,0,0.00,0.00,0.00,43.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:19:40:00,44.0,37.4,77,27,64.5,0,8.4,316,15.1,0,0.00,0.00,0.00,43.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:19:50:00,44.1,37.8,78,27,64.5,0,5.7,128,8.9,0,0.00,0.00,0.00,43.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:20:00:00,43.9,37.8,79,27,64.4,0,5.8,75,11.7,0,0.00,0.00,0.00,43.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:20:10:00,43.7,37.2,78,27,64.4,0,2.8,196,6.2,53,0.00,0.00,0.00,42.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:20:20:00,43.1,37.2,79,27,64.3,0,5.2,263,10.7,100,0.00,0.00,0.00,41.8,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:20:30:00,42.5,36.7,80,27,64.2,0,5.9,288,10.8,8,0.00,0.00,0.00,41.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:20:40:00,41.9,37.6,85,27,64.1,0,7.3,312,12.1,93,0.00,0.00,0.00,40.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:20:50:00,41.4,37.7,86,27,64.1,0,7.6,291,12.8,100,0.00,0.00,0.00,40.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:21:00:00,41.0,37.0,85,27,64.0,0,7.0,292,13.5,100,0.00,0.00,0.00,39.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:21:10:00,40.5,37.0,87,27,63.9,0,8.5,300,14.8,100,0.00,0.00,0.00,39.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:21:20:00,40.1,36.4,87,27,63.8,0,10.2,302,15.3,100,0.00,0.00,0.00,39.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:21:30:00,39.5,36.1,87,27,63.8,0,9.7,310,18.2,100,0.00,0.00,0.00,38.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:21:40:00,39.0,35.8,88,27,63.7,0,8.5,322,14.1,100,0.01,0.01,0.01,38.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:21:50:00,38.7,35.8,89,27,63.6,0,7.6,297,11.7,100,0.01,0.02,0.02,38.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:22:00:00,38.5,35.8,90,27,63.5,0,6.2,277,9.6,100,0.00,0.02,0.02,37.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:22:10:00,38.4,35.9,91,27,63.4,0,2.4,150,5.7,100,0.00,0.00,0.02,38.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:22:20:00,38.7,36.4,92,27,63.3,0,2.3,136,4.4,100,0.00,0.00,0.02,38.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:22:30:00,38.4,36.0,91,27,63.2,0,2.9,261,5.1,100,0.01,0.01,0.03,37.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:22:40:00,38.3,36.1,92,27,63.1,0,3.5,271,6.0,100,0.00,0.01,0.03,37.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:22:50:00,38.0,35.9,92,27,63.0,0,2.4,235,5.1,100,0.01,0.02,0.04,37.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:23:00:00,38.2,36.1,92,27,62.9,0,2.5,238,5.1,100,0.00,0.02,0.04,37.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:23:10:00,38.0,36.1,93,27,62.8,0,2.6,263,6.0,100,0.00,0.00,0.04,37.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:23:20:00,37.2,35.1,92,27,62.7,0,2.2,248,4.6,100,0.03,0.03,0.07,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:23:30:00,36.6,34.7,93,27,62.6,0,3.3,286,5.3,100,0.01,0.04,0.08,36.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:23:40:00,36.5,34.6,93,27,62.5,0,1.6,233,4.0,100,0.01,0.05,0.09,36.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21SEP2017:23:50:00,36.6,34.9,93,27,62.4,0,2.0,276,4.8,100,0.01,0.06,0.10,36.3,.,.,.,.,36.2,.,.,.,.
