10min,FGNet,Santaquin,42.01,20JUL2017:00:50:00,70.6,52.8,53,28,76.4,0,2.7,114,3.5,0,0.00,0.00,0.00,67.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Kaysville,42.03,20JUL2017:00:50:00,72.2,55.9,56,13,84.4,0,2.7,102,3.7,0,0.00,0.00,0.00,70.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Payson,42.21,20JUL2017:00:50:00,67.4,58.1,72,37,80.1,0,2.3,204,4.9,0,0.00,0.00,0.00,65.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Tintic,42.20,20JUL2017:00:50:00,62.4,53.0,71,30,79.4,0,1.8,84,2.4,0,0.00,0.00,0.00,57.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Genola,42.05,20JUL2017:00:50:00,75.3,55.2,50,23,74.5,0,3.8,109,5.5,0,0.00,0.00,0.06,71.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,WestMt,42.22,20JUL2017:00:50:00,65.9,60.2,82,19,69.6,0,0.6,156,3.7,0,0.00,0.00,0.07,61.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,AFork,42.23,20JUL2017:00:50:00,68.9,60.2,74,20,74.7,0,3.0,83,4.9,0,0.00,0.00,0.00,67.9,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Goshen,42.25,20JUL2017:00:50:00,73.1,52.6,48,.,.,0,4.4,269,10.3,0,0.00,0.00,0.00,72.2,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Lincoln,42.02,20JUL2017:00:40:00,67.2,59.7,77,18,73.1,0,0.0,133,0.0,0,0.00,0.00,0.38,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Lincoln,42.02,20JUL2017:00:50:00,67.5,58.8,74,18,73.1,0,0.0,122,0.0,0,0.00,0.00,0.38,64.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,RiverHts,42.27,20JUL2017:00:50:00,73.1,51.0,46,16,77.7,0,3.3,105,4.8,0,0.00,0.00,0.00,67.8,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Lindon,42.28,20JUL2017:00:50:00,69.0,59.0,70,12,74.7,0,3.1,187,4.4,0,0.00,0.00,0.00,65.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,SantaWest,42.26,20JUL2017:00:50:00,66.5,59.9,79,27,76.7,0,2.4,132,3.7,0,0.00,0.00,0.00,64.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Leeds,42.29,20JUL2017:00:50:00,77.0,63.1,62,21,80.3,0,0.1,119,1.9,0,0.00,0.00,0.00,73.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Perry,42.06,20JUL2017:00:30:00,75.5,50.6,42,.,.,0,3.0,45,5.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,20JUL2017:00:40:00,73.9,51.4,45,.,.,0,1.4,84,3.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,PView,42.24,20JUL2017:00:50:00,72.2,55.2,55,16,77.7,0,0.4,321,1.9,0,0.00,0.00,0.23,70.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Alpine,42.04,20JUL2017:00:50:00,63.8,56.9,78,32,68.5,0,2.3,46,4.2,0,0.00,0.00,0.00,61.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,WestGap,42.30,20JUL2017:00:50:00,71.1,56.3,59,28,70.3,0,2.3,118,4.4,0,0.00,0.00,0.04,67.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,EastGapN,42.31,20JUL2017:00:50:00,65.7,60.3,83,22,77.5,0,1.1,159,3.0,0,0.00,0.00,0.16,61.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,EastGapS,42.32,20JUL2017:00:50:00,65.6,60.8,85,17,71.8,0,2.1,175,3.3,0,0.00,0.00,0.02,62.2,.,.,.,.,63.5,.,.,.,.
10min,FGNet,SantaEast,42.33,20JUL2017:00:50:00,64.8,59.3,82,32,70.0,0,2.9,194,3.7,0,0.00,0.00,0.00,63.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,20JUL2017:00:50:00,73.7,54.5,51,8,76.5,0,2.0,106,3.7,0,0.00,0.00,0.00,67.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Ustick,43.02,20JUL2017:00:40:00,64.8,50.0,59,16,87.5,0,0.4,237,2.4,0,0.00,0.00,0.00,62.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Ustick,43.02,20JUL2017:00:50:00,76.3,44.7,32,16,87.2,0,5.2,227,9.2,0,0.00,0.00,0.00,74.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:00:00:00,78.3,46.3,33,7,88.7,0,2.5,242,3.3,.,0.00,0.00,0.00,74.7,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:00:10:00,77.1,46.1,34,7,88.5,0,3.0,267,3.6,.,0.00,0.00,0.00,73.7,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:00:20:00,77.8,46.8,35,7,88.7,0,3.4,284,4.5,.,0.00,0.00,0.00,74.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:00:30:00,79.2,47.1,34,7,88.3,0,3.3,300,5.1,.,0.00,0.00,0.00,76.0,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:00:40:00,79.4,47.3,33,7,88.3,0,3.3,281,4.3,.,0.00,0.00,0.00,76.8,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:00:50:00,82.0,47.8,33,7,88.2,0,3.5,248,4.3,.,0.00,0.00,0.00,78.2,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:01:00:00,77.3,48.8,37,7,88.2,0,1.2,201,3.3,.,0.00,0.00,0.00,75.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:01:10:00,69.9,52.4,52,7,87.8,0,2.6,195,5.5,.,0.00,0.00,0.00,68.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:01:20:00,70.6,49.8,48,7,87.8,0,2.3,242,4.3,.,0.00,0.00,0.00,69.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:01:30:00,73.3,47.7,41,7,87.4,0,4.1,316,6.7,.,0.00,0.00,0.00,72.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:01:40:00,78.7,46.7,35,7,87.4,0,4.1,308,5.8,.,0.00,0.00,0.00,76.4,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:01:50:00,73.6,50.5,37,7,87.4,0,3.3,242,7.5,.,0.00,0.00,0.00,73.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:02:00:00,72.0,48.8,45,7,87.4,0,4.1,205,6.3,.,0.00,0.00,0.00,70.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:02:10:00,70.4,49.1,46,7,87.1,0,0.7,265,2.5,.,0.00,0.00,0.00,68.3,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:02:20:00,71.7,47.2,43,7,86.9,0,2.9,285,4.0,.,0.00,0.00,0.00,70.0,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:02:30:00,72.0,46.9,42,8,86.9,0,2.8,249,4.8,.,0.00,0.00,0.00,69.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:02:40:00,72.3,46.2,41,7,86.7,0,2.3,188,5.0,.,0.00,0.00,0.00,70.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:02:50:00,69.3,49.3,44,7,86.7,0,3.1,262,4.8,.,0.00,0.00,0.00,68.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:03:00:00,69.2,48.7,48,7,86.4,0,2.0,170,4.8,.,0.00,0.00,0.00,66.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:03:10:00,68.1,48.5,49,7,86.4,0,0.3,135,2.1,.,0.00,0.00,0.00,65.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:03:20:00,69.7,47.8,46,7,86.2,0,1.6,188,3.5,.,0.00,0.00,0.00,67.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:03:30:00,70.5,47.8,46,7,86.0,0,1.7,220,3.5,.,0.00,0.00,0.00,68.2,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:03:40:00,71.6,47.5,44,7,86.0,0,1.6,226,3.6,.,0.00,0.00,0.00,69.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:03:50:00,71.5,47.0,44,7,85.6,0,2.3,302,4.8,.,0.00,0.00,0.00,68.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:04:00:00,68.5,48.1,47,7,86.0,0,1.9,105,3.8,.,0.00,0.00,0.00,66.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:04:10:00,70.7,46.3,43,7,85.5,0,3.2,274,5.0,.,0.00,0.00,0.00,68.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:04:20:00,70.1,46.5,43,7,85.5,0,2.4,294,3.3,.,0.00,0.00,0.00,68.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:04:30:00,67.2,48.9,50,7,85.1,0,1.9,167,8.5,.,0.00,0.00,0.00,65.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:04:40:00,71.1,46.8,45,8,84.7,0,3.2,230,4.6,.,0.00,0.00,0.00,68.2,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:04:50:00,71.3,46.6,42,7,84.9,0,2.0,267,3.6,.,0.00,0.00,0.00,68.5,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:05:00:00,70.6,48.5,45,7,85.1,0,2.4,278,3.3,.,0.00,0.00,0.00,68.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:05:10:00,73.5,47.0,42,7,84.9,0,2.9,244,3.6,.,0.00,0.00,0.00,70.1,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:05:20:00,72.9,47.0,40,8,84.6,0,3.1,272,4.1,.,0.00,0.00,0.00,70.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:05:30:00,74.2,49.4,42,8,84.7,0,3.6,294,5.3,.,0.00,0.00,0.00,71.7,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:05:40:00,74.4,48.9,41,8,84.7,0,3.1,291,4.5,.,0.00,0.00,0.00,71.8,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:05:50:00,75.1,49.2,41,7,84.4,0,3.9,284,6.0,.,0.00,0.00,0.00,72.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:06:00:00,76.0,49.4,40,7,84.0,1,3.2,278,4.5,.,0.00,0.00,0.00,73.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:06:10:00,72.8,49.2,41,7,84.2,2,2.5,256,4.6,.,0.00,0.00,0.00,70.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:06:20:00,66.6,50.4,52,7,84.2,6,1.4,149,3.6,.,0.00,0.00,0.00,65.4,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:06:30:00,68.3,48.3,51,7,83.1,16,2.5,246,3.6,.,0.00,0.00,0.00,67.2,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:06:40:00,70.0,48.4,47,7,84.2,27,2.7,257,4.0,.,0.00,0.00,0.00,69.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:06:50:00,72.4,49.0,47,8,84.2,39,2.3,262,4.5,.,0.00,0.00,0.00,71.2,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:07:00:00,72.4,50.8,46,8,83.3,50,3.5,283,5.0,.,0.00,0.00,0.00,73.4,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:07:10:00,74.7,50.7,44,8,82.9,69,2.6,279,3.5,.,0.00,0.00,0.00,74.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:07:20:00,75.5,52.6,47,7,83.3,86,1.7,276,3.3,.,0.00,0.00,0.00,76.3,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:07:30:00,71.5,55.0,51,8,82.9,77,0.8,140,4.1,.,0.00,0.00,0.00,73.9,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:07:40:00,72.9,53.4,49,7,82.9,159,0.5,156,3.5,.,0.00,0.00,0.00,77.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:07:50:00,74.6,51.3,44,7,82.6,141,1.4,243,3.0,.,0.00,0.00,0.00,78.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:08:00:00,76.5,55.7,47,7,82.4,174,0.3,291,2.0,.,0.00,0.00,0.00,84.6,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:08:10:00,75.8,55.8,44,7,82.6,140,0.0,172,2.0,.,0.00,0.00,0.00,82.0,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:08:20:00,76.6,52.7,41,8,82.6,151,0.4,294,2.0,.,0.00,0.00,0.00,83.2,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:08:30:00,76.0,56.3,47,7,82.0,171,1.4,81,3.3,.,0.00,0.00,0.00,82.2,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:08:40:00,78.8,58.3,49,7,82.0,433,0.0,217,0.0,.,0.00,0.00,0.00,90.2,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:08:50:00,81.2,53.7,37,7,82.4,249,0.0,262,0.0,.,0.00,0.00,0.00,93.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:09:00:00,81.6,55.9,36,8,82.4,338,0.0,265,0.0,.,0.00,0.00,0.00,96.9,.,.,.,.,91.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:09:10:00,81.1,61.0,44,7,81.9,331,0.0,183,1.1,.,0.00,0.00,0.00,96.5,.,.,.,.,91.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:09:20:00,80.9,55.0,38,8,81.1,388,2.0,90,4.8,.,0.00,0.00,0.00,92.6,.,.,.,.,86.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:09:30:00,81.2,56.4,40,8,81.1,577,3.3,148,5.3,.,0.00,0.00,0.00,89.1,.,.,.,.,84.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:09:40:00,81.9,55.5,38,7,81.5,390,3.0,183,5.1,.,0.00,0.00,0.00,89.8,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:09:50:00,83.3,55.7,37,8,81.0,520,1.2,176,3.8,.,0.00,0.00,0.00,96.0,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:10:00:00,82.9,55.7,36,8,81.0,298,3.2,115,6.7,.,0.00,0.00,0.00,92.1,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:10:10:00,83.7,56.8,38,8,82.0,272,4.4,94,7.2,.,0.00,0.00,0.00,94.3,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:10:20:00,83.8,56.9,38,7,81.7,545,4.0,114,6.3,.,0.00,0.00,0.00,95.5,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:10:30:00,83.4,55.4,35,8,81.0,438,4.6,126,7.2,.,0.00,0.00,0.00,95.7,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:10:40:00,82.1,56.2,39,8,81.5,310,4.6,112,7.2,.,0.00,0.00,0.00,90.7,.,.,.,.,87.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:10:50:00,85.0,57.9,39,8,80.8,536,3.4,100,5.3,.,0.00,0.00,0.00,99.5,.,.,.,.,94.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:11:00:00,86.5,58.5,36,7,81.1,802,2.3,112,4.6,.,0.00,0.00,0.00,103.7,.,.,.,.,95.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:11:10:00,85.3,57.4,36,8,81.9,717,3.5,103,7.3,.,0.00,0.00,0.00,97.1,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:11:20:00,85.3,58.0,37,8,81.7,452,5.1,110,8.8,.,0.00,0.00,0.00,94.8,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:11:30:00,84.5,57.3,37,8,81.5,679,5.7,100,10.0,.,0.00,0.00,0.00,94.8,.,.,.,.,90.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:11:40:00,85.9,59.6,38,8,81.3,957,3.6,100,7.3,.,0.00,0.00,0.00,99.7,.,.,.,.,93.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:11:50:00,86.6,60.3,38,8,81.5,1003,3.3,109,6.0,.,0.00,0.00,0.00,104.3,.,.,.,.,97.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:12:00:00,88.0,60.2,36,7,81.7,471,2.4,118,8.0,.,0.00,0.00,0.00,102.1,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:12:10:00,89.5,60.0,37,7,81.7,1152,4.8,144,8.3,.,0.00,0.00,0.00,102.1,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:12:20:00,85.9,58.7,36,7,81.1,510,6.2,149,10.2,.,0.00,0.00,0.00,99.1,.,.,.,.,91.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:12:30:00,86.9,58.4,35,8,81.1,1112,5.4,151,8.2,.,0.00,0.00,0.00,107.3,.,.,.,.,92.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:12:40:00,89.4,59.4,36,7,82.0,681,5.9,136,9.7,.,0.00,0.00,0.00,106.0,.,.,.,.,96.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:12:50:00,87.0,56.5,34,7,81.7,466,6.4,153,10.5,.,0.00,0.00,0.00,96.6,.,.,.,.,91.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:13:00:00,87.3,58.0,35,8,81.7,832,7.0,155,10.7,.,0.00,0.00,0.00,98.8,.,.,.,.,93.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:13:10:00,88.7,57.7,34,7,82.0,1127,7.3,156,11.5,.,0.00,0.00,0.00,101.5,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:13:20:00,89.6,58.5,35,8,81.3,741,8.2,162,12.4,.,0.00,0.00,0.00,100.0,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:13:30:00,88.7,58.8,35,7,81.7,477,8.5,170,13.5,.,0.00,0.00,0.00,102.3,.,.,.,.,95.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:13:40:00,88.8,59.5,36,7,82.2,1047,9.4,156,15.2,.,0.00,0.00,0.00,105.4,.,.,.,.,97.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:13:50:00,89.5,59.7,36,8,82.4,987,9.3,157,12.9,.,0.00,0.00,0.00,104.9,.,.,.,.,96.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:14:00:00,89.2,59.6,35,7,82.6,984,7.5,169,11.5,.,0.00,0.00,0.00,105.4,.,.,.,.,96.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:14:10:00,89.7,61.2,35,7,83.3,1024,7.4,165,11.5,.,0.00,0.00,0.00,105.5,.,.,.,.,96.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:14:20:00,87.2,59.4,36,8,83.5,532,6.9,163,10.7,.,0.00,0.00,0.00,96.6,.,.,.,.,91.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:14:30:00,87.0,59.5,38,8,82.4,283,5.6,154,8.2,.,0.00,0.00,0.00,93.2,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:14:40:00,87.3,60.3,39,8,82.9,288,4.8,150,6.5,.,0.00,0.00,0.00,93.4,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:14:50:00,89.8,59.9,36,8,83.3,872,6.5,132,9.8,.,0.00,0.00,0.00,106.8,.,.,.,.,99.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:15:00:00,90.2,59.7,33,7,83.8,1115,6.6,148,9.7,.,0.00,0.00,0.00,116.7,.,.,.,.,102.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:15:10:00,93.2,58.8,31,7,84.0,592,8.1,134,11.4,.,0.00,0.00,0.00,111.4,.,.,.,.,101.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:15:20:00,91.0,58.0,30,7,84.2,942,7.6,163,12.7,.,0.00,0.00,0.00,108.4,.,.,.,.,99.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:15:30:00,93.0,58.7,31,8,83.8,906,7.6,156,12.4,.,0.00,0.00,0.00,111.7,.,.,.,.,101.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:15:40:00,88.8,55.7,31,7,84.4,239,7.8,168,11.7,.,0.00,0.00,0.00,93.5,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:15:50:00,88.4,54.3,30,7,84.2,268,6.5,185,10.2,.,0.00,0.00,0.00,94.4,.,.,.,.,90.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:16:00:00,90.1,55.8,32,7,83.8,927,5.5,170,9.3,.,0.00,0.00,0.00,108.9,.,.,.,.,99.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:16:10:00,92.1,53.8,26,7,84.6,925,6.6,156,12.4,.,0.00,0.00,0.00,109.7,.,.,.,.,99.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:16:20:00,92.7,53.9,26,7,84.4,524,8.2,146,12.4,.,0.00,0.00,0.00,106.1,.,.,.,.,98.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:16:30:00,92.6,56.0,27,7,84.7,856,6.5,158,10.8,.,0.00,0.00,0.00,112.5,.,.,.,.,100.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:16:40:00,93.1,51.8,24,7,84.4,837,8.7,150,15.5,.,0.00,0.00,0.00,105.9,.,.,.,.,99.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:16:50:00,93.5,54.6,26,7,84.6,777,8.4,148,12.7,.,0.00,0.00,0.00,107.3,.,.,.,.,99.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:17:00:00,93.5,52.1,24,7,84.9,773,10.0,142,15.4,.,0.00,0.00,0.00,104.8,.,.,.,.,99.2,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:17:10:00,91.4,53.2,25,7,85.1,432,10.4,147,15.0,.,0.00,0.00,0.00,96.4,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:17:20:00,90.5,51.3,25,7,85.3,279,8.4,178,12.5,.,0.00,0.00,0.00,94.3,.,.,.,.,92.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:17:30:00,89.9,50.9,25,7,85.1,219,7.1,172,12.5,.,0.00,0.00,0.00,93.5,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:17:40:00,90.3,50.6,25,7,85.3,257,7.4,162,11.5,.,0.00,0.00,0.00,93.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:17:50:00,89.3,52.2,27,7,85.1,185,7.9,157,11.7,.,0.00,0.00,0.00,91.9,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:18:00:00,88.9,52.1,28,7,85.5,198,7.0,160,11.2,.,0.00,0.00,0.00,91.3,.,.,.,.,90.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:18:10:00,89.9,55.6,31,8,85.5,309,7.1,156,10.7,.,0.00,0.00,0.00,96.0,.,.,.,.,92.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:18:20:00,90.0,54.9,30,7,85.5,511,8.5,163,12.0,.,0.00,0.00,0.00,97.1,.,.,.,.,94.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:18:30:00,90.2,54.4,28,7,85.5,512,8.3,163,11.9,.,0.00,0.00,0.00,98.6,.,.,.,.,94.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:18:40:00,89.9,55.5,30,7,85.8,475,8.4,164,13.2,.,0.00,0.00,0.00,97.1,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:18:50:00,89.8,55.5,30,7,85.6,462,7.9,166,14.0,.,0.00,0.00,0.00,97.6,.,.,.,.,94.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:19:00:00,89.4,55.4,30,7,86.0,391,7.6,164,11.0,.,0.00,0.00,0.00,95.6,.,.,.,.,93.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:19:10:00,88.0,55.7,32,8,86.0,272,7.0,163,11.5,.,0.00,0.00,0.00,91.9,.,.,.,.,91.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:19:20:00,86.0,61.2,42,7,85.8,133,9.3,175,14.9,.,0.00,0.00,0.00,88.7,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:19:30:00,85.1,61.7,44,7,86.0,92,9.2,180,12.7,.,0.00,0.00,0.00,86.6,.,.,.,.,85.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:19:40:00,84.7,61.6,45,7,86.2,187,9.6,191,15.0,.,0.00,0.00,0.00,86.9,.,.,.,.,86.7,.,.,.,.
