10min,FGNet,Santaquin,42.01,25JAN2017:23:50:00,19.5,16.0,86,31,33.6,0,4.5,188,8.3,100,0.00,0.00,0.00,19.2,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2017:23:50:00,23.6,19.7,85,28,33.1,0,0.0,346,0.0,100,0.00,0.00,0.03,22.0,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Payson,42.21,25JAN2017:23:50:00,21.2,17.8,86,.,.,0,3.5,191,5.1,0,0.00,0.00,0.00,20.7,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Tintic,42.20,25JAN2017:23:50:00,13.9,11.6,90,33,33.5,0,1.7,89,2.8,100,0.00,0.00,0.00,11.8,.,.,.,.,13.2,.,.,.,.
10min,FGNet,Genola,42.05,25JAN2017:23:50:00,21.2,19.0,91,25,36.3,0,3.5,54,4.8,0,0.00,0.00,0.00,20.2,.,.,.,.,20.3,.,.,.,.
10min,FGNet,WestMt,42.22,25JAN2017:23:50:00,22.3,19.4,88,28,32.4,0,2.1,116,3.0,0,0.00,0.00,0.00,20.3,.,.,.,.,20.9,.,.,.,.
10min,FGNet,AFork,42.23,25JAN2017:23:50:00,22.9,20.0,89,0,32.0,0,0.0,213,0.0,0,0.00,0.00,0.00,22.1,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2017:23:50:00,21.0,15.7,80,.,.,0,4.2,166,10.1,0,0.00,0.00,0.00,20.8,.,.,.,.,21.0,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2017:23:30:00,21.4,18.8,89,33,34.6,0,0.0,258,0.0,0,0.00,0.00,0.00,19.0,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2017:23:40:00,20.9,18.3,90,33,34.7,0,0.0,257,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.3,.,.,.,.
10min,FGNet,RiverHts,42.27,25JAN2017:23:50:00,19.2,17.3,92,21,33.6,0,0.0,62,0.0,0,0.00,0.00,0.08,16.5,.,.,.,.,17.4,.,.,.,.
10min,FGNet,Lindon,42.28,25JAN2017:23:50:00,22.8,20.6,91,22,36.0,0,0.0,204,0.0,100,0.00,0.00,0.04,21.6,.,.,.,.,21.7,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2017:23:50:00,19.7,17.0,89,30,33.4,0,4.2,210,5.8,0,0.00,0.00,0.00,18.0,.,.,.,.,18.9,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2017:23:30:00,28.9,17.0,61,21,41.1,0,0.0,138,0.0,0,0.00,0.00,0.00,25.4,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2017:23:40:00,28.4,17.0,62,21,41.1,0,1.0,68,4.6,0,0.00,0.00,0.00,23.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Perry,42.06,25JAN2017:23:50:00,22.0,19.4,90,.,.,0,0.8,275,2.3,100,0.00,0.00,0.05,19.2,.,.,.,.,19.9,.,.,.,.
10min,FGNet,PView,42.24,25JAN2017:23:40:00,24.4,21.9,90,27,34.0,0,0.0,76,0.0,100,0.00,0.00,0.09,21.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,PView,42.24,25JAN2017:23:50:00,24.6,22.0,90,27,33.8,0,0.0,60,0.0,100,0.00,0.00,0.09,22.1,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Alpine,42.04,25JAN2017:23:50:00,22.3,20.3,92,33,32.2,0,1.9,232,2.8,100,0.00,0.00,0.00,20.5,.,.,.,.,21.1,.,.,.,.
10min,FGNet,WestGap,42.30,25JAN2017:20:50:00,23.0,20.6,90,30,33.3,0,0.8,235,2.4,0,0.00,0.00,0.01,20.8,.,.,.,.,21.4,.,.,.,.
10min,FGNet,EastGapN,42.31,25JAN2017:23:50:00,21.2,17.6,86,32,32.5,0,4.1,210,6.5,0,0.00,0.00,0.00,20.2,.,.,.,.,20.6,.,.,.,.
10min,FGNet,EastGapS,42.32,25JAN2017:23:50:00,20.7,16.6,84,25,33.1,0,4.9,198,6.9,0,0.00,0.00,0.00,19.5,.,.,.,.,19.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25JAN2017:23:50:00,20.0,15.7,83,32,33.6,0,1.8,191,3.7,0,0.00,0.00,0.00,18.6,.,.,.,.,18.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25JAN2017:23:30:00,22.3,21.1,95,11,34.5,0,4.3,260,5.8,0,0.00,0.00,0.00,20.8,.,.,.,.,21.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25JAN2017:23:40:00,22.3,21.3,96,11,34.6,0,3.2,233,4.0,0,0.00,0.00,0.00,20.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,Ustick,43.02,25JAN2017:23:30:00,22.5,22.5,100,18,33.8,0,3.8,293,5.3,0,0.00,0.00,0.01,21.2,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Ustick,43.02,25JAN2017:23:40:00,20.6,20.5,100,18,33.8,0,3.9,292,4.8,0,0.00,0.00,0.01,19.5,.,.,.,.,19.9,.,.,.,.
