10min,FGNet,Santaquin,42.01,19APR2017:00:50:00,39.8,37.1,90,35,56.2,0,4.1,126,5.8,100,0.00,0.01,0.93,38.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Kaysville,42.03,19APR2017:00:50:00,42.9,40.4,91,24,53.6,0,5.1,137,6.9,100,0.00,0.01,0.64,41.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Payson,42.21,19APR2017:00:50:00,41.5,37.6,86,42,59.8,0,5.7,192,7.8,100,0.00,0.00,0.00,39.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Tintic,42.20,19APR2017:00:50:00,38.3,36.7,94,28,54.0,0,1.7,180,3.9,100,0.00,0.00,0.37,37.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Genola,42.05,19APR2017:00:50:00,41.6,41.6,100,22,60.1,0,4.0,134,6.5,100,0.00,0.00,0.73,40.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,WestMt,42.22,19APR2017:00:30:00,41.1,39.6,94,33,51.6,0,4.9,169,7.8,100,0.00,0.01,0.91,40.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,WestMt,42.22,19APR2017:00:40:00,40.8,39.3,94,33,51.4,0,5.0,184,6.7,100,0.00,0.01,0.91,39.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,AFork,42.23,19APR2017:00:50:00,42.0,39.0,89,20,57.7,0,6.0,172,10.1,100,0.00,0.00,0.16,41.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Goshen,42.25,19APR2017:00:50:00,41.6,37.6,85,.,.,0,2.1,170,4.4,100,0.00,0.01,0.72,40.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Lincoln,42.02,19APR2017:00:50:00,41.9,38.6,88,30,57.5,0,0.9,108,4.0,100,0.00,0.06,0.65,40.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,RiverHts,42.27,19APR2017:00:50:00,42.5,38.7,87,21,52.9,0,3.7,116,7.1,100,0.00,0.00,0.03,41.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Lindon,42.28,19APR2017:00:50:00,42.2,38.9,88,17,56.1,0,2.2,0,3.7,100,0.00,0.00,0.30,41.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,SantaWest,42.26,19APR2017:00:50:00,39.8,39.7,99,29,59.6,0,3.8,164,6.0,100,0.00,0.00,0.96,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Leeds,42.29,19APR2017:00:50:00,57.0,40.4,54,18,64.3,0,21.9,30,31.4,0,0.00,0.00,0.00,55.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Perry,42.06,19APR2017:00:50:00,43.9,41.6,92,.,.,0,2.5,127,4.4,0,0.00,0.00,0.62,41.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,PView,42.24,19APR2017:00:30:00,44.7,42.6,92,23,52.9,0,0.8,184,2.3,100,0.00,0.01,0.49,42.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,PView,42.24,19APR2017:00:40:00,44.8,42.7,92,23,52.9,0,0.3,203,1.9,100,0.00,0.01,0.49,42.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Alpine,42.04,19APR2017:00:50:00,41.9,36.8,82,24,52.5,0,4.7,123,8.2,0,0.00,0.00,0.14,41.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,WestGap,42.30,19APR2017:00:50:00,42.0,39.3,90,29,54.0,0,4.0,142,6.9,100,0.00,0.00,0.83,39.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapN,42.31,19APR2017:00:50:00,40.5,38.8,93,32,55.4,0,4.1,182,6.7,100,0.00,0.01,0.88,39.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19APR2017:00:50:00,41.0,39.7,95,29,54.1,0,3.0,172,4.8,100,0.00,0.01,0.92,39.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19APR2017:00:50:00,39.7,37.8,93,35,53.1,0,5.5,172,8.0,100,0.00,0.00,1.02,39.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,19APR2017:00:50:00,45.3,40.3,82,12,54.1,0,5.1,272,6.0,0,0.00,0.00,0.15,43.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Ustick,43.02,19APR2017:00:50:00,44.9,42.3,91,17,56.5,0,5.1,300,6.2,0,0.00,0.00,0.08,42.8,.,.,.,.,43.6,.,.,.,.
