10min,FGNet,Santaquin,42.01,30MAY2017:00:30:00,60.4,28.5,30,32,65.9,0,8.3,125,10.5,0,0.00,0.00,0.00,57.4,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,30MAY2017:00:40:00,60.5,28.3,29,32,65.8,0,8.2,124,10.3,0,0.00,0.00,0.00,58.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Kaysville,42.03,30MAY2017:00:50:00,70.6,31.0,23,15,69.1,0,1.9,142,4.2,0,0.00,0.00,0.00,65.5,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Payson,42.21,30MAY2017:00:50:00,60.2,39.7,47,37,68.9,0,3.9,205,4.9,0,0.00,0.00,0.00,57.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Tintic,42.20,30MAY2017:00:50:00,50.7,32.5,50,33,66.1,0,1.7,92,2.8,0,0.00,0.00,0.00,44.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Genola,42.05,30MAY2017:00:50:00,58.8,36.8,44,23,67.1,0,3.7,60,4.8,0,0.00,0.00,0.00,56.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,WestMt,42.22,30MAY2017:00:50:00,52.6,41.7,66,29,58.6,0,4.0,204,5.1,0,0.00,0.00,0.00,48.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,AFork,42.23,30MAY2017:00:50:00,58.4,33.5,39,17,60.6,0,2.9,34,4.4,0,0.00,0.00,0.00,56.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Goshen,42.25,30MAY2017:00:50:00,57.5,31.8,38,.,.,0,2.0,201,3.7,0,0.00,0.00,0.00,55.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Lincoln,42.02,30MAY2017:00:40:00,53.6,43.3,68,22,64.8,0,0.0,144,0.0,0,0.00,0.00,0.00,50.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Lincoln,42.02,30MAY2017:00:50:00,53.0,43.7,71,23,64.7,0,0.2,151,2.1,0,0.00,0.00,0.00,50.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,RiverHts,42.27,30MAY2017:00:50:00,55.8,39.0,53,17,67.2,0,2.5,74,4.6,0,0.00,0.00,0.00,50.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Lindon,42.28,30MAY2017:00:50:00,61.4,31.0,32,14,64.0,0,3.6,0,4.9,0,0.00,0.00,0.00,56.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,SantaWest,42.26,30MAY2017:00:50:00,51.1,37.1,59,28,73.3,0,2.9,140,3.9,0,0.00,0.00,0.00,47.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Leeds,42.29,30MAY2017:00:40:00,77.0,22.5,13,15,72.8,0,8.2,88,12.8,0,0.00,0.00,0.00,72.9,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Leeds,42.29,30MAY2017:00:50:00,75.9,23.4,14,15,72.8,0,7.2,52,10.7,0,0.00,0.00,0.00,72.1,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Perry,42.06,30MAY2017:00:50:00,74.0,22.8,15,.,.,0,11.9,84,17.1,0,0.00,0.00,0.00,71.3,.,.,.,.,71.7,.,.,.,.
10min,FGNet,PView,42.24,30MAY2017:00:50:00,63.1,37.4,38,16,61.7,0,0.0,309,1.4,0,0.00,0.00,0.00,60.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Alpine,42.04,30MAY2017:00:50:00,50.8,36.8,58,32,60.6,0,0.4,137,3.9,0,0.00,0.00,0.00,45.9,.,.,.,.,48.2,.,.,.,.
10min,FGNet,WestGap,42.30,30MAY2017:00:50:00,57.5,35.3,43,29,58.8,0,1.6,104,3.3,0,0.00,0.00,0.00,50.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,EastGapN,42.31,30MAY2017:00:50:00,50.3,38.7,64,27,68.5,0,2.5,234,3.9,0,0.00,0.00,0.00,45.7,.,.,.,.,47.4,.,.,.,.
10min,FGNet,EastGapS,42.32,30MAY2017:00:50:00,50.2,40.3,69,18,60.8,0,2.7,227,3.5,0,0.00,0.00,0.00,45.9,.,.,.,.,47.9,.,.,.,.
10min,FGNet,SantaEast,42.33,30MAY2017:00:50:00,50.1,41.7,73,27,65.7,0,2.6,231,3.5,0,0.00,0.00,0.00,48.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30MAY2017:00:30:00,68.1,42.2,39,11,57.0,0,4.6,200,6.2,0,0.00,0.00,0.00,64.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30MAY2017:00:40:00,69.9,41.9,36,11,57.2,0,4.5,257,5.5,0,0.00,0.00,0.00,65.4,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Ustick,43.02,30MAY2017:00:10:00,62.5,47.0,57,17,77.1,0,5.2,243,5.7,0,0.00,0.00,0.00,63.3,.,.,.,.,65.0,.,.,.,.
