10min,FGNet,Santaquin,42.01,05JAN2017:23:50:00,7.2,4.4,88,32,34.1,0,2.5,115,3.1,0,0.00,0.00,0.00,5.0,.,.,.,.,4.9,.,.,.,.
10min,FGNet,Kaysville,42.03,05JAN2017:23:50:00,4.0,-0.1,83,26,34.2,0,2.5,129,3.1,0,0.00,0.00,0.00,-1.1,.,.,.,.,0.2,.,.,.,.
10min,FGNet,Payson,42.21,05JAN2017:23:50:00,10.6,7.7,88,.,.,0,3.5,157,5.1,0,0.00,0.00,0.00,9.7,.,.,.,.,9.6,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2017:23:50:00,-1.3,-4.6,85,32,33.4,0,3.3,73,4.2,100,0.00,0.00,0.00,-4.8,.,.,.,.,-2.8,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2017:23:50:00,7.2,1.3,76,22,36.1,0,5.2,25,8.0,0,0.00,0.00,0.00,4.7,.,.,.,.,5.1,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2017:23:50:00,8.3,4.8,85,28,33.8,0,3.1,186,4.2,100,0.00,0.00,0.00,5.9,.,.,.,.,6.3,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2017:23:50:00,8.2,2.7,78,23,34.7,0,0.8,275,2.4,0,0.00,0.00,0.00,8.0,.,.,.,.,8.4,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2017:23:50:00,7.4,4.0,86,.,.,0,2.4,113,3.9,0,0.00,0.00,0.00,4.8,.,.,.,.,6.0,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2017:23:40:00,8.4,4.8,85,34,35.1,0,5.1,228,9.6,0,0.00,0.00,0.00,7.0,.,.,.,.,7.6,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2017:23:50:00,8.4,4.9,86,34,35.1,0,3.8,274,7.8,0,0.00,0.00,0.00,5.9,.,.,.,.,6.9,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2017:23:50:00,-7.2,-11.6,80,19,33.4,0,1.9,150,3.5,100,0.00,0.00,0.00,-14.1,.,.,.,.,-13.7,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2017:23:50:00,8.6,4.5,83,20,36.3,0,1.4,82,2.6,100,0.00,0.00,0.00,6.7,.,.,.,.,7.5,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2017:23:50:00,7.7,5.6,91,30,34.0,0,2.3,152,3.3,0,0.00,0.00,0.00,3.8,.,.,.,.,5.6,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2017:23:50:00,28.2,12.4,51,20,44.3,0,13.5,115,21.6,100,0.00,0.00,0.08,25.4,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Perry,42.06,05JAN2017:23:50:00,-0.8,-5.0,82,.,.,0,1.5,105,4.2,0,0.00,0.00,0.00,-7.3,.,.,.,.,-5.9,.,.,.,.
10min,FGNet,PView,42.24,05JAN2017:23:50:00,-0.0,-4.3,82,25,34.9,0,0.2,50,1.7,100,0.00,0.00,0.00,-3.3,.,.,.,.,-3.6,.,.,.,.
10min,FGNet,Alpine,42.04,05JAN2017:23:50:00,10.9,7.7,87,29,32.5,0,3.1,115,4.2,0,0.00,0.00,0.00,9.0,.,.,.,.,9.7,.,.,.,.
10min,FGNet,WestGap,42.30,05JAN2017:23:50:00,9.2,5.8,86,30,33.8,0,1.9,136,2.8,0,0.00,0.00,0.00,4.3,.,.,.,.,4.9,.,.,.,.
10min,FGNet,EastGapN,42.31,05JAN2017:23:50:00,8.7,6.2,89,32,32.9,0,3.8,194,4.4,100,0.00,0.00,0.00,5.6,.,.,.,.,6.0,.,.,.,.
10min,FGNet,EastGapS,42.32,05JAN2017:23:50:00,8.4,5.2,86,25,33.8,0,2.3,187,3.1,0,0.00,0.00,0.00,4.6,.,.,.,.,5.4,.,.,.,.
10min,FGNet,SantaEast,42.33,05JAN2017:23:50:00,8.4,4.8,85,32,34.0,0,3.2,163,4.8,100,0.00,0.00,0.00,7.0,.,.,.,.,6.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05JAN2017:23:40:00,-4.5,-7.5,86,9,33.5,0,0.0,106,0.0,0,0.00,0.00,0.00,-6.6,.,.,.,.,-6.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05JAN2017:23:50:00,-5.5,-8.4,87,9,33.5,0,2.1,122,4.0,0,0.00,0.00,0.00,-7.5,.,.,.,.,-6.8,.,.,.,.
10min,FGNet,Ustick,43.02,05JAN2017:23:40:00,-1.9,-4.2,90,13,32.9,0,0.0,324,0.0,0,0.00,0.00,0.00,-6.1,.,.,.,.,-3.7,.,.,.,.
10min,FGNet,Ustick,43.02,05JAN2017:23:50:00,-1.9,-4.2,90,13,32.9,0,0.0,333,0.0,0,0.00,0.00,0.00,-5.9,.,.,.,.,-3.8,.,.,.,.
