10min,FGNet,Santaquin,42.01,21DEC2017:00:00:00,23.5,21.9,93,25,35.5,0,4.8,613,7.3,0,0.00,0.00,0.00,24.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:00:10:00,23.7,22.0,93,25,35.5,0,5.8,617,7.6,0,0.00,0.00,0.00,24.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:00:20:00,23.5,21.7,93,25,35.5,0,5.0,635,8.0,0,0.00,0.00,0.00,23.1,.,.,.,.,23.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:00:30:00,23.0,21.3,93,25,35.4,0,4.7,640,7.3,0,0.00,0.00,0.00,22.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:00:40:00,22.9,21.2,93,25,35.4,0,3.6,642,5.7,0,0.00,0.00,0.00,22.4,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:00:50:00,22.8,21.1,93,25,35.4,0,1.6,480,3.1,0,0.00,0.00,0.00,21.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:01:00:00,22.7,21.0,93,26,35.4,0,2.9,99,5.7,0,0.00,0.00,0.00,22.4,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:01:10:00,22.8,21.2,93,25,35.3,0,5.2,123,6.4,0,0.00,0.00,0.00,23.0,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:01:20:00,22.8,21.1,93,25,35.3,0,6.0,160,9.8,0,0.00,0.00,0.00,23.8,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:01:30:00,22.9,21.2,93,26,35.3,0,8.2,665,12.8,0,0.00,0.00,0.00,23.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:01:40:00,22.9,21.2,93,25,35.3,0,6.8,689,10.7,0,0.00,0.00,0.00,23.8,.,.,.,.,24.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:01:50:00,23.0,21.3,93,26,35.3,0,6.6,706,10.5,0,0.00,0.00,0.00,23.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:02:00:00,23.3,21.7,93,25,35.3,0,3.9,709,5.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:02:10:00,23.1,21.4,93,25,35.3,0,3.9,710,9.8,0,0.00,0.00,0.00,23.5,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:02:20:00,22.9,21.1,93,0,32.0,0,9.2,710,13.3,0,0.00,0.00,0.00,23.9,.,.,.,.,24.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:02:30:00,22.7,20.9,93,25,35.3,0,8.6,710,12.3,0,0.00,0.00,0.00,23.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:02:40:00,22.6,20.9,93,25,35.2,0,9.5,710,14.8,0,0.00,0.00,0.00,23.5,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:02:50:00,22.7,20.9,93,25,35.3,0,8.3,710,11.9,0,0.00,0.00,0.00,23.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:03:00:00,22.5,20.7,93,25,35.2,0,8.8,710,14.4,0,0.00,0.00,0.00,23.6,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:03:10:00,22.7,21.0,93,25,35.2,0,7.9,710,11.4,0,0.00,0.00,0.00,23.6,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:03:20:00,22.7,21.0,93,25,35.2,0,6.3,710,11.7,0,0.00,0.00,0.00,22.8,.,.,.,.,23.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:03:30:00,22.6,20.8,93,25,35.2,0,3.5,709,4.4,0,0.00,0.00,0.00,22.3,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:03:40:00,22.6,20.8,93,25,35.2,0,3.5,708,5.5,0,0.00,0.00,0.00,22.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:03:50:00,22.4,20.6,93,25,35.2,0,3.7,705,5.5,0,0.00,0.00,0.00,22.1,.,.,.,.,22.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:04:00:00,22.0,20.2,93,25,35.2,0,3.3,705,4.6,0,0.00,0.00,0.00,22.0,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:04:10:00,22.1,20.4,93,25,35.2,0,2.4,705,4.8,0,0.00,0.00,0.00,22.0,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:04:20:00,22.2,20.4,93,25,35.2,0,0.7,705,2.4,0,0.00,0.00,0.00,21.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:04:30:00,22.1,20.3,93,25,35.1,0,0.8,699,3.3,0,0.00,0.00,0.00,21.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:04:40:00,22.1,20.4,93,25,35.1,0,0.0,703,0.0,0,0.00,0.00,0.00,21.7,.,.,.,.,21.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:04:50:00,21.9,20.2,93,25,35.1,0,1.1,679,2.4,0,0.00,0.00,0.00,21.7,.,.,.,.,21.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:05:00:00,21.9,20.2,93,25,35.1,0,1.4,695,3.3,0,0.00,0.00,0.00,21.7,.,.,.,.,21.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:05:10:00,21.9,20.2,93,26,35.1,0,1.5,698,3.3,0,0.00,0.00,0.00,21.8,.,.,.,.,21.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:05:20:00,22.0,20.3,93,25,35.1,0,1.8,674,3.3,0,0.00,0.00,0.00,22.2,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:05:30:00,22.1,20.4,93,26,35.1,0,1.9,684,3.5,0,0.00,0.00,0.00,22.2,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:05:40:00,22.4,20.7,93,25,35.1,0,2.6,694,4.2,0,0.00,0.00,0.00,22.2,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:05:50:00,22.4,20.7,93,25,35.1,0,3.3,692,5.1,0,0.00,0.00,0.00,22.2,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:06:00:00,22.4,20.7,93,26,35.1,0,3.1,689,4.0,0,0.00,0.00,0.00,22.2,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:06:10:00,22.6,21.0,94,25,35.1,0,3.7,682,6.5,0,0.00,0.00,0.00,22.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:06:20:00,22.6,20.9,93,25,35.0,0,4.5,673,7.3,0,0.00,0.00,0.00,22.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:06:30:00,22.6,20.9,93,25,35.1,0,5.5,664,8.3,0,0.00,0.00,0.00,22.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:06:40:00,22.4,20.7,93,25,35.0,0,7.7,660,12.3,0,0.00,0.00,0.00,22.5,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:06:50:00,22.4,20.7,93,25,35.0,0,7.9,656,11.0,0,0.00,0.00,0.00,22.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:07:00:00,22.3,20.7,93,26,35.0,0,8.0,653,11.4,0,0.00,0.00,0.00,22.5,.,.,.,.,22.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:07:10:00,22.4,20.8,93,25,35.0,0,7.9,651,11.2,0,0.00,0.00,0.00,22.5,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:07:20:00,22.4,20.7,93,25,35.0,0,6.7,650,9.1,0,0.00,0.00,0.00,22.5,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:07:30:00,22.2,20.5,93,25,35.0,0,7.8,654,12.6,0,0.00,0.00,0.00,22.6,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:07:40:00,22.2,20.6,93,26,35.0,1,9.8,666,13.2,0,0.00,0.00,0.00,22.7,.,.,.,.,22.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:07:50:00,22.4,20.6,93,25,35.0,2,8.5,677,11.6,0,0.00,0.00,0.00,22.6,.,.,.,.,22.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:08:00:00,22.0,20.3,93,25,35.0,3,9.1,684,12.5,0,0.00,0.00,0.00,22.5,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:08:10:00,21.9,20.2,93,25,35.0,7,8.4,687,11.9,0,0.00,0.00,0.00,22.6,.,.,.,.,22.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:08:20:00,21.9,20.1,93,25,35.0,12,9.5,691,11.9,0,0.00,0.00,0.00,22.8,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:08:30:00,21.9,20.2,93,26,34.9,17,9.1,695,13.9,0,0.00,0.00,0.00,23.2,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:08:40:00,21.9,20.1,93,25,34.9,25,8.2,698,11.9,0,0.00,0.00,0.00,23.6,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:08:50:00,21.9,20.1,93,25,34.9,24,8.7,701,11.6,0,0.00,0.00,0.00,23.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:09:00:00,21.9,20.1,93,25,35.0,28,9.2,704,12.8,0,0.00,0.00,0.00,23.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:09:10:00,21.9,20.1,93,25,34.9,38,8.8,706,14.2,0,0.00,0.00,0.00,24.5,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:09:20:00,21.8,20.0,93,25,34.9,59,10.4,707,13.5,0,0.00,0.00,0.00,25.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:09:30:00,21.8,20.0,93,25,34.9,86,10.6,709,15.0,0,0.00,0.00,0.00,26.6,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:09:40:00,22.4,20.6,93,25,34.9,204,10.4,710,14.6,0,0.00,0.00,0.00,29.5,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:09:50:00,22.4,20.5,92,25,34.9,216,11.2,710,14.6,0,0.00,0.00,0.00,29.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:10:00:00,22.5,20.6,92,25,34.9,250,11.2,710,14.2,0,0.00,0.00,0.00,31.3,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:10:10:00,22.8,20.9,92,25,34.9,229,10.9,711,15.1,0,0.00,0.00,0.00,31.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:10:20:00,22.5,20.5,92,25,34.9,242,11.1,711,16.7,0,0.00,0.00,0.00,31.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:10:30:00,22.9,20.9,92,25,34.9,317,11.4,711,13.7,0,0.00,0.00,0.00,32.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:10:40:00,23.3,21.2,92,25,34.9,353,11.0,711,15.0,0,0.00,0.00,0.00,32.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:10:50:00,23.2,20.7,90,25,34.9,359,12.4,711,16.2,0,0.00,0.00,0.00,32.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:11:00:00,23.0,20.4,90,25,34.9,230,11.6,711,17.3,0,0.00,0.00,0.00,30.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:11:10:00,23.3,20.6,90,25,34.9,271,9.8,711,15.3,0,0.00,0.00,0.00,32.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:11:20:00,23.6,20.7,89,25,34.9,273,9.6,711,15.1,0,0.00,0.00,0.00,32.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:11:30:00,23.7,19.8,85,25,34.9,277,10.0,711,14.1,0,0.00,0.00,0.00,31.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:11:40:00,24.1,18.9,80,25,34.9,399,10.8,711,16.0,0,0.00,0.00,0.00,37.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:11:50:00,24.2,17.0,74,25,34.9,267,10.7,711,15.5,0,0.00,0.00,0.00,34.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:12:00:00,24.2,16.0,70,25,34.9,176,9.9,711,14.8,0,0.00,0.00,0.00,31.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:12:10:00,24.0,15.5,69,25,34.8,210,9.5,711,14.8,0,0.00,0.00,0.00,31.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:12:20:00,24.6,14.7,65,25,34.9,280,9.0,711,12.6,0,0.00,0.00,0.00,32.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:12:30:00,25.2,15.0,65,25,34.8,316,8.9,711,11.7,0,0.00,0.00,0.00,36.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:12:40:00,25.7,14.0,60,25,34.8,212,7.9,711,11.7,0,0.00,0.00,0.00,32.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:12:50:00,25.8,13.9,60,25,34.9,225,8.4,711,12.8,0,0.00,0.00,0.00,33.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:13:00:00,26.3,14.3,60,25,34.9,244,7.3,711,11.7,0,0.00,0.00,0.00,35.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:13:10:00,26.7,14.5,59,25,34.9,464,7.0,711,11.4,0,0.00,0.00,0.00,39.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:13:20:00,27.1,13.7,57,25,34.8,188,10.3,711,14.1,0,0.00,0.00,0.00,31.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:13:30:00,26.7,13.8,58,25,34.8,271,8.6,711,12.3,0,0.00,0.00,0.00,37.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:13:40:00,27.0,13.9,57,25,34.8,204,8.0,711,10.8,0,0.00,0.00,0.00,33.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:13:50:00,26.5,13.7,58,25,34.8,148,7.5,711,10.1,0,0.00,0.00,0.00,31.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:14:00:00,27.4,13.5,55,25,34.8,417,7.9,711,10.7,0,0.00,0.00,0.00,41.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:14:10:00,28.2,13.7,54,25,34.8,371,6.8,711,9.9,18,0.00,0.00,0.00,40.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:14:20:00,28.8,13.9,53,25,34.8,354,5.5,711,8.7,35,0.00,0.00,0.00,43.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:14:30:00,28.9,13.7,53,25,34.8,340,6.2,711,8.7,73,0.02,0.02,0.02,43.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:14:40:00,28.8,14.4,54,25,34.8,320,6.6,711,8.9,0,0.00,0.02,0.02,42.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:14:50:00,28.0,14.1,55,25,34.8,193,7.0,711,8.7,0,0.00,0.02,0.02,35.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:15:00:00,28.0,13.6,54,25,34.8,271,6.1,711,9.1,0,0.00,0.02,0.02,37.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:15:10:00,28.4,14.2,55,25,34.8,135,5.1,711,7.1,0,0.00,0.00,0.02,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:15:20:00,28.6,14.9,56,25,34.8,146,6.1,711,8.3,0,0.00,0.00,0.02,34.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:15:30:00,29.0,14.5,54,25,34.8,248,4.5,711,6.9,0,0.00,0.00,0.02,42.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:15:40:00,30.0,14.0,51,25,34.8,200,2.9,711,5.3,7,0.00,0.00,0.02,37.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:15:50:00,30.3,12.9,48,25,34.8,179,1.7,711,3.1,0,0.00,0.00,0.02,37.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:16:00:00,29.5,13.1,50,26,34.7,101,2.8,711,4.0,0,0.00,0.00,0.02,33.5,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:16:10:00,28.0,12.8,53,25,34.8,58,3.1,711,4.2,0,0.00,0.00,0.02,27.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:16:20:00,27.7,13.1,54,25,34.8,94,2.7,711,3.1,0,0.00,0.00,0.02,29.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:16:30:00,29.3,13.2,51,25,34.8,105,1.5,711,3.0,0,0.00,0.00,0.02,34.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:16:40:00,29.3,13.2,51,25,34.8,69,2.4,711,3.0,0,0.00,0.00,0.02,30.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:16:50:00,28.3,14.0,55,25,34.8,33,2.5,711,3.7,0,0.00,0.00,0.02,24.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:17:00:00,26.6,14.0,58,25,34.8,9,2.6,711,3.7,0,0.00,0.00,0.02,20.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:17:10:00,25.5,13.9,61,25,34.7,3,1.7,711,3.0,0,0.00,0.00,0.02,18.8,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:17:20:00,24.6,13.6,63,26,34.7,1,1.3,711,3.1,0,0.00,0.00,0.02,22.1,.,.,.,.,22.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:17:30:00,24.0,14.1,65,25,34.7,0,2.2,711,4.6,0,0.00,0.00,0.02,22.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:17:40:00,24.2,14.8,67,25,34.7,0,4.5,711,5.1,0,0.00,0.00,0.02,22.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:17:50:00,24.5,15.1,67,27,34.8,0,3.4,711,4.9,0,0.00,0.00,0.02,22.8,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:18:00:00,24.7,14.8,66,26,34.8,0,3.1,711,3.9,0,0.00,0.00,0.02,23.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:18:10:00,24.5,14.7,66,26,34.7,0,2.8,642,4.0,0,0.00,0.00,0.02,23.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:18:20:00,24.8,14.8,65,26,34.7,0,2.8,711,4.0,0,0.00,0.00,0.02,21.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:18:30:00,24.1,14.4,66,25,34.7,0,2.1,711,3.0,0,0.00,0.00,0.02,18.2,.,.,.,.,21.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:18:40:00,23.1,14.2,68,25,34.7,0,0.5,711,2.8,0,0.00,0.00,0.02,17.0,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:18:50:00,22.8,13.5,67,26,34.7,0,3.2,711,4.2,0,0.00,0.00,0.02,18.3,.,.,.,.,19.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:19:00:00,22.8,12.7,65,25,34.7,0,3.7,711,5.3,0,0.00,0.00,0.02,18.3,.,.,.,.,19.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:19:10:00,21.9,11.8,65,26,34.7,0,4.8,711,5.8,0,0.00,0.00,0.02,17.6,.,.,.,.,19.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:19:20:00,21.7,11.0,63,26,34.7,0,5.3,711,6.7,0,0.00,0.00,0.02,18.5,.,.,.,.,19.5,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:19:30:00,22.1,10.6,61,26,34.7,0,6.2,711,7.8,0,0.00,0.00,0.02,17.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:19:40:00,21.8,11.0,63,25,34.7,0,6.3,711,7.8,0,0.00,0.00,0.02,18.9,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:19:50:00,22.7,11.1,61,25,34.7,0,7.3,711,9.6,0,0.00,0.00,0.02,19.5,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:20:00:00,21.8,10.4,61,25,34.7,0,6.2,711,8.7,0,0.00,0.00,0.02,17.4,.,.,.,.,18.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:20:10:00,20.7,10.3,64,25,34.7,0,7.2,711,8.5,0,0.00,0.00,0.02,17.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:20:20:00,20.4,10.3,64,25,34.7,0,8.1,711,10.5,0,0.00,0.00,0.02,17.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:20:30:00,18.2,9.8,69,25,34.7,0,5.4,709,7.6,0,0.00,0.00,0.02,14.1,.,.,.,.,15.9,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:20:40:00,16.8,10.3,75,25,34.7,0,3.6,706,4.9,0,0.00,0.00,0.02,13.9,.,.,.,.,15.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:20:50:00,16.8,10.4,75,25,34.7,0,4.1,711,5.7,0,0.00,0.00,0.02,13.0,.,.,.,.,15.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:21:00:00,16.5,10.5,77,25,34.7,0,3.3,706,4.8,0,0.00,0.00,0.02,11.4,.,.,.,.,13.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:21:10:00,16.2,11.2,80,26,34.7,0,3.6,710,4.2,0,0.00,0.00,0.02,12.1,.,.,.,.,13.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:21:20:00,17.5,9.3,70,25,34.7,0,4.5,710,5.7,0,0.00,0.00,0.02,13.5,.,.,.,.,15.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:21:30:00,17.5,8.8,68,25,34.7,0,5.2,711,6.5,0,0.00,0.00,0.02,13.3,.,.,.,.,15.2,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:21:40:00,17.8,9.1,68,26,34.7,0,5.3,711,7.1,0,0.00,0.00,0.02,14.2,.,.,.,.,15.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:21:50:00,17.1,8.8,69,25,34.7,0,4.7,700,6.7,0,0.00,0.00,0.02,14.5,.,.,.,.,16.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:22:00:00,15.2,8.6,75,25,34.7,0,4.5,694,7.3,0,0.00,0.00,0.02,9.4,.,.,.,.,11.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:22:10:00,14.8,10.0,81,25,34.7,0,3.9,710,6.9,0,0.00,0.00,0.02,13.7,.,.,.,.,14.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:22:20:00,17.7,9.1,69,26,34.8,0,6.7,710,8.3,0,0.00,0.00,0.02,15.2,.,.,.,.,16.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:22:30:00,16.9,9.4,72,26,34.7,0,5.4,711,8.9,0,0.00,0.00,0.02,14.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:22:40:00,18.5,9.3,67,26,34.7,0,7.4,711,10.3,0,0.00,0.00,0.02,15.9,.,.,.,.,16.8,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:22:50:00,17.9,9.1,68,26,34.7,0,7.2,711,10.3,0,0.00,0.00,0.02,14.8,.,.,.,.,16.1,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:23:00:00,11.8,6.9,80,26,34.7,0,5.5,694,7.6,0,0.00,0.00,0.02,7.9,.,.,.,.,9.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:23:10:00,11.0,8.1,88,26,34.7,0,5.1,710,9.1,0,0.00,0.00,0.02,11.3,.,.,.,.,12.3,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:23:20:00,10.2,6.3,84,26,34.6,0,5.7,709,8.3,0,0.00,0.00,0.02,7.3,.,.,.,.,8.6,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:23:30:00,10.9,8.3,89,26,34.7,0,5.4,707,9.1,0,0.00,0.00,0.02,9.8,.,.,.,.,11.0,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:23:40:00,11.9,8.2,85,25,34.7,0,7.6,705,9.8,0,0.00,0.00,0.02,10.1,.,.,.,.,11.4,.,.,.,.
10min,FGNet,Santaquin,42.01,21DEC2017:23:50:00,15.2,10.8,83,26,34.7,0,7.3,703,10.1,0,0.00,0.00,0.02,12.8,.,.,.,.,14.2,.,.,.,.
