10min,FGNet,Santaquin,42.01,06MAR2017:23:50:00,24.3,16.5,72,32,35.5,0,9.9,191,13.0,0,0.00,0.00,0.00,22.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Kaysville,42.03,06MAR2017:23:50:00,31.7,17.5,55,27,38.8,0,4.1,144,6.5,100,0.00,0.00,0.07,29.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Payson,42.21,06MAR2017:23:50:00,24.5,14.2,64,.,.,0,4.8,103,7.8,0,0.00,0.00,0.02,22.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Tintic,42.20,06MAR2017:23:50:00,15.5,12.5,87,34,35.6,0,1.7,91,2.6,0,0.00,0.00,0.03,11.2,.,.,.,.,13.6,.,.,.,.
10min,FGNet,Genola,42.05,06MAR2017:23:50:00,29.5,18.6,63,23,43.2,0,3.0,144,6.5,0,0.00,0.00,0.08,24.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,WestMt,42.22,06MAR2017:23:50:00,27.6,18.5,68,29,35.1,0,6.5,195,9.9,0,0.00,0.00,0.11,24.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,AFork,42.23,06MAR2017:23:50:00,28.4,18.2,65,24,41.9,0,2.2,56,4.2,0,0.00,0.00,0.07,24.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Goshen,42.25,06MAR2017:23:50:00,26.8,17.7,68,.,.,0,15.0,184,20.7,0,0.00,0.00,0.01,26.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Lincoln,42.02,06MAR2017:23:40:00,30.7,13.4,48,33,37.3,0,3.8,190,8.2,0,0.00,0.00,0.00,27.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Lincoln,42.02,06MAR2017:23:50:00,31.4,13.2,46,33,37.3,0,4.6,188,9.1,0,0.00,0.00,0.00,28.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,RiverHts,42.27,06MAR2017:23:50:00,28.7,23.3,80,26,35.2,0,7.1,166,10.1,100,0.00,0.00,0.00,27.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Lindon,42.28,06MAR2017:23:50:00,28.9,17.1,61,20,41.7,0,1.2,12,3.7,0,0.00,0.00,0.07,22.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaWest,42.26,06MAR2017:23:50:00,26.1,18.6,73,32,36.6,0,10.0,180,15.0,0,0.00,0.00,0.06,23.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Leeds,42.29,06MAR2017:23:30:00,35.6,8.8,32,19,49.8,0,3.0,204,4.8,0,0.00,0.00,0.00,29.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Leeds,42.29,06MAR2017:23:40:00,34.3,9.3,35,19,49.8,0,1.5,144,2.6,0,0.00,0.00,0.00,27.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Perry,42.06,06MAR2017:23:50:00,32.7,22.9,67,.,.,0,15.0,136,21.0,0,0.00,0.00,0.00,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,PView,42.24,06MAR2017:23:40:00,33.2,24.0,69,26,38.3,0,4.7,245,8.5,100,0.00,0.00,0.05,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,PView,42.24,06MAR2017:23:50:00,33.6,23.0,65,26,38.3,0,5.1,250,9.4,100,0.00,0.00,0.05,31.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Alpine,42.04,06MAR2017:23:50:00,24.6,17.0,72,30,36.7,0,2.7,51,3.9,0,0.00,0.00,0.07,20.8,.,.,.,.,22.5,.,.,.,.
10min,FGNet,WestGap,42.30,06MAR2017:23:50:00,25.7,18.5,74,32,36.0,0,1.0,174,3.5,100,0.00,0.00,0.00,21.1,.,.,.,.,22.9,.,.,.,.
10min,FGNet,EastGapN,42.31,06MAR2017:23:50:00,27.2,19.1,71,32,34.0,0,7.2,242,11.2,0,0.00,0.00,0.06,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,EastGapS,42.32,06MAR2017:23:50:00,27.0,18.8,71,25,35.1,0,5.3,221,8.9,0,0.00,0.00,0.00,23.5,.,.,.,.,25.1,.,.,.,.
10min,FGNet,SantaEast,42.33,06MAR2017:23:50:00,28.4,14.6,56,33,35.6,0,6.5,213,10.5,0,0.00,0.00,0.05,25.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,06MAR2017:23:50:00,34.3,24.2,66,11,39.3,0,4.3,276,5.1,0,0.00,0.00,0.00,33.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Ustick,43.02,06MAR2017:23:50:00,34.9,25.7,69,16,38.0,0,3.8,286,4.6,0,0.00,0.00,0.01,33.3,.,.,.,.,34.0,.,.,.,.
