10min,FGNet,Santaquin,42.01,03SEP2017:00:00:00,74.7,39.4,28,25,73.4,0,6.2,106,9.1,0,0.00,0.00,0.00,71.1,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:00:10:00,74.6,39.0,28,25,73.3,0,5.8,110,8.3,0,0.00,0.00,0.00,69.8,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:00:20:00,74.4,39.5,28,25,73.3,0,5.5,100,8.7,0,0.00,0.00,0.00,70.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:00:30:00,74.4,39.8,29,25,73.2,0,5.7,110,10.8,0,0.00,0.00,0.00,70.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:00:40:00,74.6,40.1,29,25,73.1,0,6.1,98,9.9,0,0.00,0.00,0.00,68.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:00:50:00,73.0,40.0,30,25,73.1,0,4.9,87,6.0,0,0.00,0.00,0.00,68.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:01:00:00,73.5,40.2,30,25,73.0,0,5.1,96,7.8,0,0.00,0.00,0.00,68.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:01:10:00,72.4,41.2,32,25,73.0,0,3.1,118,5.7,0,0.00,0.00,0.00,65.0,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:01:20:00,70.7,40.7,34,25,72.9,0,1.5,289,3.7,0,0.00,0.00,0.00,63.7,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:01:30:00,67.3,42.6,41,25,72.9,0,1.2,152,3.0,0,0.00,0.00,0.00,61.6,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:01:40:00,65.2,46.7,51,26,72.8,0,2.2,223,3.5,0,0.00,0.00,0.00,60.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:01:50:00,64.7,44.8,48,25,72.8,0,4.0,80,4.6,0,0.00,0.00,0.00,62.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:02:00:00,65.9,43.5,44,25,72.7,0,3.9,102,4.6,0,0.00,0.00,0.00,62.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:02:10:00,66.1,43.5,44,25,72.6,0,3.9,96,5.1,0,0.00,0.00,0.00,61.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:02:20:00,65.9,41.3,41,25,72.6,0,4.1,149,5.1,0,0.00,0.00,0.00,62.6,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:02:30:00,65.9,40.6,40,25,72.5,0,4.1,126,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:02:40:00,65.8,40.7,40,25,72.4,0,4.0,147,5.7,0,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:02:50:00,65.6,41.5,41,25,72.4,0,4.3,156,5.8,0,0.00,0.00,0.00,62.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:03:00:00,65.3,42.7,44,25,72.3,0,5.2,199,7.3,0,0.00,0.00,0.00,62.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:03:10:00,65.6,43.0,44,25,72.3,0,5.5,201,8.0,0,0.00,0.00,0.00,63.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:03:20:00,65.0,43.4,45,25,72.2,0,5.4,191,7.3,0,0.00,0.00,0.00,61.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:03:30:00,63.9,42.4,45,25,72.2,0,5.2,180,6.5,0,0.00,0.00,0.00,60.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:03:40:00,63.4,42.5,46,25,72.1,0,4.5,174,6.4,0,0.00,0.00,0.00,61.0,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:03:50:00,63.5,41.7,45,25,72.1,0,4.8,167,6.0,0,0.00,0.00,0.00,60.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:04:00:00,64.0,42.6,46,25,72.0,0,4.1,167,5.1,0,0.00,0.00,0.00,61.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:04:10:00,63.7,41.4,44,25,71.9,0,4.0,160,5.7,0,0.00,0.00,0.00,60.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:04:20:00,63.3,45.1,52,25,71.8,0,4.0,158,4.8,0,0.00,0.00,0.00,57.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:04:30:00,62.5,40.9,45,25,71.7,0,3.9,167,4.9,0,0.00,0.00,0.00,64.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:04:40:00,63.7,43.0,47,25,71.7,0,4.0,195,4.8,0,0.00,0.00,0.00,59.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:04:50:00,62.9,41.3,45,25,71.6,0,4.4,202,6.2,0,0.00,0.00,0.00,61.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:05:00:00,63.2,42.0,46,25,71.6,0,5.1,185,7.1,0,0.00,0.00,0.00,60.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:05:10:00,63.8,40.5,42,25,71.5,0,5.5,190,7.3,0,0.00,0.00,0.00,62.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:05:20:00,65.0,41.4,42,25,71.4,0,5.5,195,7.8,0,0.00,0.00,0.00,61.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:05:30:00,66.0,39.9,38,25,71.3,0,6.6,199,8.9,0,0.00,0.00,0.00,63.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:05:40:00,65.3,40.2,40,25,71.3,0,6.0,189,9.1,0,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:05:50:00,65.2,40.3,40,25,71.2,0,5.9,188,8.2,0,0.00,0.00,0.00,62.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:06:00:00,64.2,40.9,42,25,71.1,0,4.3,182,6.4,0,0.00,0.00,0.00,60.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:06:10:00,62.7,40.6,44,25,71.0,0,4.3,180,5.5,0,0.00,0.00,0.00,58.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:06:20:00,61.7,41.2,47,25,71.0,0,4.1,177,5.3,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:06:30:00,60.5,41.1,49,25,70.9,0,3.5,158,4.9,0,0.00,0.00,0.00,57.6,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:06:40:00,60.1,42.8,53,25,70.9,0,4.4,190,5.1,0,0.00,0.00,0.00,56.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:06:50:00,58.7,43.1,56,25,70.8,2,4.4,149,5.8,0,0.00,0.00,0.00,56.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:07:00:00,59.9,43.2,54,25,70.8,5,4.0,119,5.7,0,0.00,0.00,0.00,56.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:07:10:00,59.9,40.5,49,25,70.7,11,2.6,166,3.5,0,0.00,0.00,0.00,59.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:07:20:00,59.6,42.1,52,25,70.6,17,3.7,178,5.1,0,0.00,0.00,0.00,57.3,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:07:30:00,59.0,42.2,54,25,70.5,23,4.5,170,5.8,0,0.00,0.00,0.00,56.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:07:40:00,59.8,41.9,52,25,70.5,28,4.7,188,5.8,0,0.00,0.00,0.00,60.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:07:50:00,60.3,43.3,53,25,70.4,34,4.5,189,6.4,0,0.00,0.00,0.00,58.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:08:00:00,60.7,43.4,53,25,70.3,137,4.4,173,7.6,0,0.00,0.00,0.00,59.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:08:10:00,61.5,46.1,57,25,70.2,167,3.6,157,4.8,0,0.00,0.00,0.00,61.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:08:20:00,66.8,44.1,44,25,70.2,198,3.5,81,4.6,0,0.00,0.00,0.00,67.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:08:30:00,68.0,46.9,47,25,70.1,230,3.1,175,5.1,0,0.00,0.00,0.00,66.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:08:40:00,68.9,43.4,40,25,70.1,260,3.9,219,5.1,0,0.00,0.00,0.00,67.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:08:50:00,70.6,45.4,40,25,70.0,291,2.8,216,4.6,0,0.00,0.00,0.00,68.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:09:00:00,69.8,43.5,39,25,69.9,324,5.7,215,8.9,0,0.00,0.00,0.00,70.7,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:09:10:00,70.4,42.0,36,25,69.9,356,6.6,202,9.8,0,0.00,0.00,0.00,72.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:09:20:00,71.6,40.5,32,25,69.8,385,6.0,204,8.7,0,0.00,0.00,0.00,73.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:09:30:00,72.4,41.2,32,25,69.7,415,6.8,208,9.2,0,0.00,0.00,0.00,75.4,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:09:40:00,73.7,43.3,34,25,69.7,445,5.4,202,7.4,0,0.00,0.00,0.00,75.9,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:09:50:00,74.6,44.1,34,25,69.7,475,5.1,201,7.6,0,0.00,0.00,0.00,77.6,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:10:00:00,76.5,44.4,32,25,69.6,504,2.7,169,5.3,0,0.00,0.00,0.00,80.8,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:10:10:00,77.7,45.6,32,25,69.6,531,3.0,79,4.8,0,0.00,0.00,0.00,81.3,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:10:20:00,78.4,46.7,33,26,69.5,559,3.8,51,5.7,0,0.00,0.00,0.00,81.8,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:10:30:00,78.2,45.0,31,25,69.4,584,4.3,60,6.9,0,0.00,0.00,0.00,82.1,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:10:40:00,79.3,47.0,32,25,69.5,609,4.9,61,6.2,0,0.00,0.00,0.00,83.6,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:10:50:00,80.3,48.0,32,25,69.4,635,4.6,44,6.5,0,0.00,0.00,0.00,84.7,.,.,.,.,82.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:11:00:00,81.2,51.3,35,25,69.4,656,4.0,64,5.3,0,0.00,0.00,0.00,86.0,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:11:10:00,81.7,46.3,29,25,69.4,678,4.2,45,6.9,0,0.00,0.00,0.00,83.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:11:20:00,82.1,50.3,33,25,69.4,699,4.8,52,6.9,0,0.00,0.00,0.00,88.6,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:11:30:00,83.8,49.1,30,25,69.4,717,4.6,46,6.2,0,0.00,0.00,0.00,89.8,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:11:40:00,84.2,49.6,30,25,69.4,735,4.8,53,7.6,0,0.00,0.00,0.00,88.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:11:50:00,85.5,49.7,29,25,69.4,749,4.5,74,7.3,0,0.00,0.00,0.00,87.5,.,.,.,.,92.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:12:00:00,86.4,49.0,27,25,69.5,767,4.5,89,6.9,0,0.00,0.00,0.00,88.0,.,.,.,.,86.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:12:10:00,87.2,50.0,28,25,69.6,780,4.6,45,6.7,0,0.00,0.00,0.00,89.0,.,.,.,.,88.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:12:20:00,87.9,49.5,27,25,69.7,795,3.5,74,5.8,0,0.00,0.00,0.00,89.4,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:12:30:00,89.7,53.6,29,25,69.7,807,2.4,152,4.4,0,0.00,0.00,0.00,91.3,.,.,.,.,90.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:12:40:00,88.7,45.1,22,25,69.9,813,5.7,156,7.4,0,0.00,0.00,0.00,94.1,.,.,.,.,98.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:12:50:00,88.5,51.2,28,25,70.1,820,4.4,202,6.7,0,0.00,0.00,0.00,96.8,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:13:00:00,89.5,48.3,24,25,70.2,828,4.2,134,6.7,0,0.00,0.00,0.00,97.0,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:13:10:00,89.9,46.0,22,25,70.4,834,4.3,126,7.3,0,0.00,0.00,0.00,97.0,.,.,.,.,99.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:13:20:00,89.9,49.1,25,25,70.5,835,4.5,76,6.7,0,0.00,0.00,0.00,98.0,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:13:30:00,90.5,49.6,25,25,70.7,838,4.3,112,8.0,0,0.00,0.00,0.00,101.2,.,.,.,.,105.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:13:40:00,90.7,47.1,22,25,70.8,836,4.6,142,7.8,0,0.00,0.00,0.00,101.6,.,.,.,.,103.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:13:50:00,91.0,50.4,25,25,70.9,833,5.0,110,8.0,0,0.00,0.00,0.00,101.4,.,.,.,.,103.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:14:00:00,91.3,48.0,23,25,71.1,831,4.5,142,7.8,0,0.00,0.00,0.00,102.8,.,.,.,.,104.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:14:10:00,91.9,48.2,22,25,71.2,825,4.7,74,6.9,0,0.00,0.00,0.00,103.3,.,.,.,.,107.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:14:20:00,91.9,43.6,19,25,71.4,821,5.5,86,7.6,0,0.00,0.00,0.00,102.8,.,.,.,.,105.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:14:30:00,92.2,41.7,17,25,71.5,809,5.1,112,7.6,0,0.00,0.00,0.00,102.8,.,.,.,.,104.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:14:40:00,93.2,51.9,25,25,71.6,794,5.0,134,9.4,0,0.00,0.00,0.00,106.7,.,.,.,.,108.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:14:50:00,92.9,43.4,18,25,71.7,786,5.6,249,8.5,0,0.00,0.00,0.00,103.9,.,.,.,.,102.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:15:00:00,93.5,42.7,17,24,71.8,766,5.7,177,10.1,0,0.00,0.00,0.00,101.8,.,.,.,.,101.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:15:10:00,93.7,44.0,18,25,71.9,754,6.3,277,9.9,0,0.00,0.00,0.00,102.8,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:15:20:00,93.5,41.0,16,25,72.1,734,4.8,84,8.5,0,0.00,0.00,0.00,105.0,.,.,.,.,105.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:15:30:00,92.9,42.7,18,25,72.1,716,6.5,56,9.9,0,0.00,0.00,0.00,104.5,.,.,.,.,103.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:15:40:00,93.4,38.2,15,24,72.2,701,5.5,184,8.9,0,0.00,0.00,0.00,104.5,.,.,.,.,102.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:15:50:00,94.2,41.5,16,25,72.3,674,5.3,239,8.9,0,0.00,0.00,0.00,106.2,.,.,.,.,103.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:16:00:00,93.6,44.6,19,24,72.4,655,5.4,93,7.6,0,0.00,0.00,0.00,106.6,.,.,.,.,105.8,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:16:10:00,94.1,44.7,18,25,72.5,634,5.4,261,8.3,0,0.00,0.00,0.00,106.0,.,.,.,.,102.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:16:20:00,93.6,42.4,17,25,72.6,607,5.3,280,8.9,0,0.00,0.00,0.00,107.4,.,.,.,.,104.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:16:30:00,93.5,41.7,17,25,72.8,584,5.3,174,8.5,0,0.00,0.00,0.00,104.1,.,.,.,.,102.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:16:40:00,92.8,42.2,17,24,72.9,551,5.5,130,9.2,0,0.00,0.00,0.00,108.0,.,.,.,.,106.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:16:50:00,93.7,42.9,17,25,73.0,493,5.3,133,8.3,0,0.00,0.00,0.00,104.8,.,.,.,.,102.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:17:00:00,93.7,44.0,18,24,73.1,494,5.4,183,8.5,0,0.00,0.00,0.00,106.5,.,.,.,.,103.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:17:10:00,94.6,44.2,18,24,73.2,464,4.6,191,6.9,0,0.00,0.00,0.00,108.0,.,.,.,.,104.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:17:20:00,94.2,43.4,17,25,73.4,435,4.8,144,7.8,0,0.00,0.00,0.00,104.6,.,.,.,.,101.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:17:30:00,93.6,42.3,17,24,73.5,403,4.8,67,8.2,0,0.00,0.00,0.00,104.8,.,.,.,.,103.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:17:40:00,93.2,41.8,17,25,73.7,373,4.8,66,7.3,0,0.00,0.00,0.00,105.8,.,.,.,.,102.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:17:50:00,92.9,45.2,19,24,73.8,343,4.6,70,8.2,0,0.00,0.00,0.00,105.5,.,.,.,.,102.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:18:00:00,93.2,45.5,19,25,73.9,314,4.5,87,6.9,0,0.00,0.00,0.00,104.1,.,.,.,.,100.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:18:10:00,94.1,41.5,16,25,74.2,281,3.8,145,6.2,0,0.00,0.00,0.00,100.5,.,.,.,.,97.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:18:20:00,93.4,46.4,20,24,74.3,244,4.1,197,5.8,0,0.00,0.00,0.00,101.6,.,.,.,.,97.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:18:30:00,91.9,42.3,18,24,74.4,210,4.9,124,7.4,0,0.00,0.00,0.00,96.7,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:18:40:00,91.2,44.0,20,24,74.6,179,3.6,80,5.7,0,0.00,0.00,0.00,97.5,.,.,.,.,95.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:18:50:00,89.8,45.9,22,24,74.8,147,3.5,33,6.4,0,0.00,0.00,0.00,94.4,.,.,.,.,93.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:19:00:00,88.5,45.3,22,24,74.9,119,3.1,47,4.2,0,0.00,0.00,0.00,92.9,.,.,.,.,92.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:19:10:00,86.0,42.3,22,24,75.1,93,4.0,44,6.2,0,0.00,0.00,0.00,87.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:19:20:00,84.0,42.0,23,24,75.2,69,3.7,29,6.0,0,0.00,0.00,0.00,82.5,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:19:30:00,81.6,43.7,26,24,75.3,43,3.9,28,5.1,0,0.00,0.00,0.00,77.3,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:19:40:00,79.4,44.5,29,24,75.4,24,4.4,56,6.0,0,0.00,0.00,0.00,76.4,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:19:50:00,78.7,41.7,27,24,75.5,7,4.6,56,6.9,0,0.00,0.00,0.00,73.7,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:20:00:00,79.9,43.7,28,25,75.5,3,5.9,58,8.0,0,0.00,0.00,0.00,74.7,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:20:10:00,79.9,43.7,28,24,75.6,1,5.7,51,7.8,0,0.00,0.00,0.00,74.5,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:20:20:00,79.8,42.9,27,24,75.7,0,6.0,54,8.0,0,0.00,0.00,0.00,74.1,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:20:30:00,79.9,42.4,26,25,75.7,0,6.1,58,8.5,0,0.00,0.00,0.00,74.4,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:20:40:00,78.3,42.4,28,24,75.7,0,5.3,77,6.9,0,0.00,0.00,0.00,73.3,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:20:50:00,76.6,39.4,26,24,75.7,0,5.4,86,6.9,0,0.00,0.00,0.00,71.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:21:00:00,76.7,38.2,25,24,75.7,0,5.6,83,7.6,0,0.00,0.00,0.00,71.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:21:10:00,75.4,38.8,27,24,75.8,0,4.3,104,6.7,0,0.00,0.00,0.00,69.8,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:21:20:00,74.2,39.9,29,26,75.7,0,3.0,66,4.8,0,0.00,0.00,0.00,68.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:21:30:00,73.4,40.5,31,24,75.7,0,3.3,78,4.8,0,0.00,0.00,0.00,68.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:21:40:00,71.9,43.5,36,24,75.7,0,3.7,80,5.1,0,0.00,0.00,0.00,65.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:21:50:00,71.4,38.2,30,24,75.7,0,4.2,95,5.5,0,0.00,0.00,0.00,69.7,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:22:00:00,75.9,38.5,26,24,75.7,0,6.5,112,9.6,0,0.00,0.00,0.00,71.9,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:22:10:00,76.1,37.1,24,25,75.6,0,5.6,97,8.0,0,0.00,0.00,0.00,70.9,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:22:20:00,75.8,38.2,26,25,75.6,0,5.0,92,7.8,0,0.00,0.00,0.00,69.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:22:30:00,76.4,37.1,24,0,32.0,0,6.2,100,9.9,0,0.00,0.00,0.00,70.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:22:40:00,75.5,38.5,26,24,75.5,0,4.6,80,6.7,0,0.00,0.00,0.00,68.6,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:22:50:00,75.6,35.9,24,24,75.4,0,6.1,106,9.1,0,0.00,0.00,0.00,73.0,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:23:00:00,76.1,35.5,23,24,75.4,0,6.6,114,9.8,0,0.00,0.00,0.00,71.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:23:10:00,75.9,35.6,23,25,75.4,0,5.6,105,8.3,0,0.00,0.00,0.00,69.5,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:23:20:00,76.2,35.3,23,24,75.2,0,6.5,114,9.9,0,0.00,0.00,0.00,71.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:23:30:00,76.0,35.1,23,24,75.2,0,6.4,115,11.4,0,0.00,0.00,0.00,71.9,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:23:40:00,76.1,34.3,22,24,75.2,0,6.8,108,10.5,0,0.00,0.00,0.00,72.7,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Santaquin,42.01,03SEP2017:23:50:00,75.7,35.0,23,24,75.1,0,7.1,110,11.0,0,0.00,0.00,0.00,71.5,.,.,.,.,73.2,.,.,.,.
