10min,FGNet,Santaquin,42.01,05MAY2017:00:50:00,56.8,33.3,41,31,63.6,0,6.0,118,7.4,0,0.00,0.00,0.00,53.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Kaysville,42.03,05MAY2017:00:50:00,55.4,39.5,55,25,59.4,0,2.8,92,3.9,0,0.00,0.00,0.00,49.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Payson,42.21,05MAY2017:00:50:00,61.0,36.1,39,34,64.7,0,5.5,211,7.8,0,0.00,0.00,0.00,58.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Tintic,42.20,05MAY2017:00:50:00,53.1,26.9,36,27,58.9,0,3.3,48,4.8,0,0.00,0.00,0.00,47.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Genola,42.05,05MAY2017:00:50:00,52.9,38.8,58,22,61.7,0,2.5,21,3.5,0,0.00,0.00,0.00,48.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,WestMt,42.22,05MAY2017:00:50:00,46.8,42.1,84,28,55.4,0,4.0,228,4.4,0,0.00,0.00,0.00,46.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,AFork,42.23,05MAY2017:00:50:00,52.9,33.8,48,18,59.0,0,2.9,34,3.5,0,0.00,0.00,0.00,51.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Goshen,42.25,05MAY2017:00:50:00,54.1,37.0,52,.,.,0,2.7,186,3.3,0,0.00,0.00,0.00,50.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAY2017:00:40:00,49.9,40.6,70,25,60.0,0,0.0,137,0.0,0,0.00,0.00,0.00,46.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAY2017:00:50:00,49.4,40.6,72,25,59.9,0,0.0,136,0.0,0,0.00,0.00,0.00,46.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,RiverHts,42.27,05MAY2017:00:50:00,57.8,38.2,48,20,61.2,0,0.3,36,1.5,0,0.00,0.00,0.01,52.5,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Lindon,42.28,05MAY2017:00:50:00,54.4,32.3,43,15,57.9,0,0.3,12,2.3,0,0.00,0.00,0.00,47.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,SantaWest,42.26,05MAY2017:00:50:00,47.9,42.9,83,29,64.7,0,0.6,144,2.4,0,0.00,0.00,0.00,43.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Leeds,42.29,05MAY2017:00:30:00,69.3,31.4,24,18,67.9,0,0.2,128,3.7,0,0.00,0.00,0.00,62.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Leeds,42.29,05MAY2017:00:40:00,69.9,29.4,22,18,67.9,0,2.4,118,5.3,0,0.00,0.00,0.00,65.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Perry,42.06,05MAY2017:00:30:00,57.4,38.2,49,.,.,0,2.5,69,4.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Perry,42.06,05MAY2017:00:40:00,57.4,38.2,49,.,.,0,3.9,77,4.9,0,0.00,0.00,0.00,52.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,PView,42.24,05MAY2017:00:30:00,56.3,36.0,46,24,56.1,0,0.2,23,1.5,0,0.00,0.00,0.00,53.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,PView,42.24,05MAY2017:00:40:00,56.5,36.5,47,24,55.9,0,0.0,16,0.0,0,0.00,0.00,0.00,53.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Alpine,42.04,05MAY2017:00:50:00,48.7,37.0,64,27,55.6,0,0.5,138,2.8,0,1.19,5.95,163.5,42.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,WestGap,42.30,05MAY2017:00:50:00,50.4,39.2,65,28,54.1,0,0.0,82,0.0,0,0.00,0.00,0.00,42.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,EastGapN,42.31,05MAY2017:00:50:00,44.7,41.4,88,29,61.7,0,3.1,205,3.9,100,0.00,0.00,0.00,41.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapS,42.32,05MAY2017:00:50:00,45.4,42.1,88,21,55.0,0,2.6,198,3.0,100,0.00,0.00,0.00,41.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,SantaEast,42.33,05MAY2017:00:50:00,45.8,41.5,85,30,60.1,0,3.8,206,4.8,0,0.00,0.00,0.00,47.3,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05MAY2017:00:50:00,70.3,46.7,43,10,62.0,0,13.3,111,18.2,0,0.00,0.00,0.00,68.0,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Ustick,43.02,05MAY2017:00:40:00,76.0,43.3,31,14,69.4,0,14.0,123,20.2,0,0.00,0.00,0.00,73.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Ustick,43.02,05MAY2017:00:50:00,75.9,42.8,31,14,69.3,0,13.7,125,19.3,0,0.00,0.00,0.00,74.1,.,.,.,.,74.8,.,.,.,.
