10min,FGNet,Santaquin,42.01,11APR2017:00:30:00,39.0,18.3,43,31,49.4,0,4.3,169,5.1,0,0.00,0.00,0.00,35.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Santaquin,42.01,11APR2017:00:40:00,40.1,18.1,41,31,49.4,0,4.2,175,4.9,0,0.00,0.00,0.00,36.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Kaysville,42.03,11APR2017:00:50:00,40.7,24.7,53,28,49.6,0,2.7,82,3.3,0,0.00,0.00,0.00,36.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Payson,42.21,11APR2017:00:50:00,41.4,19.1,40,35,52.2,0,1.7,103,2.4,0,0.00,0.00,0.00,38.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Tintic,42.20,11APR2017:00:50:00,37.8,11.4,33,31,48.8,0,4.7,88,6.9,0,0.00,0.00,0.00,33.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Genola,42.05,11APR2017:00:50:00,39.9,25.7,57,22,54.1,0,3.2,107,4.2,0,0.00,0.00,0.00,34.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,WestMt,42.22,11APR2017:00:40:00,36.4,25.0,63,29,46.8,0,3.6,195,4.8,0,0.00,0.00,0.00,33.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,WestMt,42.22,11APR2017:00:50:00,37.5,24.2,58,29,46.9,0,3.5,226,4.0,0,0.00,0.00,0.00,34.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,AFork,42.23,11APR2017:00:50:00,42.6,17.2,35,20,50.6,0,1.1,262,3.1,0,0.00,0.00,0.00,36.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Goshen,42.25,11APR2017:00:50:00,42.3,19.0,39,.,.,0,5.0,167,7.8,0,0.00,0.00,0.00,38.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Lincoln,42.02,11APR2017:00:40:00,42.4,19.8,40,28,51.6,0,3.0,116,5.8,0,0.00,0.00,0.00,39.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Lincoln,42.02,11APR2017:00:50:00,42.9,19.7,39,28,51.5,0,2.6,105,3.3,0,0.00,0.00,0.00,40.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,RiverHts,42.27,11APR2017:00:50:00,39.7,28.2,63,23,47.3,0,4.5,119,5.5,0,0.00,0.00,0.00,35.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Lindon,42.28,11APR2017:00:50:00,40.6,20.4,44,19,50.0,0,2.2,0,4.0,0,0.00,0.00,0.00,36.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,SantaWest,42.26,11APR2017:00:50:00,37.1,27.0,66,30,53.3,0,2.8,203,4.6,0,0.00,0.00,0.00,31.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Leeds,42.29,11APR2017:00:30:00,45.1,20.9,38,19,59.7,0,1.5,246,2.8,0,0.00,0.00,0.00,38.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Leeds,42.29,11APR2017:00:40:00,44.4,19.6,37,19,59.7,0,2.1,260,3.0,0,0.00,0.00,0.00,41.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Perry,42.06,11APR2017:00:50:00,48.1,20.4,33,.,.,0,6.9,87,9.9,0,0.00,0.00,0.00,42.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,PView,42.24,11APR2017:00:30:00,42.8,27.3,54,26,49.6,0,1.1,206,2.3,0,0.00,0.00,0.00,38.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,PView,42.24,11APR2017:00:40:00,42.1,26.3,53,26,50.0,0,0.8,105,3.0,0,0.00,0.00,0.00,38.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Alpine,42.04,11APR2017:00:50:00,36.6,20.2,51,27,46.8,0,0.4,45,1.9,0,0.00,0.00,0.00,10.7,.,.,.,.,12.9,.,.,.,.
10min,FGNet,WestGap,42.30,11APR2017:00:50:00,38.8,24.9,57,30,47.8,0,2.1,103,3.1,0,0.00,0.00,0.00,31.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,EastGapN,42.31,11APR2017:00:50:00,39.1,26.7,61,30,50.7,0,3.5,259,5.3,0,0.00,0.00,0.00,31.8,.,.,.,.,33.8,.,.,.,.
10min,FGNet,EastGapS,42.32,11APR2017:00:50:00,38.8,27.2,63,23,47.3,0,4.2,216,5.3,0,0.00,0.00,0.00,34.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11APR2017:00:50:00,33.4,23.4,66,31,49.3,0,1.0,74,2.4,0,0.00,0.00,0.00,32.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11APR2017:00:30:00,43.5,20.7,40,11,51.4,0,5.1,148,8.2,0,0.00,0.00,0.00,39.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11APR2017:00:40:00,42.6,21.0,42,11,51.4,0,4.5,171,6.0,0,0.00,0.00,0.00,38.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Ustick,43.02,11APR2017:00:50:00,42.2,22.2,45,16,53.6,0,2.7,137,4.6,0,0.00,0.00,0.00,37.6,.,.,.,.,37.8,.,.,.,.
