10min,FGNet,Santaquin,42.01,10JAN2017:23:50:00,40.1,29.5,66,32,35.2,0,17.9,187,24.8,0,0.00,0.00,0.00,39.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Kaysville,42.03,10JAN2017:23:50:00,44.3,27.4,51,32,33.8,0,10.4,165,15.7,0,0.00,0.00,0.00,43.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Payson,42.21,10JAN2017:23:50:00,43.5,28.9,56,.,.,0,7.7,215,14.6,0,0.00,0.00,0.01,42.3,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Tintic,42.20,10JAN2017:23:50:00,37.6,28.6,69,32,33.4,0,7.2,200,10.8,0,0.00,0.00,0.04,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Genola,42.05,10JAN2017:23:50:00,41.1,32.6,71,26,37.0,0,8.4,155,14.1,0,0.00,0.00,0.00,41.0,.,.,.,.,41.3,.,.,.,.
10min,FGNet,WestMt,42.22,10JAN2017:23:50:00,42.6,30.8,63,30,33.3,0,10.0,190,16.0,100,0.00,0.00,0.00,40.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,AFork,42.23,10JAN2017:23:50:00,41.9,29.9,62,26,34.5,0,7.6,147,12.8,0,0.00,0.00,0.00,40.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Goshen,42.25,10JAN2017:23:50:00,41.9,29.5,61,.,.,0,10.8,200,16.2,0,0.00,0.00,0.00,41.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Lincoln,42.02,10JAN2017:23:50:00,44.2,27.6,52,36,34.5,0,11.6,197,17.5,0,0.00,0.00,0.00,43.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2017:23:40:00,39.9,32.0,73,32,33.4,0,8.9,172,13.2,100,0.00,0.00,0.17,36.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Lindon,42.28,10JAN2017:23:50:00,41.8,31.1,66,23,35.1,0,7.1,5,12.3,33,0.00,0.00,0.01,39.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,SantaWest,42.26,10JAN2017:23:50:00,41.5,30.7,65,32,33.7,0,14.4,202,21.9,0,0.00,0.00,0.00,40.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Leeds,42.29,10JAN2017:23:50:00,40.8,31.9,70,21,43.3,0,0.0,185,0.0,0,0.00,0.00,0.00,34.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Perry,42.06,10JAN2017:23:50:00,45.4,29.0,52,.,.,0,16.3,113,25.5,0,0.00,0.00,0.01,42.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,PView,42.24,10JAN2017:23:30:00,44.2,29.2,55,27,34.3,0,2.3,197,4.0,100,0.00,0.00,0.01,41.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,PView,42.24,10JAN2017:23:40:00,43.8,29.4,57,27,34.3,0,1.2,163,4.4,100,0.00,0.00,0.01,40.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Alpine,42.04,10JAN2017:23:50:00,40.2,31.1,70,34,32.7,0,10.5,154,16.7,100,1.20,6.00,170.3,18.0,.,.,.,.,17.7,.,.,.,.
10min,FGNet,WestGap,42.30,10JAN2017:23:50:00,43.0,31.1,63,35,33.4,0,9.4,190,16.9,0,0.00,0.00,0.00,41.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,EastGapN,42.31,10JAN2017:23:50:00,41.7,31.2,66,33,32.7,0,13.2,217,18.9,0,0.00,0.00,0.00,40.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,EastGapS,42.32,10JAN2017:23:50:00,42.1,30.9,64,27,32.9,0,12.1,209,17.3,0,0.00,0.00,0.00,40.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,SantaEast,42.33,10JAN2017:23:50:00,42.1,28.8,59,34,33.8,0,12.6,156,18.7,0,0.00,0.00,0.00,41.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10JAN2017:23:50:00,39.6,34.1,81,11,33.6,0,4.7,277,6.2,100,0.00,0.00,0.42,37.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Ustick,43.02,10JAN2017:23:50:00,32.9,32.8,100,24,33.1,0,8.8,319,11.9,100,0.00,0.00,0.01,32.7,.,.,.,.,32.6,.,.,.,.
