#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,bluecreek,2135,02OCT2018:23:59:59,13.7,25.9,10.9,17.8,4.83,7,12.5,18.6,19.7,18.7,18.4,18.6,19.5,18.8,18.2,12.76,179,3,15,91,25,1.01375,2.11375,7.0,15.367832,.,.
day,USCAN,bluecreek,2135,03OCT2018:23:59:59,11.1,21,10.9,15.5,12.19,7.2,12.1,18.2,18.8,18.7,15.7,16.3,18.6,18.7,18.1,12.75,174,2,9,94,33,1.07583,1.79750,7.9,14.744416,.,.
day,USCAN,bluecreek,2135,04OCT2018:23:59:59,6.9,15.7,6.9,10.9,5.08,23.7,19.6,18,19.5,18.5,12.6,13.3,16.7,18.2,18.1,12.75,178,3,16,92,67,1.06750,1.32792,7.9,6.493568,.,.
day,USCAN,bluecreek,2135,05OCT2018:23:59:59,6.2,12.7,4.5,7.9,0.25,24.5,23.3,17.8,19.7,18.5,11.5,12,15.3,17.3,18,12.75,29,3,10,80,39,0.66833,1.07500,1.2,14.656552,.,.
day,USCAN,bluecreek,2135,06OCT2018:23:59:59,6.5,10.2,5.3,7.7,0.00,23.8,23.4,17.8,19,18.8,10.4,10.8,14.3,16.6,17.8,12.75,9,2,6,81,52,0.73208,1.05458,2.5,6.799,.,.
day,USCAN,bluecreek,2135,07OCT2018:23:59:59,5.1,13.8,5.1,8.6,0.00,23.2,22.9,17.4,19.3,18.7,9.3,9.9,13.6,15.9,17.5,12.75,4,6,14,78,40,0.65208,1.13250,0.8,16.681608,.,.
day,USCAN,bluecreek,2135,08OCT2018:23:59:59,3.2,13.8,2.5,7.5,0.00,22.4,22.5,17.5,19.4,18.8,9,9.7,13.2,15.2,17.2,12.73,14,3,8,69,24,0.47167,1.07000,-3.6,17.932624,.,.
day,USCAN,bluecreek,2135,09OCT2018:23:59:59,1.3,7.8,1.3,5.4,14.73,34.6,30,17.3,19.4,18.8,8.1,8.5,11.8,14.7,16.9,12.73,150,2,6,93,56,0.69000,0.90042,1.5,3.70284,.,.
day,USCAN,bluecreek,2135,10OCT2018:23:59:59,4.6,7.5,1.2,4.8,1.52,30.6,31.2,17.3,19.8,18.2,8.4,8.6,11.2,14,16.5,12.75,137,2,6,96,61,0.68292,0.85708,1.5,7.242504,.,.
day,USCAN,bluecreek,2135,11OCT2018:23:59:59,3.5,10.6,2.4,6.3,0.00,28.8,29.7,17.3,19.2,18.8,7.9,8.5,11.4,13.6,16.2,12.75,16,3,7,86,48,0.64292,0.96958,0.7,13.547792,.,.
day,USCAN,bluecreek,2135,12OCT2018:23:59:59,3,12.4,0.4,6.4,0.00,27.9,28.5,17.2,19.5,18.7,8.4,9,11.4,13.3,15.9,12.74,121,2,5,87,45,0.61167,0.98583,-0.1,15.94104,.,.
day,USCAN,bluecreek,2135,13OCT2018:23:59:59,-1.7,12.2,-1.7,5,0.00,26.7,27.7,16.9,19,18.6,7.2,7.7,10.7,13,15.6,12.73,358,4,13,85,31,0.57458,0.90792,-1.0,13.489216,.,.
day,USCAN,bluecreek,2135,14OCT2018:23:59:59,-1.6,5.2,-4,-0.2,0.00,25.4,26.6,17.1,19.8,18.3,4.3,5,9,12.4,15.3,12.72,11,4,10,63,29,0.27542,0.61667,-10.6,16.974488,.,.
day,USCAN,bluecreek,2135,15OCT2018:23:59:59,3.1,10,-4.5,3,0.00,25.2,26.2,17,19.7,18.3,5.5,6.1,8.8,11.7,15,12.73,24,2,6,75,27,0.35083,0.77958,-7.5,16.355256,.,.
day,USCAN,bluecreek,2135,16OCT2018:23:59:59,7.1,15.7,1.8,8.8,0.00,24.9,25.7,17.3,19.5,18.5,7.5,8,9.6,11.4,14.7,12.75,17,2,6,54,23,0.41208,1.16333,-5.4,16.091664,.,.
day,USCAN,bluecreek,2135,17OCT2018:23:59:59,3.5,17.6,2.5,10.2,0.00,24.5,25.6,17.5,19.5,18.1,7.9,8.4,10.1,11.5,14.3,12.74,91,3,11,64,23,0.48375,1.29917,-3.2,15.911752,.,.
day,USCAN,bluecreek,2135,18OCT2018:23:59:59,4.9,16.5,2.5,8.5,0.00,24,24.6,17.3,19.7,18.1,8.2,8.8,10.4,11.6,14.1,12.74,111,2,5,80,31,0.59708,1.15917,-0.3,15.141896,.,.
day,USCAN,bluecreek,2135,19OCT2018:23:59:59,6.7,18.8,2.4,9.6,0.00,23.9,24.6,17.7,19.7,18.1,8.8,9.2,10.8,11.6,14,12.74,70,2,4,76,25,0.58250,1.25667,-0.7,15.284152,.,.
day,USCAN,bluecreek,2135,20OCT2018:23:59:59,6.7,19.3,4.2,11.1,0.00,23,24.7,17.7,19.1,18.2,8.9,9.3,11,11.7,13.8,12.74,98,2,5,69,19,0.53458,1.38583,-1.9,15.25068,.,.
day,USCAN,bluecreek,2135,21OCT2018:23:59:59,11.5,21.1,6.3,12.9,0.00,23.4,24.2,18,19.5,18.4,10.9,11.1,11.5,11.9,13.7,12.76,109,2,6,74,21,0.60792,1.53542,-0.2,14.597976,.,.
day,USCAN,bluecreek,2135,22OCT2018:23:59:59,9.3,18.9,7,12.4,14.73,29,29.9,17.6,19.6,18.4,11.3,11.3,12.1,12.2,13.7,12.75,117,2,14,88,36,0.89917,1.48333,5.4,14.196312,.,.
day,USCAN,bluecreek,2135,23OCT2018:23:59:59,7.2,13.6,5.8,9.4,8.13,34.6,34,18.2,19.4,18.4,9.4,9.8,11.5,12.4,13.6,12.76,152,2,8,95,51,0.95333,1.20000,6.2,4.342992,.,.
day,USCAN,bluecreek,2135,24OCT2018:23:59:59,9,16.5,4.7,10.1,0.00,32.6,32.8,17.9,19.4,18.2,10,10.3,11.5,12.2,13.6,12.76,107,2,5,86,48,0.85708,1.25542,4.7,13.748624,.,.
day,USCAN,bluecreek,2135,25OCT2018:23:59:59,5.8,12,5.3,8.8,0.00,31.2,31.9,17.9,19.4,18.1,8.8,9.2,11,12.1,13.6,12.76,23,3,8,80,50,0.73792,1.14750,2.6,10.137832,.,.
day,USCAN,bluecreek,2135,26OCT2018:23:59:59,6.8,13.9,2.8,8.6,0.00,30.1,30.9,18.5,19.4,18.4,8.5,8.9,10.7,12,13.5,12.76,135,2,5,91,50,0.76083,1.13833,3.0,13.041528,.,.
day,USCAN,bluecreek,2135,27OCT2018:23:59:59,7.4,17.1,5.5,10.7,0.00,29.5,30.5,18.4,19.5,18.5,9,9.3,10.8,11.8,13.4,12.75,113,2,5,75,35,0.72167,1.31792,2.3,11.146176,.,.
day,USCAN,bluecreek,2135,28OCT2018:23:59:59,12.4,18.7,6.7,12.6,0.00,28.5,29.4,18.4,18.8,18.5,9.6,9.9,10.8,11.7,13.3,12.77,148,2,9,71,26,0.67333,1.48542,1.3,12.61476,.,.
day,USCAN,bluecreek,2135,29OCT2018:23:59:59,3.2,12.4,2.3,7.8,0.51,27.5,28.4,18.6,19.1,18.1,6.4,7.1,9.7,11.6,13.3,12.75,358,5,12,68,33,0.52750,1.10000,-2.2,11.42232,.,.
day,USCAN,bluecreek,2135,30OCT2018:23:59:59,-0.6,8.3,-1.8,3,0.00,26.7,28.1,18.3,18.7,18.3,4.5,5.2,8.2,11,13.2,12.74,13,3,9,80,34,0.42208,0.77958,-5.0,11.727752,.,.
day,USCAN,bluecreek,2135,31OCT2018:23:59:59,3.9,6.7,-2.4,2.9,0.00,26.4,27,18.4,18.9,18.3,5.5,5.8,7.5,10.3,13,12.74,166,2,8,80,40,0.42792,0.75708,-4.8,8.250848,.,.
day,USCAN,cachejct,2136,02OCT2018:23:59:59,12.6,27.4,5.9,16,7.87,21.2,13.8,26.7,30,37.7,17.3,18.2,16.9,16.3,16.5,12.88,212,2,17,100,29,1.03958,1.98000,7.2,11.0754664,.,.
day,USCAN,cachejct,2136,03OCT2018:23:59:59,11.6,24,9.8,16,3.05,22.4,13.9,26.7,30.5,37.7,16.9,18,17.2,16.5,16.4,12.88,242,2,11,100,33,1.25500,1.88583,10.2,16.932648,.,.
day,USCAN,cachejct,2136,04OCT2018:23:59:59,8,16.6,8,11.5,20.83,43,13.8,26.6,29.7,37.4,14.9,16.2,16.7,16.5,16.4,12.87,207,2,9,100,67,1.23750,1.38417,10.1,6.6680408,.,.
day,USCAN,cachejct,2136,05OCT2018:23:59:59,4.9,14.2,4.7,8.5,0.51,35.9,14.6,26.2,29.8,37.8,14,15.4,16,16.3,16.3,12.87,255,1,6,98,33,0.81125,1.14167,3.8,15.7640568,.,.
day,USCAN,cachejct,2136,06OCT2018:23:59:59,7.7,11.5,4.2,7.8,0.00,33.9,15.2,26.3,29.9,37.5,13.7,14.4,15.2,15.8,16.3,12.87,346,1,6,98,52,0.81542,1.05917,4.0,6.3630272,.,.
day,USCAN,cachejct,2136,07OCT2018:23:59:59,5.5,14.8,5.1,9.3,0.00,32.6,15.7,25.9,29.6,37.5,12.9,13.2,14.4,15.5,16.3,12.87,349,4,9,88,44,0.79208,1.19375,3.6,11.7001376,.,.
day,USCAN,cachejct,2136,08OCT2018:23:59:59,3.6,16,2,7.6,0.00,31.8,16.2,25.7,30.2,37.6,12.4,13.2,14,15.2,16.2,12.86,354,2,6,88,32,0.66208,1.08708,1.1,17.476568,.,.
day,USCAN,cachejct,2136,09OCT2018:23:59:59,4.2,10.4,0.1,5.3,11.68,44.3,15.3,26.1,28.8,37.6,11.3,12.2,13.4,14.9,16,12.87,154,1,6,100,59,0.76208,0.90500,3.0,4.1689376,.,.
day,USCAN,cachejct,2136,10OCT2018:23:59:59,4.7,9.1,3.1,5.9,2.03,38.2,17,26.1,28.9,37.2,11.9,12.8,13.3,14.6,15.9,12.87,207,1,6,98,53,0.73292,0.93708,2.5,10.5553952,.,.
day,USCAN,cachejct,2136,11OCT2018:23:59:59,1.7,12,1.7,6.1,0.00,36.3,19.2,26,29.2,37.4,11.4,12.4,13.2,14.3,15.8,12.87,277,1,5,100,51,0.74292,0.96500,2.7,11.5189704,.,.
day,USCAN,cachejct,2136,12OCT2018:23:59:59,1.5,13.1,-1.7,5.7,0.00,34.6,20.6,26.1,28.6,37.2,10.8,11.7,12.8,14.1,15.6,12.87,252,1,6,100,46,0.67417,0.96000,1.3,15.44942,.,.
day,USCAN,cachejct,2136,13OCT2018:23:59:59,1.6,13.3,-1.1,5.1,0.00,33.3,20.9,26.1,29.5,37.4,10.1,10.8,12.1,14,15.5,12.87,313,3,12,100,36,0.67458,0.91667,1.3,11.0419944,.,.
day,USCAN,cachejct,2136,14OCT2018:23:59:59,-5.3,6.9,-5.3,1,0.00,31.5,20.5,25.8,29.7,37.3,8.5,9.3,11.3,13.5,15.3,12.84,353,3,8,83,28,0.35958,0.68542,-7.2,16.284128,.,.
day,USCAN,cachejct,2136,15OCT2018:23:59:59,-1.9,10.4,-6.9,1,0.00,31,20.8,25.6,28.5,37.1,8,9,10.7,13,15.2,12.86,298,1,4,93,30,0.39500,0.70000,-5.9,16.302956,.,.
day,USCAN,cachejct,2136,16OCT2018:23:59:59,0.4,16.1,-5.3,4.3,0.00,30.3,20.5,25.8,29.2,37.3,8.4,9.4,10.5,12.7,15,12.86,306,1,3,96,29,0.51292,0.90292,-2.5,16.012168,.,.
day,USCAN,cachejct,2136,17OCT2018:23:59:59,3.8,19.2,-1,8.2,0.00,29.4,20.9,26,28.9,37.3,9.2,10.1,10.7,12.4,14.8,12.87,269,1,6,96,23,0.58542,1.20167,-0.6,15.5636432,.,.
day,USCAN,cachejct,2136,18OCT2018:23:59:59,3.6,16.7,-0.2,8.3,0.00,28.3,21.1,26.4,28.9,37.4,9.4,10.4,10.9,12.3,14.6,12.88,242,2,6,95,38,0.67917,1.16333,1.4,15.3393808,.,.
day,USCAN,cachejct,2136,19OCT2018:23:59:59,4.3,19.2,-2.8,7.2,0.00,27.8,20.7,26.2,28.8,37.2,9.3,10.3,10.9,12.3,14.4,12.86,307,1,3,100,31,0.67708,1.11292,1.4,15.210932,.,.
day,USCAN,cachejct,2136,20OCT2018:23:59:59,5,20.6,-2.3,8.1,0.00,27.2,20.9,26.1,28.6,37.1,9.3,10.3,10.9,12.1,14.3,12.86,283,1,4,98,27,0.65250,1.18750,0.8,14.9674232,.,.
day,USCAN,cachejct,2136,21OCT2018:23:59:59,13.1,22.3,0,10.9,0.00,26.7,20.5,26.5,29.5,36.7,10.5,11.1,11,12.3,14.1,12.89,261,1,6,95,26,0.68583,1.41333,1.4,14.5573912,.,.
day,USCAN,cachejct,2136,22OCT2018:23:59:59,10.7,21,3,11.8,1.52,26.2,20.5,26.6,29.5,37,11.1,11.8,11.5,12.4,14,12.87,277,1,7,99,32,0.95708,1.45625,6.2,13.508044,.,.
day,USCAN,cachejct,2136,23OCT2018:23:59:59,6.4,15.7,4.9,9.2,8.89,36.4,20.8,26.8,29.3,36.6,11.2,12,11.9,12.6,13.9,12.9,231,1,7,100,62,1.06583,1.19500,7.9,6.4437784,.,.
day,USCAN,cachejct,2136,24OCT2018:23:59:59,6,17.2,0.6,8.2,0.00,34.7,21,27,28.9,36.6,10.6,11.5,11.7,12.6,13.8,12.89,265,1,7,100,46,0.87208,1.14292,4.9,13.9276992,.,.
day,USCAN,cachejct,2136,25OCT2018:23:59:59,3,12.9,2.5,7.6,0.25,33.7,21.2,26.9,28.2,36.9,10.4,11.4,11.8,12.6,13.8,12.89,325,1,3,100,59,0.88875,1.07125,5.2,8.1705152,.,.
day,USCAN,cachejct,2136,26OCT2018:23:59:59,3.2,16.6,-0.5,7.3,0.00,32.4,21.2,26.9,28.9,37,10.2,11.2,11.5,12.4,13.7,12.89,223,1,6,100,40,0.76375,1.08458,3.1,13.5892136,.,.
day,USCAN,cachejct,2136,27OCT2018:23:59:59,4.5,18.6,0.4,8.8,0.00,31.2,21.1,26.9,28.3,36.7,10.2,11.1,11.5,12.3,13.7,12.89,265,1,7,100,32,0.77125,1.22167,3.2,11.805156,.,.
day,USCAN,cachejct,2136,28OCT2018:23:59:59,8.9,20.2,1,9.8,0.00,30.4,21.3,26.9,28.9,36.7,10.3,11.1,11.3,12.3,13.6,12.89,263,1,9,100,26,0.74000,1.30000,2.6,12.8022032,.,.
day,USCAN,cachejct,2136,29OCT2018:23:59:59,0.8,13.1,0.5,8.7,0.00,29,20.7,26.9,28.6,36.7,9.2,10.2,11.1,12.3,13.6,12.88,300,2,8,85,32,0.63043,1.17522,0.2,9.5156712,.,.
day,USCAN,cachejct,2136,30OCT2018:23:59:59,-3.4,10.3,-4.5,2.3,0.00,28.5,20.4,26.8,29,36.8,7.7,8.6,10.2,12,13.5,12.86,322,2,7,95,31,0.46292,0.76250,-3.8,13.2980072,.,.
day,USCAN,cachejct,2136,31OCT2018:23:59:59,3.4,7.7,-5.8,1.2,0.00,28,20.2,26.6,28.9,36.8,7.6,8.3,9.4,11.7,13.4,12.88,247,1,9,99,39,0.47333,0.68542,-3.7,8.6286632,.,.
day,USCAN,circleville,2125,02OCT2018:23:59:59,14.1,20.5,10.4,15.2,4.06,3.9,6.1,6.2,11.4,15.4,16,19.1,19.1,18.4,17.3,12.76,188,2,7,92,54,1.28667,1.75500,10.6,8.8098304,.,.
day,USCAN,circleville,2125,03OCT2018:23:59:59,12.3,20.6,11.4,15.1,0.00,5.2,6.4,6,11.4,15.4,14.9,18.4,18.6,18.3,17.5,12.77,177,2,11,88,51,1.28208,1.73958,10.6,15.6305872,.,.
day,USCAN,circleville,2125,04OCT2018:23:59:59,7.7,18.4,7,11.7,7.37,10,6.6,6,11.3,15.4,10.3,14.9,17.3,18.1,17.3,12.75,206,3,10,90,37,0.93500,1.42333,5.9,15.3632296,.,.
day,USCAN,circleville,2125,05OCT2018:23:59:59,2.9,13.2,0.6,8.1,0.00,9.2,6.2,5.8,11.2,15.4,7.1,12.5,15.7,17.7,17.3,12.74,102,2,7,93,53,0.81875,1.10958,4.1,14.9151232,.,.
day,USCAN,circleville,2125,06OCT2018:23:59:59,4.7,6.7,0.6,4.7,22.61,27.2,25,5.8,11.1,15.4,7.5,9.8,12.7,17.2,17.3,12.7,61,1,5,96,88,0.79167,0.85583,3.5,3.8204104,.,.
day,USCAN,circleville,2125,07OCT2018:23:59:59,3,8,2.8,5,9.65,28.6,31.5,6.8,10.8,15.6,6.3,8.8,11.5,16.5,17.2,12.78,72,2,8,96,74,0.78542,0.88042,3.5,7.3692792,.,.
day,USCAN,circleville,2125,08OCT2018:23:59:59,2.4,9.2,2.1,5.2,0.76,23.6,30.2,17.9,10.7,15.6,6.9,9.4,10.8,15.8,17,12.78,248,1,7,96,63,0.76375,0.89083,3.1,8.9052256,.,.
day,USCAN,circleville,2125,09OCT2018:23:59:59,6.2,14,-2.8,6.2,0.00,21.8,30.1,17.9,11.1,15.6,8,9.7,10.7,15.2,17,12.79,210,3,9,98,32,0.60750,0.99375,-0.2,19.012096,.,.
day,USCAN,circleville,2125,10OCT2018:23:59:59,5.8,12.7,1.1,6.9,4.32,22.8,30.2,19.1,10.9,15.3,8.1,9.9,10.8,14.7,16.7,12.77,168,3,11,96,30,0.63583,1.02833,0.4,18.516292,.,.
day,USCAN,circleville,2125,11OCT2018:23:59:59,3.1,12.5,0.4,6,0.00,21.7,29.9,17.9,10.7,14.8,5.9,8.4,10.2,14.4,16.5,12.75,179,2,9,97,55,0.75708,0.96917,3.0,8.5571168,.,.
day,USCAN,circleville,2125,12OCT2018:23:59:59,0.8,15.3,0.8,6.7,0.00,20.7,29.2,18,10.3,15.5,6.6,10,11.5,14,16.2,12.75,96,1,6,99,34,0.70958,1.01917,2.0,19.6371856,.,.
day,USCAN,circleville,2125,13OCT2018:23:59:59,1.4,18.2,-2,6.8,0.00,20.1,28.9,16.9,10.5,15.3,6.6,9.4,11.1,13.8,16,12.75,180,2,9,98,21,0.60417,1.09083,-0.3,21.8931984,.,.
day,USCAN,circleville,2125,14OCT2018:23:59:59,-1,6.3,-1.7,2.4,0.00,19,27.4,17,10.8,15,2.7,6,8.8,13.6,15.8,12.74,63,5,11,80,32,0.38667,0.74000,-6.2,22.0555376,.,.
day,USCAN,circleville,2125,15OCT2018:23:59:59,-2.6,8.3,-6.4,1.3,0.00,18.8,26.4,16,10.4,15.6,2.1,4.9,7.2,13,15.7,12.74,68,4,11,89,22,0.33304,0.70000,-8.1,21.8693496,.,.
day,USCAN,circleville,2125,16OCT2018:23:59:59,0,11.6,-8,2.3,0.00,18.4,26.3,15.9,10.4,15.2,3.1,5,6.6,12.4,15.5,12.74,85,3,9,89,23,0.34833,0.78000,-7.6,17.6912072,.,.
day,USCAN,circleville,2125,17OCT2018:23:59:59,-2.2,10.1,-2.2,3.8,1.27,18.6,26.1,15.5,10.2,15,3.1,5.4,7.1,11.9,15.2,12.71,163,2,9,98,50,0.59958,0.82792,-0.4,10.0357424,.,.
day,USCAN,circleville,2125,18OCT2018:23:59:59,-3.2,11.6,-5.1,2.1,0.51,17.9,26.5,15.6,10,14.9,3.1,5.6,7.2,11.5,14.9,12.74,177,1,9,100,39,0.57833,0.75667,-0.9,17.3619264,.,.
day,USCAN,circleville,2125,19OCT2018:23:59:59,-1.1,16.8,-4.9,4.7,0.25,18.5,26.4,15.6,10.2,15.2,4.1,6.7,7.8,11.3,14.7,12.74,144,2,8,99,21,0.50833,0.95875,-2.6,20.6195888,.,.
day,USCAN,circleville,2125,20OCT2018:23:59:59,4.8,18.9,-3.7,7.3,0.00,18.3,26.8,15.2,10.3,14.9,7.3,8.6,8.6,11.1,14.4,12.76,195,2,8,93,32,0.59667,1.13458,-0.6,17.495396,.,.
day,USCAN,circleville,2125,21OCT2018:23:59:59,2.4,13.7,0.1,6.2,1.52,18.1,26,15,10.3,14.7,5.1,7.4,8.3,11.1,14.3,12.75,207,1,11,97,56,0.78870,0.97174,3.5,8.7094144,.,.
day,USCAN,circleville,2125,22OCT2018:23:59:59,1.8,12.1,0.7,5.6,10.67,24.9,30.1,15.5,10.3,14.9,4.1,6.7,8,11.1,14,12.77,216,1,6,98,61,0.82042,0.92458,4.1,7.8081808,.,.
day,USCAN,circleville,2125,23OCT2018:23:59:59,1,17.4,-2.8,6,0.25,23.6,29.5,17.5,10.2,15.1,5.6,8.2,8.8,10.9,13.8,12.76,209,1,5,100,27,0.70000,1.01208,1.7,17.1426848,.,.
day,USCAN,circleville,2125,24OCT2018:23:59:59,1.6,18,-2.3,5.9,0.00,22.2,29.7,17.5,10,14.8,4.8,8,9,10.9,13.7,12.76,197,1,3,99,24,0.62083,1.01833,0.1,17.9627488,.,.
day,USCAN,circleville,2125,25OCT2018:23:59:59,0.1,16.5,-0.3,6.7,0.00,21.5,29.1,17.5,10.3,14.8,5,7.8,9,10.8,13.5,12.75,120,2,10,94,31,0.62375,1.04833,0.3,18.1204856,.,.
day,USCAN,circleville,2125,26OCT2018:23:59:59,1.2,19.1,-3.9,5.9,0.00,20.6,29.8,17.1,9.7,15.1,5.2,8.1,8.9,10.8,13.4,12.75,153,1,4,96,22,0.54125,1.03792,-1.7,18.9405496,.,.
day,USCAN,circleville,2125,27OCT2018:23:59:59,3.5,22.7,-3,8.5,0.00,20.2,28.2,16.9,9.9,14.6,6,8.7,9.2,10.7,13.4,12.75,189,1,7,94,22,0.59333,1.24958,-0.5,18.1443344,.,.
day,USCAN,circleville,2125,28OCT2018:23:59:59,6.1,23.5,-3.2,9.1,0.00,19.9,28.9,17.6,9.9,15,5.9,8.5,9.1,10.7,13.1,12.75,200,2,8,91,13,0.49458,1.32333,-3.0,18.7786288,.,.
day,USCAN,circleville,2125,29OCT2018:23:59:59,6.1,20.2,2.4,11.5,0.00,19.6,28.6,16.4,9.9,14.6,7.1,9,9.3,10.7,13.1,12.75,194,3,11,69,15,0.45000,1.52762,-4.3,17.5907912,.,.
day,USCAN,circleville,2125,30OCT2018:23:59:59,0.5,9.8,0.5,5.2,0.00,19.1,27.6,16.8,10,14.8,3.8,6.7,8.5,10.7,13,12.73,65,5,12,71,32,0.49750,0.91042,-3.0,16.6510648,.,.
day,USCAN,circleville,2125,31OCT2018:23:59:59,-3.6,9.9,-7.5,1.8,0.00,18.3,26.6,16.7,10.4,14.8,2.6,5.6,7.2,10.6,12.8,12.73,112,2,6,91,16,0.33458,0.73583,-8.3,18.0966368,.,.
day,USCAN,eastland,2130,02OCT2018:23:59:59,13.3,14.9,11,12.6,17.53,7.9,6.7,7.9,21.6,20.4,16.4,17.5,17.9,18.4,18.6,12.78,175,4,8,100,73,1.37292,1.46250,11.6,7.3977304,.,.
day,USCAN,eastland,2130,03OCT2018:23:59:59,12.9,19.6,12.3,15,0.51,16.3,6.6,8.2,21.5,20.4,15.6,17.2,17.9,18.1,18.4,12.79,192,4,13,100,49,1.37583,1.72625,11.6,15.7117568,.,.
day,USCAN,eastland,2130,04OCT2018:23:59:59,10.6,16.3,7,12.5,1.78,16.9,6.8,8.1,21.2,19.8,13.6,15.5,16.3,17.8,18.3,12.78,197,5,15,98,50,1.08750,1.47083,8.0,15.706736,.,.
day,USCAN,eastland,2130,05OCT2018:23:59:59,5.2,15.3,5.2,10.5,0.00,16.6,6.7,8.3,20.9,20,12.8,14.8,15.8,17.2,18.1,12.77,173,4,10,92,45,0.92583,1.29625,5.9,14.7958792,.,.
day,USCAN,eastland,2130,06OCT2018:23:59:59,5.7,11.6,4.1,7.4,18.29,24.4,7,8.1,20.8,19.8,10.6,12.7,13.7,16.5,17.9,12.77,31,3,11,100,65,0.89583,1.03958,5.4,7.2692816,.,.
day,USCAN,eastland,2130,07OCT2018:23:59:59,4.2,7,3.9,5.4,7.62,23.4,20.6,8.1,20.6,19.7,9.3,10.6,11.6,15.7,17.6,12.8,172,4,10,100,87,0.87792,0.90333,5.1,4.7601368,.,.
day,USCAN,eastland,2130,08OCT2018:23:59:59,3.5,8.4,2.6,4.7,4.57,23.2,22.1,8.1,20.9,19.6,8.9,10.3,11.2,14.7,17.2,12.77,186,3,9,100,68,0.79375,0.85958,3.7,10.7415832,.,.
day,USCAN,eastland,2130,09OCT2018:23:59:59,5.2,8.6,3.5,5.1,3.30,22.7,21.9,16.8,20.4,19.6,9.4,10.6,11.2,14.2,16.7,12.77,48,3,7,100,73,0.80375,0.87875,3.8,11.1804848,.,.
day,USCAN,eastland,2130,10OCT2018:23:59:59,5.9,11.8,4.2,7.1,1.02,21.6,21.7,19,20.7,19.6,9.7,10.7,11.2,13.8,16.3,12.77,188,4,10,92,41,0.73042,1.01375,2.4,14.6862584,.,.
day,USCAN,eastland,2130,11OCT2018:23:59:59,5.8,8,5.1,6.4,2.03,21.7,21.9,19.8,20.4,19.4,9.7,10.4,11,13.5,15.9,12.77,178,2,8,100,76,0.86833,0.96083,4.9,7.1784888,.,.
day,USCAN,eastland,2130,12OCT2018:23:59:59,4.6,12.8,3.1,7,0.00,20.9,21.3,19.9,20.2,19.6,10,11.4,11.7,13.3,15.6,12.77,12,3,7,100,45,0.80875,1.02542,3.9,19.2602072,.,.
day,USCAN,eastland,2130,13OCT2018:23:59:59,6.7,14,2,8.1,0.00,20.3,20.8,19.9,20.2,19.1,10.1,11.3,11.7,13.2,15.3,12.77,153,4,9,97,50,0.76292,1.10917,3.1,18.4351224,.,.
day,USCAN,eastland,2130,14OCT2018:23:59:59,-2.3,6.7,-2.3,3.5,0.00,19.3,20.2,19.9,19.9,19.3,6.3,8.6,9.5,12.9,15.1,12.78,344,8,15,89,34,0.45000,0.81583,-4.9,16.9707224,.,.
day,USCAN,eastland,2130,15OCT2018:23:59:59,-1.9,5.7,-4.7,0,0.00,18.7,19.5,19.5,20.4,19.1,5.5,7.3,8.2,12,14.9,12.79,357,8,12,59,26,0.25292,0.62708,-11.6,19.846804,.,.
day,USCAN,eastland,2130,16OCT2018:23:59:59,2.9,10.8,-2.6,4,0.00,18.6,19.4,19.8,20.1,19.7,7.8,8.5,9.1,11.4,14.4,12.76,0,5,11,100,23,0.36042,0.83708,-7.7,18.9167008,.,.
day,USCAN,eastland,2130,17OCT2018:23:59:59,4.8,7.6,-0.3,3.5,6.60,19.9,20.1,19.3,20.1,18.9,7.1,7.8,8.4,11.1,14,12.72,163,3,10,100,76,0.75250,0.79042,2.8,5.3421312,.,.
day,USCAN,eastland,2130,18OCT2018:23:59:59,0.8,8.3,0.8,4.7,0.00,19.6,20,19.8,19.8,19.2,6.6,8,8.6,11,13.7,12.76,232,3,11,100,71,0.78958,0.87083,3.6,9.0909952,.,.
day,USCAN,eastland,2130,19OCT2018:23:59:59,3.4,13.2,0.4,5.8,0.00,19.5,19.8,19.9,19.8,19,7.9,8.9,9.2,10.9,13.4,12.77,13,6,11,100,36,0.72708,0.94750,2.3,18.1443344,.,.
day,USCAN,eastland,2130,20OCT2018:23:59:59,8.6,17.2,3.1,10,0.00,19.3,19.9,20.3,19.8,19.1,9.1,9.9,10.3,11,13.3,12.76,82,3,7,100,27,0.61208,1.26708,-0.1,18.2204832,.,.
day,USCAN,eastland,2130,21OCT2018:23:59:59,8.3,17.5,7.9,11.6,0.00,19.3,19.7,19.9,19.8,19,10.1,10.9,11.5,11.3,13.1,12.76,116,3,7,71,33,0.66833,1.39000,1.2,16.8180064,.,.
day,USCAN,eastland,2130,22OCT2018:23:59:59,7.3,18.2,4.1,10.9,1.78,19.1,19.3,20.2,20,19,10.9,11.6,12,11.6,13.1,12.76,142,3,10,98,34,0.80625,1.35917,3.8,17.0615152,.,.
day,USCAN,eastland,2130,23OCT2018:23:59:59,7.7,13.4,4.9,8.8,0.00,18.5,19,20.5,20,19,9.8,10.7,11.2,11.8,13.1,12.75,166,2,8,99,58,0.92625,1.14583,5.8,10.0784192,.,.
