#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
day,USCAN,bluecreek,2135,01JAN2018:23:59:59,-6.1,3.4,-8,-2.9,0.00,14.7,16.4,24.8,19,17.5,-1.8,-1.3,-0.3,1.6,4.5,81,4,2,77,.,7.104432,-10.7,0.27500,33,76,0.49875,.,.
day,USCAN,bluecreek,2135,02JAN2018:23:59:59,-5.6,5,-8,-3.3,0.00,14.4,16.6,24,19.2,17.6,-2.4,-1.7,-0.5,1.6,4.5,74,4,2,64,.,8.95376,-9.1,0.30917,39,78,0.50250,.,.
day,USCAN,bluecreek,2135,03JAN2018:23:59:59,-7,2.8,-9.8,-4.2,0.00,14.1,16,22,19.2,17.9,-2.6,-2,-0.7,1.5,4.4,85,4,2,67,.,8.593936,-10.0,0.29042,44,78,0.46667,.,.
day,USCAN,bluecreek,2135,04JAN2018:23:59:59,-4.2,4.8,-7.4,-1.9,0.00,14.5,16.3,21.1,18.9,17.7,-1.8,-1.2,-0.8,1.3,4.4,86,4,2,66,.,7.610696,-9.3,0.30917,37,71,0.54958,.,.
day,USCAN,bluecreek,2135,05JAN2018:23:59:59,-2.1,7.7,-4.6,0.4,0.00,14.4,16.7,21.5,19.3,17.8,-1.6,-1.1,-0.7,1.3,4.3,101,3,2,68,.,8.443312,-8.1,0.33458,29,71,0.64625,.,.
day,USCAN,bluecreek,2135,06JAN2018:23:59:59,-0.1,2.7,-3.2,-0.5,3.05,15.3,17.3,21.7,18.9,17.8,-1.3,-0.8,-0.6,1.3,4.2,101,4,1,98,.,2.4053816,-3.6,0.48000,51,98,0.59000,.,.
day,USCAN,bluecreek,2135,07JAN2018:23:59:59,-3.1,0.3,-4.4,-1.6,0.25,15.6,17.4,22.9,19.3,17.7,-1.1,-0.5,-0.5,1.3,4.2,116,3,1,95,.,3.907856,-1.8,0.54000,95,98,0.55125,.,.
day,USCAN,bluecreek,2135,08JAN2018:23:59:59,1.5,5.7,-4.1,0.6,0.00,16.1,17.9,23.8,18.9,17.7,-1,-0.5,-0.4,1.3,4.1,134,8,1,83,.,7.911944,-1.7,0.54125,68,96,0.63792,.,.
day,USCAN,bluecreek,2135,09JAN2018:23:59:59,2.8,4.3,1,2.6,8.13,37.8,33.1,41,19.2,17.8,-0.7,-0.2,-0.3,1.3,4.1,166,4,1,97,.,1.6141872,1.9,0.70292,80,97,0.73750,.,.
day,USCAN,bluecreek,2135,10JAN2018:23:59:59,-1,3.6,-1.6,1.2,3.30,36.9,35,38.9,34.4,18,-0.7,-0.2,-0.2,1.2,4,339,14,5,74,.,4.24676,-3.4,0.49750,47,98,0.67667,.,.
day,USCAN,bluecreek,2135,11JAN2018:23:59:59,2,3.5,-1.9,0.2,0.00,34.3,34.3,37.2,33.6,18.1,-0.7,-0.2,-0.1,1.3,3.9,176,7,2,78,.,3.36812,-3.3,0.48375,65,88,0.61667,.,.
day,USCAN,bluecreek,2135,12JAN2018:23:59:59,0.8,5.8,0,3.1,0.25,36.5,36.9,38.2,33.1,18.4,-0.7,-0.2,-0.1,1.3,3.9,12,9,2,82,.,4.9162,-1.5,0.54750,58,83,0.76708,.,.
day,USCAN,bluecreek,2135,13JAN2018:23:59:59,-0.9,6.4,-1.7,1.5,0.00,35.9,35.7,37.6,33.5,18.1,-0.7,-0.2,0,1.4,3.9,97,3,2,77,.,8.146248,-2.4,0.51583,58,86,0.69375,.,.
day,USCAN,bluecreek,2135,14JAN2018:23:59:59,-1,8.8,-3,1.2,0.00,33.2,34.5,37,33.7,18.2,-0.7,-0.2,0,1.4,3.9,82,4,2,81,.,9.543704,-3.7,0.46750,45,83,0.68375,.,.
day,USCAN,bluecreek,2135,15JAN2018:23:59:59,1.7,9.3,-2.8,2.4,0.00,30.7,33.3,36.8,32.9,18.5,-0.7,-0.2,0.1,1.5,3.9,81,8,2,58,.,9.22572,-3.0,0.49167,49,85,0.74083,.,.
day,USCAN,bluecreek,2135,16JAN2018:23:59:59,1.6,6.2,-3.2,1.6,0.00,27.7,32.4,36.4,33.3,18.3,-0.7,-0.2,0.2,1.5,3.9,109,7,1,75,.,9.275928,-4.5,0.44042,48,79,0.69542,.,.
day,USCAN,bluecreek,2135,17JAN2018:23:59:59,0.2,7.2,-1,2.4,0.00,28.4,32.7,36.3,32.4,18.3,-0.7,-0.2,0.2,1.5,3.9,95,5,1,85,.,8.426576,-2.0,0.53000,55,86,0.73667,.,.
day,USCAN,bluecreek,2135,18JAN2018:23:59:59,3.5,5.5,-0.6,2.6,0.00,29.1,33.1,36.6,32.2,18.4,-0.7,-0.2,0.2,1.5,3.8,120,3,1,66,.,5.372256,-1.8,0.53500,61,86,0.73125,.,.
day,USCAN,bluecreek,2135,19JAN2018:23:59:59,-2.9,5.5,-3.6,1.1,0.00,30.4,33.3,36.4,32.7,18.3,-0.7,-0.2,0.2,1.5,3.8,26,8,3,80,.,1.5079136,-2.1,0.52750,58,93,0.68458,.,.
day,USCAN,bluecreek,2135,20JAN2018:23:59:59,-5.7,-0.9,-5.8,-3.2,0.76,32.1,32.7,36.4,32.4,18.3,-0.7,-0.2,0.3,1.6,3.8,11,9,3,75,.,8.414024,-7.0,0.36375,64,89,0.48625,.,.
day,USCAN,bluecreek,2135,21JAN2018:23:59:59,-7.1,-0.1,-7.5,-4.3,0.00,28.6,32.1,36.2,32.6,18.4,-0.7,-0.2,0.3,1.6,3.8,32,6,2,88,.,10.598072,-8.7,0.31625,53,87,0.45375,.,.
day,USCAN,bluecreek,2135,22JAN2018:23:59:59,-7.5,-2.8,-10.4,-5.8,0.00,21.9,29.9,35.8,32.6,18.3,-0.7,-0.2,0.3,1.6,3.8,156,5,1,86,.,4.305336,-7.3,0.35708,81,92,0.40417,.,.
day,USCAN,bluecreek,2135,23JAN2018:23:59:59,-4.5,1.3,-11.7,-4.8,0.76,20.5,27.1,35.7,32.1,18,-0.8,-0.2,0.3,1.6,3.8,114,5,2,80,.,10.029048,-8.3,0.33292,56,90,0.43750,.,.
day,USCAN,bluecreek,2135,24JAN2018:23:59:59,-0.4,3,-7.9,-1.8,0.00,19.9,22.2,35,31.9,18.3,-0.8,-0.3,0.2,1.6,3.7,119,3,1,62,.,8.029096,-6.9,0.36875,51,86,0.54375,.,.
day,USCAN,bluecreek,2135,25JAN2018:23:59:59,-8,3.1,-8.3,-1.1,0.00,20.4,22.7,34.8,32,18.1,-0.8,-0.2,0.2,1.6,3.8,64,8,2,76,.,3.464352,-7.0,0.36750,43,93,0.58792,.,.
day,USCAN,bluecreek,2135,26JAN2018:23:59:59,-3.3,0.4,-8,-2.9,0.00,20.2,21.7,34.5,32.1,18.1,-0.7,-0.2,0.2,1.6,3.7,148,7,2,74,.,8.355448,-7.4,0.35542,61,80,0.49458,.,.
day,USCAN,bluecreek,2135,27JAN2018:23:59:59,-0.1,1.2,-4.4,-1.3,0.00,20.2,21.9,34.4,31.6,17.8,-0.7,-0.2,0.2,1.5,3.7,178,5,1,66,.,4.472696,-6.5,0.37833,54,82,0.55500,.,.
day,USCAN,bluecreek,2135,28JAN2018:23:59:59,0.4,6.8,-0.7,2.2,0.00,21.7,25.5,34.3,31.8,17.9,-0.7,-0.2,0.2,1.5,3.7,143,5,1,78,.,6.932888,-3.8,0.46292,48,83,0.72167,.,.
day,USCAN,bluecreek,2135,29JAN2018:23:59:59,2.4,7.4,-2.1,2.6,0.00,22.1,28.9,34.8,31.8,18,-0.7,-0.2,0.2,1.5,3.6,131,4,1,72,.,8.593936,-2.0,0.52958,54,85,0.74000,.,.
day,USCAN,bluecreek,2135,30JAN2018:23:59:59,3.6,8.8,1.4,4.7,0.00,24.2,33.5,35.9,31.3,18.2,-0.7,-0.2,0.2,1.5,3.6,161,9,2,67,.,6.962176,-2.3,0.51917,39,79,0.86417,.,.
day,USCAN,bluecreek,2135,31JAN2018:23:59:59,1.2,3.8,0.5,2,0.00,26.3,34.7,36.2,31.3,18,-0.7,-0.2,0.3,1.5,3.6,19,10,3,66,.,6.874312,-4.6,0.43750,45,71,0.71000,.,.
day,USCAN,cachejct,2136,01JAN2018:23:59:59,-9.9,-0.1,-14,-8.1,0.00,31.6,26.2,36.4,37.3,38.2,0.5,1.5,2.3,4.1,6.8,276,4,1,97,.,8.1370432,-10.5,0.27708,56,99,0.34625,.,.
day,USCAN,cachejct,2136,02JAN2018:23:59:59,-12.4,-1.8,-17,-9.8,0.00,31.5,25.8,36,37.2,38.4,0.2,1.1,2,4,6.8,278,3,1,99,.,8.4709264,-11.0,0.27000,64,100,0.30583,.,.
day,USCAN,cachejct,2136,03JAN2018:23:59:59,-13.1,-2.9,-15.7,-10,0.00,30.5,26,36.3,37.4,37.9,-0.1,0.9,1.8,3.9,6.7,276,3,1,96,.,8.2324384,-11.6,0.25833,68,100,0.29667,.,.
day,USCAN,cachejct,2136,04JAN2018:23:59:59,-5.6,-1.6,-15,-8.5,0.00,29.7,25.8,36.5,37.5,37.9,-0.2,0.7,1.6,3.7,6.6,286,3,1,95,.,7.221584,-10.4,0.28375,66,100,0.33042,.,.
day,USCAN,cachejct,2136,05JAN2018:23:59:59,-6.7,3.5,-9.3,-4.6,0.00,29.2,25.6,36.3,37.2,37.9,-0.1,0.7,1.5,3.6,6.6,286,3,1,95,.,8.7621328,-6.9,0.36708,52,100,0.44917,.,.
day,USCAN,cachejct,2136,06JAN2018:23:59:59,-2.4,0.1,-8.6,-4,2.79,29.2,25.4,36.2,37.2,37.9,-0.1,0.7,1.5,3.5,6.5,217,7,1,100,.,2.1237984,-4.5,0.44417,87,100,0.45375,.,.
day,USCAN,cachejct,2136,07JAN2018:23:59:59,-4.3,-2,-6.4,-3.9,3.05,29.7,25,36.4,37.3,38.1,0,0.8,1.4,3.5,6.4,198,4,1,100,.,5.2228872,-3.8,0.46458,98,100,0.46500,.,.
day,USCAN,cachejct,2136,08JAN2018:23:59:59,-5.2,-4.3,-6.8,-5.7,0.00,30.4,25,36.4,37.3,38.1,0.1,0.9,1.5,3.3,6.3,182,3,1,100,.,5.1371152,-5.7,0.40083,100,100,0.40083,.,.
day,USCAN,cachejct,2136,09JAN2018:23:59:59,-0.8,1.4,-5.2,-2.5,8.13,40.9,30.1,35.9,37,37.9,0.2,1,1.5,3.4,6.2,129,6,1,100,.,1.3480848,-2.7,0.50500,94,100,0.50625,.,.
day,USCAN,cachejct,2136,10JAN2018:23:59:59,-3.3,1.4,-5.5,-0.7,4.06,39.3,32.7,42.8,37.6,37.9,0.5,1.2,1.5,3.3,6.1,286,8,2,79,.,4.3166328,-4.2,0.46042,46,100,0.58833,.,.
day,USCAN,cachejct,2136,11JAN2018:23:59:59,1.4,3.7,-4.9,-1.3,0.51,39.1,32,41.6,38.2,38.1,0.7,1.4,1.7,3.3,6.1,239,12,2,80,.,3.8350544,-4.2,0.44958,61,99,0.55458,.,.
day,USCAN,cachejct,2136,12JAN2018:23:59:59,-1.4,6,-2.5,2.2,0.25,40.2,32.9,43.5,38.9,38.1,1,1.6,1.8,3.3,6,241,9,2,93,.,6.4822712,-1.6,0.54500,56,100,0.73042,.,.
day,USCAN,cachejct,2136,13JAN2018:23:59:59,-3.7,5.4,-5.2,-0.3,0.00,39.8,32.1,42.2,38.6,38.7,0.9,1.7,1.9,3.3,5.9,210,4,1,100,.,8.0705176,-2.2,0.52125,63,100,0.61125,.,.
day,USCAN,cachejct,2136,14JAN2018:23:59:59,-4.7,4.1,-8.3,-3,0.00,39.8,31.5,41,38.5,39.7,0.5,1.4,1.8,3.3,5.8,310,2,1,100,.,9.420276,-4.1,0.45583,64,100,0.50333,.,.
