dly,FGNet,AFork,42.23,01MAR2017:23:59:59,12.8,30.7,39.9,01MAR2017:14:58:00,23.8,01MAR2017:00:59:30,18.5,4.2,122.2,31.85,14.8,01MAR2017:15:12:00,0.003570,88.8,33.94,19.0,23.6,01MAR2017:12:48:00,11.8,01MAR2017:13:51:30,0,0,24.98,38.0,39.236,01MAR2017:21:49:00,37.184,01MAR2017:11:59:00,0.0740,0.3403,0.0904,0.4183,22.2,01MAR2017:00:58:30,20.7,01MAR2017:00:30:10
dly,FGNet,AFork,42.23,02MAR2017:23:59:59,12.8,32.0,44.5,02MAR2017:15:30:30,21.3,02MAR2017:05:52:30,19.1,3.7,314.9,26.11,10.3,02MAR2017:11:02:20,0.003520,78.85,32.64,18.7,24.7,02MAR2017:13:09:30,14.6,02MAR2017:07:27:40,0,0,24.63,38.6,39.722,02MAR2017:21:59:00,37.634,02MAR2017:11:59:00,0.0798,0.3960,0.0950,0.4843,20.2,02MAR2017:05:43:30,19.1,02MAR2017:05:39:40
dly,FGNet,AFork,42.23,03MAR2017:23:59:59,12.8,38.1,53.9,03MAR2017:15:51:50,23.7,03MAR2017:06:08:40,18.5,3.8,14.57,26.56,11.0,03MAR2017:13:08:30,0.003680,80.9,22.16,19.7,25.7,03MAR2017:13:03:20,14.9,03MAR2017:16:52:40,0,0,24.8,39.0,40.46,03MAR2017:23:19:00,32,03MAR2017:18:49:00,0.0963,0.4470,0.1180,0.5450,22.5,03MAR2017:06:03:00,21.4,03MAR2017:05:02:20
dly,FGNet,AFork,42.23,04MAR2017:23:59:59,12.9,49.3,60.8,04MAR2017:15:13:20,34.5,04MAR2017:01:51:50,17.6,7.1,136.4,26.3,24.1,04MAR2017:11:45:00,0.003940,66.2,20.08,21.3,25.6,04MAR2017:14:18:10,15.7,04MAR2017:20:54:20,0,0,24.11,40.3,42.17,04MAR2017:23:29:00,32,04MAR2017:00:49:00,0.1413,0.5440,0.1929,0.6843,33.7,04MAR2017:01:50:20,32.9,04MAR2017:01:51:00
dly,FGNet,AFork,42.23,05MAR2017:23:59:59,12.9,48.1,60.2,05MAR2017:14:47:10,26.6,05MAR2017:23:26:00,13.9,12.8,174.2,25.19,48.8,05MAR2017:16:56:50,0.003410,97.3,10.91,17.2,30.1,05MAR2017:20:19:30,2.4,05MAR2017:17:16:40,0,0,24.05,42.3,43.43,05MAR2017:21:29:00,32,05MAR2017:06:19:00,0.1581,0.6334,0.2274,0.8255,28.1,05MAR2017:23:10:40,27.9,05MAR2017:23:10:40
dly,FGNet,AFork,42.23,06MAR2017:23:59:59,12.8,29.6,37.7,06MAR2017:14:20:20,23.2,06MAR2017:05:11:10,14.3,5.4,297.8,42.04,22.7,06MAR2017:15:49:00,0.003030,95.6,27.36,14.7,25.8,06MAR2017:00:01:30,3.6,06MAR2017:10:33:30,0,0.0700532,23.71,42.0,43.34,06MAR2017:00:00:10,32,06MAR2017:01:49:00,0.0658,0.6675,0.0849,0.8699,21.4,06MAR2017:05:06:30,19.1,06MAR2017:05:05:00
dly,FGNet,AFork,42.23,07MAR2017:23:59:59,12.8,36.8,47.7,07MAR2017:15:54:30,24.3,07MAR2017:06:26:10,18.6,4.9,87.3,33.41,16.6,07MAR2017:15:46:50,0.003280,71.47,22.58,16.8,28.4,07MAR2017:23:11:10,10.5,07MAR2017:13:31:50,0,0,23.35,40.6,41.828,07MAR2017:00:00:10,32,07MAR2017:02:19:00,0.0970,0.7123,0.1241,0.9327,22.4,07MAR2017:03:55:10,20.0,07MAR2017:03:55:20
dly,FGNet,AFork,42.23,08MAR2017:23:59:59,12.9,47.8,60.5,08MAR2017:15:45:40,37.8,08MAR2017:02:16:50,18.6,3.9,119.1,33.92,13.7,08MAR2017:14:51:40,0.005050,72.4,25.36,27.3,33.0,08MAR2017:10:32:30,20.4,08MAR2017:11:46:10,0,0,0,41.7,44.114,08MAR2017:23:39:00,32,08MAR2017:03:29:00,0.1158,0.7541,0.1458,0.9881,36.3,08MAR2017:01:51:20,33.4,08MAR2017:01:51:20
dly,FGNet,AFork,42.23,09MAR2017:23:59:59,12.9,49.0,65.3,09MAR2017:15:43:20,33.5,09MAR2017:06:55:00,19.9,3.6,21.19,35.07,11.2,09MAR2017:18:19:40,0.005250,76.89,20.42,28.2,33.1,09MAR2017:23:57:40,21.5,09MAR2017:13:40:00,0,0,23.06,43.5,45.698,09MAR2017:22:49:00,32,09MAR2017:00:00:10,0.1244,0.7986,0.1506,1.0437,32.0,09MAR2017:04:48:40,29.2,09MAR2017:04:35:30
dly,FGNet,AFork,42.23,10MAR2017:23:59:59,12.9,51.5,65.4,10MAR2017:14:54:30,39.5,10MAR2017:05:44:50,14.4,5.3,332.7,40.97,20.2,10MAR2017:16:59:50,0.006320,74.13,23.01,32.7,40.2,10MAR2017:22:44:10,26.2,10MAR2017:13:36:40,0,0,22.65,44.8,46.94,10MAR2017:23:29:00,32,10MAR2017:02:59:00,0.1134,0.8157,0.1440,1.0697,38.7,10MAR2017:06:52:50,36.6,10MAR2017:06:28:40
dly,FGNet,AFork,42.23,11MAR2017:23:59:59,12.9,49.8,61.3,11MAR2017:15:18:30,40.6,11MAR2017:07:14:50,18.5,4.2,30.65,42.47,13.3,11MAR2017:00:18:30,0.006610,83.3,15.24,33.5,41.1,11MAR2017:10:05:00,13.2,11MAR2017:15:13:30,0,0,22.71,46.4,48.47,11MAR2017:22:49:00,32,11MAR2017:01:19:00,0.1153,0.7896,0.1388,1.0156,40.2,11MAR2017:07:11:00,38.5,11MAR2017:04:31:50
dly,FGNet,AFork,42.23,12MAR2017:23:59:59,12.9,49.8,59.5,12MAR2017:12:53:10,39.7,12MAR2017:23:59:30,18.9,6.6,3.308,31.67,23.9,12MAR2017:13:29:50,0.005240,76.45,20.08,27.4,39.6,12MAR2017:09:18:50,15.5,12MAR2017:17:40:40,0,0,22.24,46.9,48.47,12MAR2017:21:59:00,32,12MAR2017:01:39:00,0.1398,0.7714,0.1865,0.9748,37.9,12MAR2017:23:59:20,36.7,12MAR2017:23:59:20
dly,FGNet,AFork,42.23,13MAR2017:23:59:59,12.9,49.1,65.5,13MAR2017:17:22:30,32.9,13MAR2017:06:46:40,20.9,4.1,54.87,28.95,11.4,13MAR2017:14:25:10,0.004660,68.94,19.81,25.2,31.9,13MAR2017:08:26:20,17.9,13MAR2017:00:56:20,0,0,22.24,47.7,49.028,13MAR2017:22:29:00,46.544,13MAR2017:11:49:00,0.1332,0.8388,0.1626,1.0525,31.6,13MAR2017:06:46:50,30.4,13MAR2017:06:47:10
dly,FGNet,AFork,42.23,14MAR2017:23:59:59,12.9,54.7,72.8,14MAR2017:15:35:20,37.6,14MAR2017:05:31:50,21.1,3.7,13.5,31.39,11.6,14MAR2017:16:28:30,0.005510,78.08,15.24,29.3,37.8,14MAR2017:10:00:50,22.3,14MAR2017:14:54:00,0,0,22.31,48.5,50.36,14MAR2017:22:59:00,32,14MAR2017:07:59:00,0.1486,0.8905,0.1817,1.1102,36.6,14MAR2017:05:29:10,35.3,14MAR2017:05:29:20
dly,FGNet,AFork,42.23,15MAR2017:23:59:59,12.9,58.4,75.1,15MAR2017:16:20:00,39.8,15MAR2017:05:29:20,21.8,4.6,109.2,29.38,15.7,15MAR2017:12:37:20,0.004730,66.98,9.75,25.0,37.9,15MAR2017:00:58:50,13.2,15MAR2017:17:47:30,0,0,21.31,49.5,51.422,15MAR2017:22:39:00,32,15MAR2017:01:09:00,0.1740,0.9487,0.2244,1.1888,38.5,15MAR2017:05:36:10,36.4,15MAR2017:06:08:30
dly,FGNet,AFork,42.23,16MAR2017:23:59:59,12.9,60.9,70.2,16MAR2017:17:18:50,51.0,16MAR2017:22:43:30,17.9,4.5,38.39,49.1,14.4,16MAR2017:16:56:50,0.004830,42.84,15.54,26.2,32.7,16MAR2017:13:32:30,20.6,16MAR2017:17:08:20,0,0,21.14,51.4,52.646,16MAR2017:21:59:00,50.63,16MAR2017:10:29:00,0.1510,0.9753,0.1939,1.2320,48.5,16MAR2017:22:27:20,45.6,16MAR2017:22:26:10
dly,FGNet,AFork,42.23,17MAR2017:23:59:59,12.9,57.2,74.1,17MAR2017:16:35:40,40.5,17MAR2017:07:03:00,21.3,3.9,62.36,39.17,12.1,17MAR2017:14:40:00,0.005380,65.98,13.87,28.7,37.8,17MAR2017:09:51:40,20.4,17MAR2017:13:59:10,0,0,20.61,52.2,53.618,17MAR2017:22:39:00,51.152,17MAR2017:11:19:00,0.1560,1.0179,0.1934,1.2814,39.9,17MAR2017:06:23:10,38.6,17MAR2017:06:23:20
dly,FGNet,AFork,42.23,18MAR2017:23:59:59,12.9,62.5,77.3,18MAR2017:15:39:30,44.5,18MAR2017:04:59:50,18.4,5.1,134.9,39.16,16.7,18MAR2017:12:48:00,0.005230,57.99,11.72,28.0,36.1,18MAR2017:10:34:00,19.2,18MAR2017:16:14:00,0,0,20.14,53.2,54.608,18MAR2017:23:09:00,52.124,18MAR2017:11:59:00,0.1718,1.0744,0.2261,1.3687,43.0,18MAR2017:04:22:50,41.0,18MAR2017:04:17:10
dly,FGNet,AFork,42.23,19MAR2017:23:59:59,12.9,62.2,73.1,19MAR2017:14:30:40,50.0,19MAR2017:06:41:30,16.8,4.6,119.1,37.61,16.2,19MAR2017:13:31:50,0.006640,61.39,15.88,33.6,42.5,19MAR2017:09:54:10,22.8,19MAR2017:00:10:50,0,0,19.62,54.6,55.778,19MAR2017:22:09:00,53.708,19MAR2017:12:19:00,0.1489,1.0835,0.1918,1.3739,48.4,19MAR2017:06:39:30,46.3,19MAR2017:06:33:20
dly,FGNet,AFork,42.23,20MAR2017:23:59:59,12.9,60.7,73.0,20MAR2017:13:41:00,50.4,20MAR2017:01:38:50,12.2,4.9,102.9,52.06,39.1,20MAR2017:14:20:20,0.006650,65.31,16.63,33.9,42.9,20MAR2017:09:32:30,24.8,20MAR2017:13:45:00,0.077,0,19.15,55.1,55.778,20MAR2017:21:59:00,54.41,20MAR2017:12:29:00,0.1321,1.0824,0.1804,1.3917,49.1,20MAR2017:01:37:10,47.0,20MAR2017:03:11:00
dly,FGNet,AFork,42.23,21MAR2017:23:59:59,12.9,60.6,71.2,21MAR2017:14:59:20,50.1,21MAR2017:02:56:30,9.4,6.3,152.7,37.76,24.3,21MAR2017:18:38:00,0.006660,67.22,16.57,33.8,42.4,21MAR2017:10:32:10,22.2,21MAR2017:13:41:40,0.121,0,18.74,55.1,55.778,21MAR2017:00:00:10,54.518,21MAR2017:11:49:00,0.1334,1.0672,0.1898,1.3998,48.0,21MAR2017:02:45:40,45.9,21MAR2017:02:44:40
dly,FGNet,AFork,42.23,22MAR2017:23:59:59,12.9,58.6,67.3,22MAR2017:12:27:10,48.5,22MAR2017:23:58:20,13.6,6.6,157.5,45.72,22.8,22MAR2017:13:36:50,0.007160,79.4,19.23,35.7,42.6,22MAR2017:05:55:20,21.4,22MAR2017:13:36:00,8.49,0,18.03,55.2,56.102,22MAR2017:21:49:00,32,22MAR2017:17:29:00,0.1441,1.0373,0.1965,1.3719,45.4,22MAR2017:23:12:40,46.1,22MAR2017:23:35:00
dly,FGNet,AFork,42.23,23MAR2017:23:59:59,12.9,40.5,48.5,23MAR2017:00:00:10,36.5,23MAR2017:23:59:20,7.2,6.2,351.2,34.43,23.0,23MAR2017:15:51:40,0.007410,94.8,68.98,36.7,43.0,23MAR2017:00:16:10,33.2,23MAR2017:23:59:20,71.11,1.100836,18.8,54.2,56.012,23MAR2017:00:00:10,52.448,23MAR2017:23:49:00,0.0356,0.9219,0.0440,1.2221,34.9,23MAR2017:23:01:00,32.5,23MAR2017:22:59:50
dly,FGNet,AFork,42.23,24MAR2017:23:59:59,12.8,45.3,56.3,24MAR2017:15:21:50,32.5,24MAR2017:05:58:20,21.1,4.3,107.1,27.67,14.4,24MAR2017:14:02:00,0.006400,92.2,25.09,33.1,38.6,24MAR2017:23:44:10,20.2,24MAR2017:14:57:30,22.98,0,19.38,51.3,52.448,24MAR2017:00:00:10,50.072,24MAR2017:11:49:00,0.1163,0.8822,0.1424,1.1711,30.7,24MAR2017:06:36:00,29.0,24MAR2017:06:36:50
dly,FGNet,AFork,42.23,25MAR2017:23:59:59,12.9,44.1,51.5,25MAR2017:01:49:10,37.4,25MAR2017:23:47:20,4.4,4.5,330.4,35.6,15.7,25MAR2017:18:03:20,0.007290,91.7,37.69,36.2,42.2,25MAR2017:08:56:40,26.2,25MAR2017:01:26:10,48.89,0.25019,20.55,51.2,52.088,25MAR2017:00:39:00,50.486,25MAR2017:23:59:00,0.0322,0.7426,0.0409,0.9859,35.6,25MAR2017:23:27:40,33.8,25MAR2017:23:26:50
dly,FGNet,AFork,42.23,26MAR2017:23:59:59,12.8,44.2,51.5,26MAR2017:15:10:30,34.5,26MAR2017:02:47:40,17.7,3.7,131.8,32,12.1,26MAR2017:14:15:20,0.005820,94.4,25.37,30.4,38.3,26MAR2017:10:55:40,16.8,26MAR2017:15:03:00,23.43,0,21.31,49.8,50.774,26MAR2017:21:29:00,48.848,26MAR2017:11:49:00,0.1021,0.6959,0.1249,0.9190,33.2,26MAR2017:02:46:20,32.4,26MAR2017:02:46:20
dly,FGNet,AFork,42.23,27MAR2017:23:59:59,12.9,42.7,46.9,27MAR2017:09:04:10,39.0,27MAR2017:11:59:20,4.6,5.7,329.4,27.12,24.8,27MAR2017:23:55:40,0.007510,91.9,55.12,37.1,40.8,27MAR2017:09:16:50,30.3,27MAR2017:00:53:00,73.97,0.430248,26.37,49.8,50.774,27MAR2017:00:09:00,32,27MAR2017:06:49:00,0.0291,0.5929,0.0355,0.7741,38.3,27MAR2017:18:10:30,38.8,27MAR2017:23:42:00
dly,FGNet,AFork,42.23,28MAR2017:23:59:59,12.8,43.8,51.1,28MAR2017:14:46:40,36.5,28MAR2017:06:32:20,21.8,12.7,332,19.29,28.7,28MAR2017:03:34:20,0.005760,77.05,41.75,30.5,36.2,28MAR2017:12:03:50,25.4,28MAR2017:22:24:10,0,0,25.5,48.2,49.46,28MAR2017:00:00:10,32,28MAR2017:15:49:00,0.1275,0.5870,0.1648,0.7491,36.1,28MAR2017:06:26:00,35.4,28MAR2017:23:19:30
dly,FGNet,AFork,42.23,29MAR2017:23:59:59,12.9,45.5,57.5,29MAR2017:15:47:20,33.5,29MAR2017:04:16:50,23.0,4.4,68.93,34.16,14.8,29MAR2017:11:40:50,0.005740,78.5,30.11,30.3,38.3,29MAR2017:23:52:50,25.1,29MAR2017:05:34:50,0.154,0,24.34,48.5,50.162,29MAR2017:23:49:00,47.318,29MAR2017:11:39:00,0.1297,0.5726,0.1556,0.7082,32.2,29MAR2017:04:15:00,31.2,29MAR2017:04:15:10
dly,FGNet,AFork,42.23,30MAR2017:23:59:59,12.9,48.0,56.3,30MAR2017:09:40:10,41.8,30MAR2017:23:57:50,6.0,3.6,17.63,41.52,29.6,30MAR2017:11:19:20,0.007740,89.1,38.32,37.8,44.3,30MAR2017:16:02:50,30.6,30MAR2017:10:59:30,48.39,0.0800608,24.05,49.6,50.216,30MAR2017:20:39:00,32,30MAR2017:06:29:00,0.0455,0.5825,0.0582,0.7224,41.2,30MAR2017:23:59:40,40.8,31MAR2017:00:00:00
dly,FGNet,AFork,42.23,31MAR2017:23:59:59,12.9,46.3,54.9,31MAR2017:15:27:00,38.9,31MAR2017:04:21:40,13.8,7.3,339,36.49,22.1,31MAR2017:18:38:20,0.007300,89.4,46.11,36.3,42.2,31MAR2017:12:14:50,28.6,31MAR2017:23:47:20,15.14,0.0400304,23.87,49.1,50.162,31MAR2017:00:19:00,32,31MAR2017:11:09:00,0.0937,0.5599,0.1198,0.6998,37.4,31MAR2017:04:19:10,35.9,31MAR2017:04:18:10
dly,FGNet,Alpine,42.04,01MAR2017:23:59:59,12.6,29.1,40.2,01MAR2017:16:25:30,19.9,01MAR2017:00:52:30,13.2,1.9,213.2,49.27,9.6,01MAR2017:12:27:40,0.003550,94.2,34.31,18.8,23.7,01MAR2017:02:57:30,12.8,01MAR2017:16:43:20,10.1,0,32.8,34.1,36.14,01MAR2017:19:09:00,32.9,01MAR2017:08:19:00,0.0527,0.3052,0.0619,0.3698,17.2,01MAR2017:00:20:40,15.5,01MAR2017:00:20:50
dly,FGNet,Alpine,42.04,02MAR2017:23:59:59,12.7,30.6,47.5,02MAR2017:16:38:10,17.5,02MAR2017:06:54:00,17.2,1.8,138.5,31.24,8.3,02MAR2017:13:49:40,0.003480,85.2,29.2,18.4,27.0,02MAR2017:13:12:40,13.5,02MAR2017:06:33:00,8.42,0.0100076,31.89,34.7,37.04,02MAR2017:20:09:00,33.08,02MAR2017:11:29:00,0.0742,0.3608,0.0860,0.4322,6.0,02MAR2017:20:16:30,9.5,02MAR2017:20:16:30
dly,FGNet,Alpine,42.04,03MAR2017:23:59:59,12.7,37.8,57.5,03MAR2017:15:07:40,23.0,03MAR2017:04:37:20,16.5,2.0,110.9,41.74,8.0,03MAR2017:17:29:40,0.003560,74.87,16.57,18.8,26.7,03MAR2017:13:11:50,10.5,03MAR2017:17:21:10,0,0,31.32,35.7,38.48,03MAR2017:20:39:00,33.44,03MAR2017:11:39:00,0.0857,0.4017,0.1015,0.4765,9.6,03MAR2017:23:49:20,6.3,03MAR2017:23:49:40
dly,FGNet,Alpine,42.04,04MAR2017:23:59:59,12.7,49.3,60.4,04MAR2017:15:52:30,34.4,04MAR2017:00:15:20,17.2,6.1,129.3,42.87,21.6,04MAR2017:13:30:20,0.003570,63.56,17.85,18.9,26.9,04MAR2017:14:25:10,11.3,04MAR2017:20:43:40,0,.,30.86,37.6,41.18,04MAR2017:19:19:00,35.24,04MAR2017:08:49:00,0.1383,0.5014,0.1892,0.6226,10.4,04MAR2017:00:14:30,7.1,04MAR2017:04:59:40
dly,FGNet,Alpine,42.04,05MAR2017:23:59:59,12.8,47.3,59.2,05MAR2017:15:24:40,25.1,05MAR2017:23:41:00,12.8,9.2,163.7,37.49,32.3,05MAR2017:16:58:10,0.003230,98.2,11.11,15.8,29.8,05MAR2017:19:47:20,1.8,05MAR2017:17:43:30,0,0,30.34,39.6,42.8,05MAR2017:19:49:00,37.94,05MAR2017:08:39:00,0.1325,0.5616,0.1844,0.7186,8.3,05MAR2017:22:18:20,7.4,05MAR2017:22:41:30
dly,FGNet,Alpine,42.04,06MAR2017:23:59:59,12.7,28.7,35.5,06MAR2017:14:43:10,23.4,06MAR2017:23:41:30,13.7,4.2,276.6,41.24,17.3,06MAR2017:00:06:20,0.002640,95.8,23.34,11.6,24.5,06MAR2017:00:01:20,0.8,06MAR2017:13:35:20,0,0.0700532,30.51,38.1,40.64,06MAR2017:00:09:00,36.5,06MAR2017:23:59:00,0.0643,0.5912,0.0811,0.7543,3.6,06MAR2017:20:19:20,-0.5,06MAR2017:20:18:00
dly,FGNet,Alpine,42.04,07MAR2017:23:59:59,12.6,34.6,46.6,07MAR2017:16:22:40,20.0,07MAR2017:07:39:20,17.4,2.7,102.4,43.44,13.2,07MAR2017:14:03:50,0.003230,79.76,23.17,16.5,26.9,07MAR2017:23:45:20,9.5,07MAR2017:12:13:20,0,0,30.46,36.3,38.48,07MAR2017:19:59:00,34.34,07MAR2017:11:49:00,0.0877,0.6355,0.1066,0.8106,14.0,07MAR2017:23:16:40,12.0,07MAR2017:23:12:50
dly,FGNet,Alpine,42.04,08MAR2017:23:59:59,12.7,46.9,59.8,08MAR2017:15:45:50,35.6,08MAR2017:02:23:00,17.7,2.6,124.3,39.05,12.6,08MAR2017:17:14:40,0.004800,68.68,26.42,26.0,31.7,08MAR2017:08:04:10,18.1,08MAR2017:09:14:30,0,0.0200152,30.11,39.6,43.34,08MAR2017:20:09:00,36.86,08MAR2017:08:59:00,0.1043,0.6871,0.1281,0.8768,8.9,08MAR2017:01:43:50,6.0,08MAR2017:01:43:10
dly,FGNet,Alpine,42.04,09MAR2017:23:59:59,12.7,47.4,64.0,09MAR2017:15:04:30,32.0,09MAR2017:06:39:30,18.1,2.5,102.5,35.28,13.0,09MAR2017:16:33:40,0.005100,77.12,22.02,27.5,32.1,09MAR2017:21:07:30,23.0,09MAR2017:13:28:40,0,.,29.82,41.3,45.5,09MAR2017:18:39:00,38.12,09MAR2017:09:49:00,0.1118,0.7248,0.1354,0.9263,5.6,09MAR2017:06:29:20,5.3,09MAR2017:06:05:50
dly,FGNet,Alpine,42.04,10MAR2017:23:59:59,12.7,51.1,64.7,10MAR2017:14:47:10,38.2,10MAR2017:06:49:10,13.6,3.5,173.1,37.36,15.9,10MAR2017:17:15:00,0.005800,74.37,20.9,30.6,39.1,10MAR2017:23:38:10,22.6,10MAR2017:13:41:00,0,0,29.42,43.1,45.32,10MAR2017:20:09:00,40.28,10MAR2017:10:39:00,0.1061,0.7451,0.1349,0.9597,12.7,10MAR2017:06:45:50,11.0,10MAR2017:06:46:20
dly,FGNet,Alpine,42.04,11MAR2017:23:59:59,12.7,47.4,61.2,11MAR2017:16:50:30,35.2,11MAR2017:05:37:00,16.5,2.4,129.8,44.48,11.9,11MAR2017:12:27:30,0.006140,90,20.23,31.7,39.3,11MAR2017:00:32:30,17.6,11MAR2017:16:15:50,7.601,0,29.02,44.2,46.58,11MAR2017:18:59:00,41.54,11MAR2017:08:09:00,0.0978,0.7046,0.1160,0.8865,10.5,11MAR2017:05:27:50,7.3,11MAR2017:05:26:40
dly,FGNet,Alpine,42.04,12MAR2017:23:59:59,12.7,48.2,58.4,12MAR2017:15:14:50,36.4,12MAR2017:23:59:50,16.7,4.0,355.9,51.52,16.4,12MAR2017:10:21:30,0.004480,69.66,11.69,23.1,35.0,12MAR2017:09:22:30,3.9,12MAR2017:17:14:30,0,0,28.73,44.6,46.94,12MAR2017:19:19:00,41.54,12MAR2017:10:09:00,0.1201,0.6923,0.1577,0.8598,24.7,12MAR2017:00:07:20,26.2,12MAR2017:23:59:40
dly,FGNet,Alpine,42.04,13MAR2017:23:59:59,12.7,46.6,65.6,13MAR2017:17:17:50,31.1,13MAR2017:06:10:50,18.5,2.3,100.9,36.28,9.4,13MAR2017:15:19:00,0.004540,69.64,20.74,24.5,31.2,13MAR2017:23:26:20,18.0,13MAR2017:00:10:20,0,.,28.39,44.1,46.94,13MAR2017:19:39:00,41,13MAR2017:08:59:00,0.1097,0.7377,0.1319,0.9106,24.4,13MAR2017:06:07:40,22.0,13MAR2017:06:07:50
dly,FGNet,Alpine,42.04,14MAR2017:23:59:59,12.7,52.6,72.0,14MAR2017:17:01:30,35.7,14MAR2017:07:11:10,19.2,2.4,80.1,38.15,9.9,14MAR2017:12:35:20,0.005340,75.36,15.08,28.6,36.1,14MAR2017:11:26:10,21.1,14MAR2017:15:04:50,0,.,28.1,45.5,49.1,14MAR2017:19:49:00,41.54,14MAR2017:09:09:00,0.1270,0.7769,0.1526,0.9566,31.0,14MAR2017:06:04:20,27.3,14MAR2017:06:04:40
dly,FGNet,Alpine,42.04,15MAR2017:23:59:59,12.7,56.5,73.4,15MAR2017:15:41:30,39.7,15MAR2017:06:22:10,19.6,3.7,132.6,44.75,15.5,15MAR2017:13:38:10,0.004200,60.18,10.03,22.6,31.9,15MAR2017:08:51:00,12.8,15MAR2017:17:23:40,0,0,27.7,46.8,50,15MAR2017:19:29:00,43.52,15MAR2017:09:39:00,0.1552,0.8278,0.2006,1.0291,36.8,15MAR2017:06:22:00,34.0,15MAR2017:05:33:20
dly,FGNet,Alpine,42.04,16MAR2017:23:59:59,12.7,57.5,69.4,16MAR2017:16:37:40,45.0,16MAR2017:06:28:40,16.6,3.0,102.3,44.86,12.5,16MAR2017:10:29:20,0.004740,52.89,13.99,25.7,33.0,16MAR2017:12:02:20,17.1,16MAR2017:16:43:10,0,0,27.24,48.4,51.26,16MAR2017:19:39:00,45.86,16MAR2017:09:49:00,0.1243,0.8403,0.1582,1.0519,42.1,16MAR2017:06:24:50,39.0,16MAR2017:23:24:10
dly,FGNet,Alpine,42.04,17MAR2017:23:59:59,12.7,55.2,72.8,17MAR2017:17:55:00,38.5,17MAR2017:06:55:30,19.6,2.4,119.4,43.07,12.5,17MAR2017:14:52:50,0.005160,69.26,14.43,27.7,36.0,17MAR2017:10:33:40,18.6,17MAR2017:13:13:50,0,0,26.83,48.9,51.98,17MAR2017:19:19:00,45.68,17MAR2017:10:29:00,0.1323,0.8665,0.1600,1.0770,35.8,17MAR2017:05:36:20,32.4,17MAR2017:05:07:10
dly,FGNet,Alpine,42.04,18MAR2017:23:59:59,12.7,61.7,75.6,18MAR2017:15:06:00,43.6,18MAR2017:04:19:10,17.0,4.5,158,52.88,20.0,18MAR2017:22:00:10,0.004720,55.16,12.3,25.5,36.0,18MAR2017:11:10:30,18.3,18MAR2017:19:43:20,0,0,26.37,49.7,52.7,18MAR2017:18:39:00,46.76,18MAR2017:09:39:00,0.1628,0.9315,0.2146,1.1756,40.2,18MAR2017:04:18:00,37.9,18MAR2017:04:18:00
dly,FGNet,Alpine,42.04,19MAR2017:23:59:59,12.7,60.2,71.3,19MAR2017:14:54:50,47.3,19MAR2017:07:07:40,15.0,3.4,149.6,43.47,16.6,19MAR2017:00:08:50,0.006000,64.82,17.25,31.3,41.1,19MAR2017:10:49:20,21.1,19MAR2017:00:06:30,0,0,25.96,51.1,53.6,19MAR2017:20:29:00,48.74,19MAR2017:09:59:00,0.1307,0.9420,0.1673,1.1852,45.0,19MAR2017:07:01:40,42.8,19MAR2017:05:20:00
dly,FGNet,Alpine,42.04,20MAR2017:23:59:59,12.7,60.8,70.9,20MAR2017:13:30:30,48.9,20MAR2017:02:23:00,11.5,3.9,133.8,57.89,20.5,20MAR2017:14:24:50,0.005770,55.46,16.57,30.4,43.5,20MAR2017:09:08:40,19.4,20MAR2017:23:16:40,1.606,0,25.15,51.0,52.7,20MAR2017:18:59:00,49.1,20MAR2017:08:59:00,0.1231,0.9554,0.1671,1.2203,45.7,20MAR2017:02:21:10,43.8,20MAR2017:02:18:00
dly,FGNet,Alpine,42.04,21MAR2017:23:59:59,12.7,62.2,70.2,21MAR2017:14:47:30,53.3,21MAR2017:03:11:20,9.3,5.3,170.8,49.05,21.0,21MAR2017:11:49:50,0.005260,55.26,16.74,28.1,40.6,21MAR2017:08:24:50,21.7,21MAR2017:17:24:20,0.055,0,24.92,50.7,51.8,21MAR2017:00:00:10,49.28,21MAR2017:08:49:00,0.1283,0.9566,0.1820,1.2497,49.7,21MAR2017:03:22:40,46.7,21MAR2017:03:23:20
dly,FGNet,Alpine,42.04,22MAR2017:23:59:59,12.7,57.6,65.6,22MAR2017:12:37:20,47.3,22MAR2017:23:52:20,10.1,5.5,183.3,51.05,23.9,22MAR2017:15:57:00,0.006660,80.7,20.19,33.9,42.1,22MAR2017:23:51:10,21.6,22MAR2017:13:30:20,18.64,0.0100076,24.51,50.9,52.16,22MAR2017:19:09:00,49.82,22MAR2017:11:09:00,0.1210,0.9225,0.1690,1.2181,43.0,22MAR2017:23:59:30,43.5,22MAR2017:23:58:10
dly,FGNet,Alpine,42.04,23MAR2017:23:59:59,12.7,41.3,48.3,23MAR2017:00:05:00,35.6,23MAR2017:09:48:30,8.0,4.9,193.4,47.72,17.6,23MAR2017:18:37:00,0.006950,93.8,47.87,35.1,40.2,23MAR2017:00:41:10,26.1,23MAR2017:19:23:50,62.65,0.680438,30.23,48.7,51.08,23MAR2017:00:09:00,47.12,23MAR2017:23:59:00,0.0478,0.8459,0.0595,1.1194,33.6,23MAR2017:09:25:40,34.6,23MAR2017:09:00:40
