dly,FGNet,AFork,42.23,01JUN2017:23:59:59,12.9,69.2,80.0,01JUN2017:16:14:10,55.5,01JUN2017:05:23:00,17.9,4.5,116,43.98,26.1,01JUN2017:16:41:50,0.009430,62.09,17.69,42.7,54.7,01JUN2017:09:25:10,30.2,01JUN2017:11:02:20,0,0,17.27,63.2,65.138,01JUN2017:23:29:00,32,01JUN2017:04:19:00,0.1820,1.4867,0.2334,1.8782,56.1,01JUN2017:05:06:00,54.3,01JUN2017:05:06:10
dly,FGNet,AFork,42.23,02JUN2017:23:59:59,12.9,67.1,77.8,02JUN2017:15:56:40,54.2,02JUN2017:05:20:50,26.4,5.4,2.564,31.95,18.0,02JUN2017:16:37:20,0.008280,67.6,18.58,39.0,52.9,02JUN2017:09:52:10,27.5,02JUN2017:22:42:20,0,0,16.98,63.1,65.786,02JUN2017:22:09:00,32,02JUN2017:02:19:00,0.2395,1.5346,0.3057,1.9297,53.7,02JUN2017:05:21:50,52.2,02JUN2017:03:17:30
dly,FGNet,AFork,42.23,03JUN2017:23:59:59,12.9,70.5,89.3,03JUN2017:15:47:50,48.3,03JUN2017:05:12:30,25.3,3.6,23.1,47.18,9.2,03JUN2017:20:18:00,0.007360,64.67,11.28,36.3,49.9,03JUN2017:11:35:40,25.6,03JUN2017:13:03:20,0,0,17.33,63.9,66.524,03JUN2017:23:49:00,32,03JUN2017:00:59:00,0.2257,1.5516,0.2750,1.9444,48.0,03JUN2017:05:07:20,47.0,03JUN2017:05:07:40
dly,FGNet,AFork,42.23,04JUN2017:23:59:59,12.9,76.2,91.3,04JUN2017:14:39:50,57.7,04JUN2017:02:44:20,21.4,4.6,119.9,34.44,15.5,04JUN2017:13:40:10,0.008100,63.73,9.85,38.4,54.5,04JUN2017:07:11:00,26.1,04JUN2017:14:55:30,0,0,17.69,65.7,67.874,04JUN2017:23:29:00,32,04JUN2017:01:49:00,0.2368,1.5702,0.3091,1.9844,57.3,04JUN2017:03:05:10,56.0,04JUN2017:03:05:10
dly,FGNet,AFork,42.23,05JUN2017:23:59:59,12.9,74.9,84.6,05JUN2017:14:28:50,64.1,05JUN2017:04:26:40,24.8,5.3,351.7,45.45,18.2,05JUN2017:02:54:00,0.009810,51.96,18.17,43.8,53.6,05JUN2017:11:18:40,32.2,05JUN2017:00:00:10,0,0,0,67.8,69.17,05JUN2017:22:59:00,32,05JUN2017:16:49:00,0.2461,1.5963,0.3105,2.0257,62.8,05JUN2017:04:25:10,60.5,05JUN2017:04:57:00
dly,FGNet,AFork,42.23,06JUN2017:23:59:59,12.9,75.2,92.8,06JUN2017:16:38:50,55.5,06JUN2017:05:23:00,25.8,3.8,75.32,37.5,13.3,06JUN2017:14:33:10,0.008540,68.45,8.66,39.5,57.8,06JUN2017:09:31:10,23.0,06JUN2017:17:20:10,0,0,16.92,66.6,69.872,06JUN2017:22:59:00,32,06JUN2017:00:00:10,0.2379,1.6134,0.2949,2.0446,55.0,06JUN2017:05:16:20,53.7,06JUN2017:04:12:50
dly,FGNet,AFork,42.23,07JUN2017:23:59:59,12.9,77.1,92.0,07JUN2017:15:34:30,57.9,07JUN2017:04:45:30,26.0,4.9,141.7,35.81,15.3,07JUN2017:14:20:40,0.007470,61.77,8.32,36.0,57.0,07JUN2017:09:52:30,19.0,07JUN2017:23:03:40,0,0,45.81,67.8,70.61,07JUN2017:21:29:00,32,07JUN2017:03:19:00,0.2691,1.6372,0.3488,2.0773,57.5,07JUN2017:04:46:50,55.3,07JUN2017:04:46:50
dly,FGNet,AFork,42.23,08JUN2017:23:59:59,12.9,76.7,88.3,08JUN2017:15:40:10,56.4,08JUN2017:04:43:20,24.6,7.4,147.5,29.4,23.0,08JUN2017:15:41:50,0.005760,56.21,8.15,30.0,45.8,08JUN2017:07:06:10,16.3,08JUN2017:18:59:20,0,0,26.65,59.0,62.042,08JUN2017:23:59:00,32,08JUN2017:05:09:00,0.3059,1.7611,0.4181,2.2621,56.5,08JUN2017:04:25:50,53.5,08JUN2017:04:36:30
dly,FGNet,AFork,42.23,09JUN2017:23:59:59,12.9,73.9,87.0,09JUN2017:15:46:40,54.6,09JUN2017:05:11:20,27.1,9.1,189,40.52,30.2,09JUN2017:17:19:00,0.006700,56.79,8.62,33.7,45.6,09JUN2017:06:34:10,19.7,09JUN2017:14:24:00,0.11,0,24.28,62.5,65.192,09JUN2017:23:49:00,32,09JUN2017:09:59:00,0.3302,1.8518,0.4610,2.4174,54.2,09JUN2017:05:09:30,52.3,09JUN2017:04:59:40
dly,FGNet,AFork,42.23,10JUN2017:23:59:59,12.9,66.3,81.7,10JUN2017:13:43:00,50.2,10JUN2017:03:53:40,23.3,5.6,359.1,35.83,21.4,10JUN2017:17:26:10,0.009030,82.6,19.39,41.7,52.3,10JUN2017:09:49:00,33.9,10JUN2017:14:03:50,2.123,0,23.12,63.7,66.38,10JUN2017:23:59:00,32,10JUN2017:03:29:00,0.2230,1.8490,0.2897,2.4321,48.0,10JUN2017:05:40:00,47.4,10JUN2017:05:41:10
dly,FGNet,AFork,42.23,11JUN2017:23:59:59,12.9,70.5,84.7,11JUN2017:15:34:30,50.0,11JUN2017:05:04:10,26.1,6.6,152.3,30.2,28.7,11JUN2017:16:57:30,0.008120,79.3,13.77,38.6,54.0,11JUN2017:08:08:50,24.2,11JUN2017:19:44:50,0.121,0,22.54,65.3,67.46,11JUN2017:23:59:00,32,11JUN2017:09:29:00,0.2690,1.8812,0.3555,2.4785,49.2,11JUN2017:04:58:30,47.9,11JUN2017:04:57:50
dly,FGNet,AFork,42.23,12JUN2017:23:59:59,12.9,59.7,70.9,12JUN2017:00:24:00,51.7,12JUN2017:23:41:50,12.2,8.0,185.7,34.14,34.3,12JUN2017:14:47:40,0.004620,52.73,10.57,24.2,40.8,12JUN2017:06:44:50,6.5,12JUN2017:14:35:20,0,0,22.13,66.3,67.46,12JUN2017:00:00:10,32,12JUN2017:13:19:00,0.1691,1.8042,0.2502,2.4182,50.7,12JUN2017:23:30:20,49.1,12JUN2017:23:29:00
dly,FGNet,AFork,42.23,13JUN2017:23:59:59,12.9,57.2,70.7,13JUN2017:17:16:40,48.8,13JUN2017:04:58:00,19.2,4.0,27.85,53.46,13.3,13JUN2017:11:13:40,0.008150,75.75,28.4,39.2,45.2,13JUN2017:15:39:20,31.5,13JUN2017:00:13:20,11.09,0,21.49,64.1,66.056,13JUN2017:00:09:00,32,13JUN2017:01:59:00,0.1433,1.7096,0.1724,2.2957,46.9,13JUN2017:04:45:00,46.0,13JUN2017:04:44:50
dly,FGNet,AFork,42.23,14JUN2017:23:59:59,12.9,63.8,80.2,14JUN2017:16:21:50,45.7,14JUN2017:05:09:50,27.6,3.9,11.84,42.9,12.5,14JUN2017:14:37:10,0.008580,82.5,19.56,40.4,49.5,14JUN2017:12:04:20,34.2,14JUN2017:23:24:40,0,0,21.43,64.4,66.11,14JUN2017:22:59:00,32,14JUN2017:13:09:00,0.2181,1.6587,0.2631,2.2100,45.1,14JUN2017:04:47:10,43.3,14JUN2017:04:33:30
dly,FGNet,AFork,42.23,15JUN2017:23:59:59,12.9,69.8,87.2,15JUN2017:15:07:00,49.7,15JUN2017:05:09:40,25.5,4.3,8.96,41.25,16.2,15JUN2017:19:16:10,0.008180,77.35,12.61,39.1,53.4,15JUN2017:10:46:20,26.4,15JUN2017:12:50:00,0,0,20.5,66.1,67.46,15JUN2017:23:49:00,65.408,15JUN2017:09:59:00,0.2335,1.5863,0.2912,2.0831,49.3,15JUN2017:04:08:30,47.5,15JUN2017:04:07:10
dly,FGNet,AFork,42.23,16JUN2017:23:59:59,12.9,72.5,88.6,16JUN2017:16:12:50,55.2,16JUN2017:05:38:40,25.8,3.8,67.94,34.97,11.4,16JUN2017:14:03:30,0.009310,73.29,15.34,42.5,50.5,16JUN2017:10:03:50,34.8,16JUN2017:15:52:10,0,0,19.85,67.6,68.9,16JUN2017:23:39:00,66.902,16JUN2017:10:19:00,0.2312,1.4872,0.2813,1.9034,54.7,16JUN2017:05:35:20,52.8,16JUN2017:05:07:10
dly,FGNet,AFork,42.23,17JUN2017:23:59:59,12.9,70.4,79.3,17JUN2017:14:45:50,60.8,17JUN2017:22:44:00,24.8,8.0,339.8,26.54,21.2,17JUN2017:08:28:20,0.010690,62.09,26.63,46.0,53.9,17JUN2017:13:09:30,35.5,17JUN2017:19:50:50,0,0,26.88,61.6,68.9,17JUN2017:00:09:00,32,17JUN2017:01:09:00,0.2407,1.5049,0.3146,1.9283,60.8,17JUN2017:22:45:30,58.9,17JUN2017:22:36:00
dly,FGNet,AFork,42.23,18JUN2017:23:59:59,12.9,71.1,82.3,18JUN2017:16:24:00,57.3,18JUN2017:05:24:20,27.3,6.1,340.2,36.41,19.1,18JUN2017:14:53:40,0.009200,62.07,20.48,42.3,51.0,18JUN2017:11:06:00,35.4,18JUN2017:11:51:00,0,0,25.1,64.0,66.056,18JUN2017:23:49:00,32,18JUN2017:17:39:00,0.2591,1.4950,0.3338,1.9067,56.8,18JUN2017:04:24:20,54.0,18JUN2017:04:24:20
dly,FGNet,AFork,42.23,19JUN2017:23:59:59,12.9,74.3,93.1,19JUN2017:16:29:30,53.9,19JUN2017:05:10:40,25.5,3.5,18.47,48.61,14.8,19JUN2017:13:57:10,0.010350,81,13.91,45.2,56.1,19JUN2017:11:34:10,35.7,19JUN2017:18:32:20,0,0,23.87,64.6,68.108,19JUN2017:23:59:00,32,19JUN2017:02:49:00,0.2301,1.5560,0.2765,1.9329,53.6,19JUN2017:04:57:30,51.9,19JUN2017:04:57:30
dly,FGNet,AFork,42.23,20JUN2017:23:59:59,12.9,76.7,96.8,20JUN2017:15:19:50,61.3,20JUN2017:05:41:10,21.9,3.8,24.62,51,29.6,20JUN2017:17:10:40,0.011470,80,13.57,47.9,60.5,20JUN2017:17:40:20,38.0,20JUN2017:13:41:00,2.816,0.1100836,23.01,65.6,69.764,20JUN2017:22:49:00,32,20JUN2017:00:29:00,0.2182,1.6309,0.2682,2.0288,61.2,20JUN2017:05:25:30,59.4,20JUN2017:05:25:40
dly,FGNet,AFork,42.23,21JUN2017:23:59:59,12.9,78.0,94.4,21JUN2017:13:54:50,56.9,21JUN2017:04:21:20,23.6,4.3,344.3,40.56,17.3,21JUN2017:23:00:50,0.011450,75.99,11.42,47.9,59.3,21JUN2017:11:49:50,31.7,21JUN2017:15:56:50,0,0,22.89,66.5,70.142,21JUN2017:22:59:00,32,21JUN2017:00:49:00,0.2422,1.6550,0.3021,2.0678,56.9,21JUN2017:04:11:10,55.5,21JUN2017:03:45:50
dly,FGNet,AFork,42.23,22JUN2017:23:59:59,12.9,75.2,83.5,22JUN2017:14:14:00,66.1,22JUN2017:22:17:30,27.7,7.4,346.2,30.32,20.3,22JUN2017:16:33:20,0.007070,43.91,11.59,35.2,51.2,22JUN2017:00:05:10,21.7,22JUN2017:18:14:00,0,0,21.67,69.5,70.574,22JUN2017:21:59:00,32,22JUN2017:12:09:00,0.2993,1.7208,0.3959,2.1725,64.7,22JUN2017:22:15:00,63.4,22JUN2017:22:14:40
dly,FGNet,AFork,42.23,23JUN2017:23:59:59,12.9,70.9,83.1,23JUN2017:16:04:20,53.4,23JUN2017:05:29:50,28.3,5.3,354.9,38.63,16.7,23JUN2017:14:39:20,0.006290,49.15,10.46,32.2,50.5,23JUN2017:11:12:10,20.4,23JUN2017:18:38:00,0,0,20.84,69.9,70.574,23JUN2017:00:19:00,69.314,23JUN2017:11:39:00,0.2674,1.7570,0.3405,2.2317,53.6,23JUN2017:05:21:40,52.4,23JUN2017:04:02:50
dly,FGNet,AFork,42.23,24JUN2017:23:59:59,12.9,70.6,86.3,24JUN2017:15:31:30,49.6,24JUN2017:05:09:30,28.1,4.8,0.477,36.6,16.9,24JUN2017:17:28:20,0.006360,59.17,9.24,32.3,50.5,24JUN2017:10:14:30,18.7,24JUN2017:19:59:20,0,0,20.44,69.5,70.52,24JUN2017:23:09:00,32,24JUN2017:03:19:00,0.2632,1.7795,0.3335,2.2506,48.8,24JUN2017:05:00:20,46.7,24JUN2017:05:00:20
dly,FGNet,AFork,42.23,25JUN2017:23:59:59,12.9,73.9,92.3,25JUN2017:16:18:00,51.8,25JUN2017:03:58:40,27.4,3.6,13.1,47.48,11.4,25JUN2017:19:07:00,0.007830,60.61,8.69,37.8,52.8,25JUN2017:10:22:50,20.8,25JUN2017:14:05:30,0,0,20.09,70.1,71.132,25JUN2017:23:39:00,69.44,25JUN2017:10:49:00,0.2422,1.7626,0.2941,2.2109,50.6,25JUN2017:03:53:30,48.0,25JUN2017:03:53:30
dly,FGNet,AFork,42.23,26JUN2017:23:59:59,12.9,76.8,93.8,26JUN2017:17:16:30,57.7,26JUN2017:05:18:00,23.3,3.4,85.4,47.42,13.3,26JUN2017:13:20:40,0.009080,68.38,8.49,41.3,57.1,26JUN2017:10:31:30,24.7,26JUN2017:17:02:40,0,0,22.13,71.0,71.834,26JUN2017:22:19:00,70.142,26JUN2017:23:59:00,0.2277,1.7602,0.2827,2.2172,57.2,26JUN2017:04:44:40,56.1,26JUN2017:04:44:40
dly,FGNet,AFork,42.23,27JUN2017:23:59:59,12.9,76.5,85.6,27JUN2017:11:38:50,60.4,27JUN2017:05:07:40,26.7,6.1,16.28,31.88,21.2,27JUN2017:13:18:30,0.007160,41.12,9.82,34.8,56.2,27JUN2017:11:38:00,17.0,27JUN2017:02:00:20,0,0,25.79,63.4,70.142,27JUN2017:00:00:10,32,27JUN2017:03:19:00,0.2865,1.8285,0.3752,2.3242,60.6,27JUN2017:05:07:00,58.8,27JUN2017:04:54:40
dly,FGNet,AFork,42.23,28JUN2017:23:59:59,12.9,72.5,88.3,28JUN2017:14:16:40,54.1,28JUN2017:04:19:40,24.7,5.1,345.5,39.52,18.5,28JUN2017:21:13:30,0.007960,57.03,10.84,38.0,55.7,28JUN2017:09:36:30,25.9,28JUN2017:17:46:10,0,0,24.28,64.9,67.496,28JUN2017:23:59:00,32,28JUN2017:01:19:00,0.2475,1.8337,0.3154,2.3374,54.2,28JUN2017:04:23:30,53.1,28JUN2017:04:23:30
dly,FGNet,AFork,42.23,29JUN2017:23:59:59,12.9,71.1,80.8,29JUN2017:16:10:40,56.0,29JUN2017:05:32:30,29.1,5.6,5.502,34.21,19.8,29JUN2017:17:22:20,0.006890,64.32,10.67,33.7,49.8,29JUN2017:09:13:50,17.7,29JUN2017:18:48:10,0,0,23.3,65.3,68.756,29JUN2017:23:39:00,32,29JUN2017:03:49:00,0.2742,1.8086,0.3541,2.2956,56.2,29JUN2017:05:11:40,53.7,29JUN2017:05:09:00
dly,FGNet,AFork,42.23,30JUN2017:23:59:59,12.9,69.2,85.0,30JUN2017:16:13:50,50.8,30JUN2017:04:07:40,28.4,4.2,5.331,41.53,12.3,30JUN2017:17:33:30,0.007080,59.11,11.9,35.3,49.2,30JUN2017:10:08:40,21.5,30JUN2017:12:34:50,0,0,22.78,67.2,69.404,30JUN2017:23:09:00,32,30JUN2017:05:59:00,0.2462,1.7874,0.3018,2.2569,50.2,30JUN2017:04:03:00,48.2,30JUN2017:04:00:00
dly,FGNet,Alpine,42.04,01JUN2017:23:59:59,12.7,67.1,80.7,01JUN2017:16:28:20,51.4,01JUN2017:03:58:40,21.3,2.9,52.14,54.27,24.8,01JUN2017:16:47:10,0.008770,70.64,17.12,41.0,49.7,01JUN2017:22:15:50,29.4,01JUN2017:10:59:50,8.21,0.0100076,26.72,60.4,62.24,01JUN2017:17:29:00,58.1,01JUN2017:09:09:00,0.1865,1.4712,0.2286,1.7834,48.8,01JUN2017:03:55:00,46.7,01JUN2017:03:46:30
dly,FGNet,Alpine,42.04,02JUN2017:23:59:59,12.7,63.6,78.9,02JUN2017:15:48:30,47.6,02JUN2017:03:47:10,29.6,3.1,327.2,40.74,17.1,02JUN2017:10:50:40,0.008310,90,16.62,39.2,50.7,02JUN2017:09:50:50,26.4,02JUN2017:19:12:50,21.24,0,25.5,60.6,63.68,02JUN2017:20:19:00,58.28,02JUN2017:08:09:00,0.2368,1.5343,0.2900,1.8487,44.2,02JUN2017:23:58:00,41.2,02JUN2017:23:58:10
dly,FGNet,Alpine,42.04,03JUN2017:23:59:59,12.7,66.7,90.5,03JUN2017:17:03:50,42.9,03JUN2017:04:48:00,28.9,1.6,240.8,41.01,8.0,03JUN2017:14:05:10,0.007720,81.8,10.31,37.6,48.0,03JUN2017:17:20:40,26.7,03JUN2017:17:06:00,0,0,23.87,60.3,64.22,03JUN2017:19:49:00,57.2,03JUN2017:09:19:00,0.2214,1.5475,0.2548,1.8479,39.5,03JUN2017:04:07:30,36.8,03JUN2017:04:07:40
dly,FGNet,Alpine,42.04,04JUN2017:23:59:59,12.7,72.4,90.8,04JUN2017:14:56:00,51.9,04JUN2017:03:27:50,24.9,2.8,153.2,49.68,13.0,04JUN2017:13:09:40,0.007960,72.71,9.67,38.1,52.7,04JUN2017:07:10:00,24.6,04JUN2017:14:36:00,0,0,22.83,61.9,65.48,04JUN2017:19:09:00,59.18,04JUN2017:07:59:00,0.2265,1.5568,0.2800,1.8705,48.6,04JUN2017:03:16:40,46.5,04JUN2017:03:16:50
dly,FGNet,Alpine,42.04,05JUN2017:23:59:59,12.7,70.0,85.3,05JUN2017:15:39:40,54.1,05JUN2017:05:09:00,28.2,3.0,332.4,46.81,12.3,05JUN2017:16:01:20,0.009750,75.9,18.79,43.7,54.9,05JUN2017:12:26:30,32.6,05JUN2017:00:29:10,0,0,30.92,61.8,64.94,05JUN2017:19:39:00,59.18,05JUN2017:09:09:00,0.2349,1.5734,0.2831,1.8975,50.7,05JUN2017:05:07:20,48.8,05JUN2017:05:07:30
dly,FGNet,Alpine,42.04,06JUN2017:23:59:59,12.7,70.5,90.4,06JUN2017:17:02:00,49.2,06JUN2017:05:03:20,29.4,2.2,130.7,43.24,14.1,06JUN2017:14:11:40,0.008820,83.2,9.33,40.7,55.7,06JUN2017:10:48:30,24.1,06JUN2017:16:50:20,0,0,28.67,62.3,65.84,06JUN2017:20:09:00,59.54,06JUN2017:08:59:00,0.2377,1.5933,0.2808,1.9232,46.3,06JUN2017:04:54:20,44.3,06JUN2017:04:54:20
dly,FGNet,Alpine,42.04,07JUN2017:23:59:59,12.7,73.0,91.1,07JUN2017:16:29:00,54.0,07JUN2017:05:18:50,29.9,3.4,148.1,47.02,15.3,07JUN2017:13:46:40,0.007780,70.68,8.21,37.4,53.8,07JUN2017:09:35:30,21.5,07JUN2017:16:21:30,0,0,27.01,62.9,65.84,07JUN2017:20:39:00,60.44,07JUN2017:07:59:00,0.2647,1.6084,0.3291,1.9465,50.5,07JUN2017:02:50:10,48.6,07JUN2017:02:49:00
dly,FGNet,Alpine,42.04,08JUN2017:23:59:59,12.7,74.2,89.2,08JUN2017:15:32:00,53.2,08JUN2017:02:29:30,26.9,4.9,157.2,44.25,20.9,08JUN2017:21:31:30,0.005310,53.26,7.666,27.8,52.8,08JUN2017:08:17:20,17.1,08JUN2017:05:26:20,0,0,25.03,62.8,65.48,08JUN2017:20:39:00,60.44,08JUN2017:08:19:00,0.2784,1.7004,0.3655,2.0834,49.3,08JUN2017:02:25:30,47.2,08JUN2017:02:25:00
dly,FGNet,Alpine,42.04,09JUN2017:23:59:59,12.7,73.1,87.5,09JUN2017:15:08:20,51.6,09JUN2017:05:15:00,29.4,6.6,186.9,43.25,25.9,09JUN2017:19:51:40,0.006160,62.14,8.75,31.5,47.2,09JUN2017:07:04:40,19.4,09JUN2017:14:11:10,0,0,24.51,63.4,66.38,09JUN2017:19:19:00,60.8,09JUN2017:08:19:00,0.3096,1.7732,0.4139,2.2074,48.2,09JUN2017:05:29:10,46.2,09JUN2017:05:28:40
dly,FGNet,Alpine,42.04,10JUN2017:23:59:59,12.7,63.9,82.5,10JUN2017:15:34:50,46.3,10JUN2017:04:25:50,25.1,3.7,285.9,41.35,19.4,10JUN2017:12:58:50,0.008810,89.2,18.08,41.1,48.2,10JUN2017:07:00:50,32.6,10JUN2017:10:07:00,0,0,23.71,63.4,65.84,10JUN2017:19:39:00,60.8,10JUN2017:09:19:00,0.2194,1.7712,0.2767,2.2292,43.6,10JUN2017:04:17:00,42.0,10JUN2017:04:16:20
dly,FGNet,Alpine,42.04,11JUN2017:23:59:59,12.7,69.9,85.5,11JUN2017:16:06:40,47.9,11JUN2017:03:54:20,28.1,4.8,164.4,37.99,23.4,11JUN2017:18:14:00,0.007010,83.6,13.02,34.8,46.0,11JUN2017:07:04:00,22.6,11JUN2017:20:31:00,0,0,23.01,63.1,66.2,11JUN2017:21:09:00,60.44,11JUN2017:07:29:00,0.2681,1.8129,0.3467,2.2959,45.2,11JUN2017:03:09:20,43.6,11JUN2017:03:09:30
dly,FGNet,Alpine,42.04,12JUN2017:23:59:59,12.7,57.3,70.9,12JUN2017:00:05:10,48.5,12JUN2017:05:00:30,11.2,5.0,181.6,42.1,25.7,12JUN2017:14:51:20,0.004650,60.25,10,24.1,42.1,12JUN2017:06:32:20,3.8,12JUN2017:14:36:20,0.264,0,22.13,61.8,65.3,12JUN2017:00:00:10,60.08,12JUN2017:23:39:00,0.1313,1.7093,0.1890,2.2018,45.3,12JUN2017:04:52:20,43.4,12JUN2017:04:52:20
dly,FGNet,Alpine,42.04,13JUN2017:23:59:59,12.7,53.9,70.9,13JUN2017:18:07:50,45.2,13JUN2017:23:39:10,18.0,1.8,39.21,41.21,8.9,13JUN2017:03:31:50,0.008550,89.3,27.84,40.4,44.7,13JUN2017:21:00:10,32.0,13JUN2017:00:00:30,51.33,0.100076,21.9,58.9,60.44,13JUN2017:19:49:00,57.38,13JUN2017:08:49:00,0.1175,1.5891,0.1343,2.0553,42.2,13JUN2017:23:38:50,40.9,13JUN2017:23:39:00
dly,FGNet,Alpine,42.04,14JUN2017:23:59:59,12.7,60.6,80.7,14JUN2017:17:26:20,40.9,14JUN2017:04:55:20,30.0,2.0,163.2,42.69,10.1,14JUN2017:14:59:50,0.008390,95.7,18.52,39.9,48.2,14JUN2017:07:09:10,33.0,14JUN2017:17:28:30,33.19,0,21.96,59.0,62.24,14JUN2017:20:29:00,55.94,14JUN2017:07:59:00,0.2159,1.5403,0.2500,1.9761,38.5,14JUN2017:04:49:20,37.4,14JUN2017:04:45:00
dly,FGNet,Alpine,42.04,15JUN2017:23:59:59,12.7,65.8,87.0,15JUN2017:16:48:50,44.8,15JUN2017:04:30:50,28.2,1.8,342.2,39.26,12.1,15JUN2017:15:36:00,0.008550,87.9,12.86,40.3,54.8,15JUN2017:15:28:50,25.4,15JUN2017:12:41:00,0.088,0,33.83,60.7,64.4,15JUN2017:18:59:00,57.74,15JUN2017:08:09:00,0.2141,1.4759,0.2479,1.8585,41.8,15JUN2017:04:22:40,40.2,15JUN2017:04:22:50
dly,FGNet,Alpine,42.04,16JUN2017:23:59:59,12.7,69.6,88.9,16JUN2017:17:25:20,49.9,16JUN2017:03:31:10,29.1,2.2,111.5,48.7,9.8,16JUN2017:15:03:10,0.009650,75.49,16.55,43.5,51.9,16JUN2017:11:00:10,36.2,16JUN2017:15:41:40,0,0,30.69,62.1,65.3,16JUN2017:19:39:00,59.54,16JUN2017:07:49:00,0.2314,1.3977,0.2715,1.7160,47.2,16JUN2017:03:24:30,45.4,16JUN2017:03:30:00
dly,FGNet,Alpine,42.04,17JUN2017:23:59:59,12.7,69.4,81.3,17JUN2017:15:29:30,53.3,17JUN2017:23:59:50,19.7,4.8,320.9,47.76,16.9,17JUN2017:04:34:50,0.010400,69.3,21.03,45.4,53.8,17JUN2017:13:29:50,32.5,17JUN2017:18:51:20,0,0,28.96,63.1,64.94,17JUN2017:20:39:00,61.7,17JUN2017:07:49:00,0.1828,1.3611,0.2359,1.6752,50.5,17JUN2017:23:56:20,48.7,17JUN2017:23:54:50
dly,FGNet,Alpine,42.04,18JUN2017:23:59:59,12.7,66.9,84.4,18JUN2017:14:23:10,49.3,18JUN2017:05:10:00,29.9,3.3,318.1,51.19,16.7,18JUN2017:15:52:10,0.009500,87.3,19.37,43.1,50.0,18JUN2017:07:15:30,36.2,18JUN2017:11:27:30,0,0,27.64,62.4,65.3,18JUN2017:20:29:00,60.08,18JUN2017:08:09:00,0.2434,1.3363,0.2967,1.6253,46.5,18JUN2017:05:10:00,45.3,18JUN2017:05:10:00
dly,FGNet,Alpine,42.04,19JUN2017:23:59:59,12.7,71.2,93.4,19JUN2017:15:38:10,50.0,19JUN2017:05:02:50,29.5,1.8,9.52,47.4,8.5,19JUN2017:15:00:00,0.010010,82.2,9.53,44.3,53.3,19JUN2017:20:11:50,26.7,19JUN2017:16:27:10,0,0,26.31,63.0,66.2,19JUN2017:19:39:00,60.44,19JUN2017:07:29:00,0.2330,1.4380,0.2682,1.7044,46.6,19JUN2017:04:25:40,45.3,19JUN2017:04:24:50
dly,FGNet,Alpine,42.04,20JUN2017:23:59:59,12.7,75.0,97.1,20JUN2017:16:30:10,56.9,20JUN2017:04:17:10,27.1,2.5,347.3,52.61,23.2,20JUN2017:18:11:00,0.011050,72.4,12.15,46.9,56.9,20JUN2017:17:46:50,32.9,20JUN2017:18:25:40,2.783,0.0600456,24.4,65.2,67.82,20JUN2017:17:59:00,62.6,20JUN2017:07:49:00,0.2429,1.5635,0.2902,1.8603,54.4,20JUN2017:03:59:00,52.8,20JUN2017:03:58:00
dly,FGNet,Alpine,42.04,21JUN2017:23:59:59,12.7,75.3,98.6,21JUN2017:16:42:10,53.1,21JUN2017:04:23:20,26.4,2.0,341.7,42.93,11.4,21JUN2017:15:15:30,0.010970,83,9.77,46.7,58.9,21JUN2017:07:34:10,29.6,21JUN2017:15:29:20,0,0,23.58,65.4,67.64,21JUN2017:19:39:00,63.14,21JUN2017:06:39:00,0.2290,1.5766,0.2693,1.8795,50.5,21JUN2017:04:19:10,49.0,21JUN2017:04:16:00
dly,FGNet,Alpine,42.04,22JUN2017:23:59:59,12.7,70.3,85.8,22JUN2017:16:01:30,51.9,22JUN2017:23:56:00,29.9,3.4,347.4,47.87,19.3,22JUN2017:17:38:30,0.008750,83.3,9.67,39.8,53.9,22JUN2017:07:25:20,15.8,22JUN2017:19:05:40,0,0,22.48,65.7,67.46,22JUN2017:18:29:00,64.04,22JUN2017:07:59:00,0.2557,1.6182,0.3156,1.9472,48.2,22JUN2017:23:48:00,45.8,22JUN2017:23:48:00
dly,FGNet,Alpine,42.04,23JUN2017:23:59:59,12.7,65.0,81.9,23JUN2017:16:22:30,45.4,23JUN2017:05:29:40,30.6,3.3,312.1,48.13,15.0,23JUN2017:16:08:20,0.006870,80.4,8.17,34.6,49.2,23JUN2017:12:50:20,14.9,23JUN2017:15:32:50,0,0,33.72,64.0,66.02,23JUN2017:00:49:00,61.88,23JUN2017:08:39:00,0.2511,1.6380,0.3086,1.9843,43.1,23JUN2017:05:19:50,41.3,23JUN2017:04:54:10
dly,FGNet,Alpine,42.04,24JUN2017:23:59:59,12.7,66.1,86.9,24JUN2017:16:46:20,44.6,24JUN2017:05:19:40,30.5,2.8,340.5,36.72,14.6,24JUN2017:13:09:50,0.006810,80.7,7.395,34.2,47.0,24JUN2017:10:20:20,15.2,24JUN2017:15:28:30,0,0,30.34,62.1,64.76,24JUN2017:19:39:00,59.72,24JUN2017:07:59:00,0.2510,1.7062,0.3059,2.0544,41.8,24JUN2017:05:12:30,39.9,24JUN2017:05:12:50
