#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,18APR2021:00:59:59,33.9,32.1,34.3,29.7,31.5,0,0.0000,1E-6,1.6,76.93,50.53,4.9,0.004200,67.13,58.91,22.9,23.4,22.2,0,0.00,29.84,44.2,-.0005,-.0005,27.9,18APR2021:00:59:00,26.3,18APR2021:00:59:00
hly,FGNet,alpine,42.04,18APR2021:01:59:59,32.9,31.1,32.7,29.7,30.6,0,0.0000,1E-6,2.2,85.4,45.12,5.6,0.004090,67.92,59.03,22.3,22.7,21.7,0,0.00,29.8,43.9,-.0004,-.0004,27.2,18APR2021:01:28:50,25.0,18APR2021:01:29:10
hly,FGNet,alpine,42.04,18APR2021:02:59:59,32.0,30.3,31.4,29.1,29.8,0,0.0000,1E-6,1.1,94.6,16.81,3.6,0.004050,69.44,61.92,22.0,22.7,21.2,0,0.00,29.76,43.6,-.0006,-.0006,26.5,18APR2021:02:39:30,24.4,18APR2021:02:40:20
hly,FGNet,alpine,42.04,18APR2021:03:59:59,31.9,29.9,31.3,28.4,29.4,0,0.0000,1E-6,1.3,78.98,30.35,3.6,0.003950,69.12,59.89,21.4,22.0,20.9,0,0.00,29.72,43.2,-.0006,-.0006,26.3,18APR2021:03:35:20,24.0,18APR2021:03:47:40
hly,FGNet,alpine,42.04,18APR2021:04:59:59,30.7,29.1,30.2,28.1,28.7,0,0.0000,1E-6,0.9,81.8,25.2,3.5,0.003970,71.09,65.58,21.6,21.9,21.1,0,0.00,29.67,42.9,-.0007,-.0007,25.4,18APR2021:04:38:10,23.8,18APR2021:04:29:10
hly,FGNet,alpine,42.04,18APR2021:05:59:59,30.3,28.6,29.9,27.1,28.1,2,0.0090,0.004763484,1.8,71.24,30.32,4.6,0.003960,72.65,67.06,21.5,22.0,21.0,0,0.00,29.62,42.6,-.0004,-.0004,25.0,18APR2021:05:30:00,23.6,18APR2021:05:30:00
hly,FGNet,alpine,42.04,18APR2021:06:59:59,30.2,28.7,30.0,27.7,28.1,18,0.0649,0.3305207,0.9,69.25,35.21,3.0,0.004030,73.25,69.69,21.9,22.5,21.3,0,0.00,29.57,42.2,0.0005,0.0005,26.0,18APR2021:06:05:20,24.3,18APR2021:06:05:50
hly,FGNet,alpine,42.04,18APR2021:07:59:59,32.9,32.6,41.3,29.1,32.1,157,0.5645,1.072665,1.5,78.14,20.65,3.8,0.004270,71.86,53.17,23.3,25.2,22.4,0,0.00,29.54,41.8,0.0023,0.0023,28.3,18APR2021:07:02:30,27.5,18APR2021:07:02:30
hly,FGNet,alpine,42.04,18APR2021:08:59:59,44.4,44.6,48.3,41.1,44.3,497,1.7900,1.825362,0.6,271.4,45.43,2.7,0.004090,52.95,37.09,22.3,24.4,20.6,0,0.00,29.52,41.5,0.0086,0.0086,50.3,18APR2021:08:00:10,64.9,18APR2021:08:00:10
hly,FGNet,alpine,42.04,18APR2021:09:59:59,47.7,48.0,51.4,46.0,47.7,670,2.4109,2.483975,1.8,153.4,87.9,8.3,0.004100,42.13,33.35,22.3,25.3,19.7,0,0.00,29.48,41.3,0.0130,0.0130,54.8,18APR2021:09:22:00,68.3,18APR2021:09:55:10
hly,FGNet,alpine,42.04,18APR2021:10:59:59,49.7,50.4,53.7,47.8,50.2,801,2.8840,2.984738,3.0,177.9,66.35,6.9,0.004430,40.99,34.54,24.1,28.2,22.2,0,0.00,29.45,41.2,0.0164,0.0164,55.7,18APR2021:10:04:10,69.8,18APR2021:10:06:20
hly,FGNet,alpine,42.04,18APR2021:11:59:59,52.9,53.1,56.4,50.2,53.5,884,3.1827,3.290906,3.2,220.2,79.11,8.5,0.004850,40.01,31.78,26.3,28.8,24.1,0,0.00,29.39,41.3,0.0191,0.0191,59.7,18APR2021:11:41:10,76.2,18APR2021:11:56:20
hly,FGNet,alpine,42.04,18APR2021:12:59:59,55.7,56.0,59.8,53.1,56.7,908,3.2683,3.390749,4.2,199.1,52.28,9.8,0.004800,35.54,27.91,26.1,29.8,22.9,0,0.00,29.32,41.9,0.0205,0.0205,62.7,18APR2021:12:55:50,75.4,18APR2021:13:00:00
hly,FGNet,alpine,42.04,18APR2021:13:59:59,57.4,58.1,61.2,55.2,58.7,899,3.2354,3.271333,6.4,213.5,66.2,15.7,0.004550,32.38,24.4,24.8,28.4,21.9,0,0.00,29.25,42.7,0.0209,0.0209,59.2,18APR2021:13:42:20,65.9,18APR2021:13:50:30
hly,FGNet,alpine,42.04,18APR2021:14:59:59,59.1,59.5,61.8,57.9,59.9,799,2.8778,2.939461,8.1,327.2,36.36,16.5,0.004220,28.87,22.44,23.0,26.9,20.4,0,0.00,29.17,43.5,0.0197,0.0197,58.8,18APR2021:14:53:30,62.8,18APR2021:14:46:30
hly,FGNet,alpine,42.04,18APR2021:15:59:59,58.7,59.1,61.7,57.5,59.3,646,2.3240,2.419586,10.3,316.3,22.51,20.7,0.003820,25.27,20.86,20.6,24.3,18.4,0,0.00,29.08,44.3,0.0170,0.0170,61.4,18APR2021:15:15:40,64.0,18APR2021:15:54:30
hly,FGNet,alpine,42.04,18APR2021:16:59:59,58.9,59.1,60.4,58.1,59.2,476,1.7120,1.747199,8.9,322.2,22.54,16.4,0.003710,23.2,20.92,20.0,21.9,18.8,0,0.00,28.99,45.1,0.0131,0.0131,61.9,18APR2021:16:42:40,61.5,18APR2021:16:57:20
hly,FGNet,alpine,42.04,18APR2021:17:59:59,58.3,58.3,59.9,57.4,58.1,279,1.0042,0.9873514,8.8,317.3,21.65,17.8,0.003810,24.58,20.75,20.6,22.2,18.5,0,0.00,28.93,45.7,0.0087,0.0087,60.1,18APR2021:17:56:30,59.7,18APR2021:17:56:40
hly,FGNet,alpine,42.04,18APR2021:18:59:59,57.8,56.9,58.4,54.0,56.7,92,0.3308,0.2560484,3.3,332.8,50.33,11.5,0.003620,24.02,20.02,19.4,21.1,17.1,0,0.00,28.87,46.2,0.0015,0.0015,52.8,18APR2021:18:59:50,50.4,18APR2021:19:00:00
hly,FGNet,alpine,42.04,18APR2021:19:59:59,52.0,49.7,54.0,46.6,49.2,2,0.0065,0.0004822009,1.3,95.2,82.2,3.4,0.004110,40.05,24.05,22.4,25.7,19.5,0,0.00,28.83,46.4,-.0006,-.0006,44.1,18APR2021:19:46:30,41.1,18APR2021:19:44:30
hly,FGNet,alpine,42.04,18APR2021:20:59:59,46.5,44.5,46.6,42.1,44.1,0,0.0000,1E-6,1.1,83.1,30.36,2.9,0.004810,50.1,39.73,26.2,27.2,24.9,0,0.00,28.79,46.5,-.0007,-.0007,39.9,18APR2021:20:57:50,37.5,18APR2021:20:57:50
hly,FGNet,alpine,42.04,18APR2021:21:59:59,43.0,41.2,42.6,39.6,40.7,0,0.0000,1E-6,1.2,73.78,23.35,3.5,0.004890,53.96,49.92,26.5,27.2,25.3,0,0.00,28.76,46.5,-.0007,-.0007,37.8,18APR2021:21:45:10,35.6,18APR2021:21:49:20
hly,FGNet,alpine,42.04,18APR2021:22:59:59,41.7,39.6,41.3,38.2,39.0,0,0.0000,1E-6,1.4,71.09,40.86,4.4,0.004710,55.6,48.28,25.6,26.4,24.5,0,0.00,28.73,46.4,-.0006,-.0006,35.7,18APR2021:22:20:10,33.7,18APR2021:22:54:50
hly,FGNet,alpine,42.04,18APR2021:23:59:59,40.5,38.6,40.2,37.2,37.9,0,0.0000,1E-6,1.9,97.2,33.42,4.6,0.004630,55.83,51.22,25.2,26.2,24.5,0,0.00,28.71,46.1,-.0004,-.0004,35.3,18APR2021:23:49:10,33.6,18APR2021:23:52:10
hly,FGNet,genola,42.05,18APR2021:00:59:59,38.9,37.5,39.8,35.2,36.1,0,0.0000,1E-6,2.9,70.06,53.24,5.8,0.004280,62.91,44.75,23.3,25.0,21.5,0,0.00,11.76,38.9,-.0001,-.0001,33.0,18APR2021:00:49:40,29.9,18APR2021:00:50:10
hly,FGNet,genola,42.05,18APR2021:01:59:59,39.5,36.7,40.0,32.3,35.2,0,0.0000,1E-6,3.0,14.37,45.15,6.5,0.004220,75.98,41.3,22.9,27.1,20.7,0,0.00,11.77,39.0,-.0000,-.0000,29.4,18APR2021:01:52:40,27.0,18APR2021:01:48:30
hly,FGNet,genola,42.05,18APR2021:02:59:59,35.4,34.1,37.5,31.1,33.1,0,0.0000,1E-6,3.4,46.15,73.18,5.7,0.004400,75.43,50.68,24.0,26.9,22.2,0,0.00,11.76,38.6,-.0001,-.0001,29.9,18APR2021:02:39:00,27.2,18APR2021:02:39:00
hly,FGNet,genola,42.05,18APR2021:03:59:59,37.5,36.5,39.6,33.5,35.0,0,0.0001,1E-6,2.3,100.8,28.79,5.5,0.004160,62.46,49.27,22.7,23.5,22.2,0,0.00,11.74,38.2,-.0003,-.0003,31.7,18APR2021:03:01:50,30.1,18APR2021:03:00:10
hly,FGNet,genola,42.05,18APR2021:04:59:59,33.9,33.1,39.1,30.7,32.3,0,0.0001,1E-6,1.1,115.6,55.8,3.5,0.004270,70.48,49.91,23.3,24.1,22.6,0,0.00,11.74,38.0,-.0007,-.0007,29.1,18APR2021:04:47:40,26.0,18APR2021:04:47:30
hly,FGNet,genola,42.05,18APR2021:05:59:59,35.9,35.7,38.5,33.5,35.2,3,0.0100,0.004416938,2.8,105.6,52.84,16.9,0.004140,64.72,52.44,22.6,23.3,21.8,0,0.00,11.73,38.0,-.0002,-.0002,31.5,18APR2021:05:00:10,29.7,18APR2021:05:24:30
hly,FGNet,genola,42.05,18APR2021:06:59:59,36.1,35.7,38.7,31.3,35.2,45,0.1626,0.3250263,1.4,118.2,69.77,19.7,0.004150,75.33,50.52,22.6,25.8,21.1,0,0.00,11.75,37.9,0.0006,0.0006,31.0,18APR2021:06:46:40,29.4,18APR2021:06:47:10
hly,FGNet,genola,42.05,18APR2021:07:59:59,39.9,41.0,44.4,34.7,41.2,277,0.9977,1.062877,1.4,167.9,43.27,3.8,0.004650,75.01,45.97,25.3,28.9,22.8,0,0.00,11.74,37.4,0.0039,0.0039,43.5,18APR2021:07:00:20,34.6,18APR2021:07:00:10
hly,FGNet,genola,42.05,18APR2021:08:59:59,43.5,44.3,47.3,42.5,44.2,483,1.7382,1.808136,2.1,231.3,27.96,5.1,0.004920,59.13,47.18,26.7,28.6,25.7,0,0.00,11.62,37.3,0.0083,0.0083,52.3,18APR2021:08:00:30,50.1,18APR2021:08:01:00
hly,FGNet,genola,42.05,18APR2021:09:59:59,47.3,48.1,51.8,45.7,48.7,658,2.3680,2.463075,2.4,273.9,55,6.5,0.005030,48.56,41.9,27.2,29.4,25.3,0,0.00,11.63,37.2,0.0126,0.0126,51.0,18APR2021:09:59:40,60.2,18APR2021:09:43:30
hly,FGNet,genola,42.05,18APR2021:10:59:59,49.9,51.2,55.8,48.1,52.1,795,2.8613,2.982665,4.1,307.4,41.3,7.8,0.004340,43.57,26.08,23.6,27.3,18.2,0,0.00,11.7,36.5,0.0163,0.0163,51.2,18APR2021:10:00:10,68.4,18APR2021:10:00:10
hly,FGNet,genola,42.05,18APR2021:11:59:59,53.2,54.6,58.0,51.1,55.6,882,3.1750,3.303494,6.3,324.4,35.6,13.8,0.004130,34.03,27.01,22.5,26.0,18.2,0,0.00,11.71,36.6,0.0192,0.0192,64.2,18APR2021:11:08:40,77.6,18APR2021:11:37:40
hly,FGNet,genola,42.05,18APR2021:12:59:59,55.5,56.9,59.5,54.0,58.2,915,3.2954,3.402452,7.5,336.1,23.52,14.0,0.004180,33.18,22.13,22.7,26.5,18.4,0,0.00,11.7,36.5,0.0208,0.0208,64.8,18APR2021:12:04:30,79.2,18APR2021:12:05:40
hly,FGNet,genola,42.05,18APR2021:13:59:59,57.8,58.6,61.4,56.1,59.7,888,3.1975,3.287503,4.5,0.717,45.19,9.5,0.003790,27.85,19.93,20.4,24.6,17.3,0,0.00,11.72,36.6,0.0207,0.0207,69.7,18APR2021:13:00:50,87.3,18APR2021:13:04:10
hly,FGNet,genola,42.05,18APR2021:14:59:59,59.4,60.4,63.4,58.3,61.5,801,2.8824,2.942866,5.8,352.8,33.12,11.4,0.004050,26.79,20.91,22.0,25.1,19.6,0,0.00,11.73,36.5,0.0194,0.0194,70.4,18APR2021:14:44:50,83.2,18APR2021:14:44:50
hly,FGNet,genola,42.05,18APR2021:15:59:59,60.2,61.3,64.1,59.4,62.3,659,2.3726,2.419499,6.2,343,26.88,12.7,0.003840,23.94,19.59,20.8,23.3,18.6,0,0.00,11.74,35.7,0.0165,0.0165,69.2,18APR2021:15:48:40,77.1,18APR2021:15:48:40
hly,FGNet,genola,42.05,18APR2021:16:59:59,60.8,61.8,64.0,60.4,62.5,477,1.7166,1.747697,7.0,345.8,22.8,14.4,0.003710,22,19.36,20.0,22.0,18.7,0,0.00,11.73,36.7,0.0128,0.0128,69.0,18APR2021:16:24:30,72.8,18APR2021:16:53:30
hly,FGNet,genola,42.05,18APR2021:17:59:59,60.8,61.4,63.5,60.2,61.7,272,0.9808,0.9881403,6.2,354,27.75,12.9,0.003780,22.1,19.55,20.4,21.8,19.1,0,0.00,11.7,36.5,0.0077,0.0077,65.4,18APR2021:17:53:50,64.1,18APR2021:17:53:40
hly,FGNet,genola,42.05,18APR2021:18:59:59,59.1,59.0,61.1,56.8,58.8,90,0.3244,0.2568374,8.2,9.07,19.47,14.2,0.003680,22.93,20.27,19.8,21.6,18.5,0,0.00,11.7,37.6,0.0046,0.0046,56.7,18APR2021:18:59:30,54.1,18APR2021:18:59:40
hly,FGNet,genola,42.05,18APR2021:19:59:59,55.9,54.6,57.5,50.6,53.8,2,0.0076,0.00053036,4.3,52.04,38.5,9.3,0.003640,29.86,21.32,19.5,22.3,17.9,0,0.00,11.73,38.1,0.0010,0.0010,47.8,18APR2021:19:53:30,44.2,18APR2021:19:48:10
hly,FGNet,genola,42.05,18APR2021:20:59:59,51.0,49.6,55.2,46.0,48.5,0,0.0000,1E-6,3.5,62.67,52.99,8.2,0.004280,45.43,23.98,23.3,27.7,18.9,0,0.00,11.71,37.9,0.0004,0.0004,44.1,18APR2021:20:29:10,42.1,18APR2021:20:28:50
hly,FGNet,genola,42.05,18APR2021:21:59:59,51.0,48.7,50.3,46.1,47.6,0,0.0000,1E-6,5.4,103.8,16.26,8.0,0.004120,37.68,29.27,22.4,23.7,21.0,0,0.00,11.72,38.0,0.0011,0.0011,45.0,18APR2021:21:57:40,42.0,18APR2021:21:57:20
hly,FGNet,genola,42.05,18APR2021:22:59:59,49.0,47.3,50.3,44.8,46.1,0,0.0000,1E-6,5.6,109,23.39,8.7,0.004050,38.86,28.27,22.0,23.8,19.9,0,0.00,11.71,37.8,0.0010,0.0010,43.9,18APR2021:22:27:20,40.6,18APR2021:22:27:30
hly,FGNet,genola,42.05,18APR2021:23:59:59,48.9,46.7,50.3,41.3,45.5,0,0.0000,1E-6,4.9,123.2,25.27,9.2,0.004090,49.23,27.72,22.3,25.3,19.8,0,0.00,11.71,37.8,0.0008,0.0008,39.6,18APR2021:23:59:20,36.4,18APR2021:23:58:50
hly,FGNet,genolamid,42.08,18APR2021:00:59:59,39.4,37.3,38.8,35.3,36.2,0,0.0000,1E-6,1.0,70.04,26.85,3.1,0.004280,59.02,47.55,23.4,24.6,22.2,0,0.00,19.15,52.0,-.0007,-.0007,32.2,18APR2021:00:08:50,31.7,18APR2021:00:02:20
hly,FGNet,genolamid,42.08,18APR2021:01:59:59,39.5,36.8,39.1,31.9,35.9,0,0.0000,1E-6,0.8,344.7,35.66,3.8,0.004180,68.78,45.95,22.8,24.9,21.7,0,0.00,19.15,51.3,-.0008,-.0008,29.2,18APR2021:02:00:00,28.5,18APR2021:01:52:50
hly,FGNet,genolamid,42.08,18APR2021:02:59:59,35.1,33.1,35.1,31.5,32.5,0,0.0000,1E-6,1.8,59.61,87.5,5.0,0.004410,70.83,54.86,24.1,25.2,22.8,0,0.00,19.17,50.6,-.0005,-.0005,28.0,18APR2021:02:38:40,27.5,18APR2021:02:37:50
hly,FGNet,genolamid,42.08,18APR2021:03:59:59,38.8,36.9,40.6,34.7,36.0,0,0.0000,1E-6,2.1,123.1,59.73,7.6,0.004210,58.09,48.19,23.0,24.7,22.1,0,0.00,19.16,49.9,-.0003,-.0003,31.4,18APR2021:03:00:30,30.1,18APR2021:03:07:40
hly,FGNet,genolamid,42.08,18APR2021:04:59:59,33.4,31.4,36.9,29.5,30.7,0,0.0000,1E-6,1.0,339.2,35.64,3.5,0.004250,71.06,51.57,23.2,23.5,22.5,0,0.00,19.17,49.3,-.0007,-.0007,26.5,18APR2021:04:16:10,25.6,18APR2021:04:21:40
hly,FGNet,genolamid,42.08,18APR2021:05:59:59,37.0,35.8,38.5,32.0,34.8,3,0.0108,0.004020808,2.7,40.43,25.99,6.0,0.004180,63.95,48.23,22.8,23.7,21.2,0,0.00,19.18,48.7,-.0002,-.0002,29.5,18APR2021:05:00:10,29.2,18APR2021:05:02:50
hly,FGNet,genolamid,42.08,18APR2021:06:59:59,36.0,34.4,38.2,30.8,34.2,78,0.2805,0.3220693,1.0,315.3,53.81,3.4,0.004170,71.16,46.89,22.7,24.9,20.9,0,0.00,19.18,48.1,0.0001,0.0001,29.6,18APR2021:06:40:10,30.0,18APR2021:06:39:40
hly,FGNet,genolamid,42.08,18APR2021:07:59:59,41.3,39.7,43.9,33.7,39.3,317,1.1401,1.063221,0.3,205.2,18.73,2.6,0.004680,61.8,47.17,25.5,28.2,23.4,0,0.00,19.17,47.6,0.0044,0.0044,34.6,18APR2021:07:00:10,35.1,18APR2021:07:00:10
hly,FGNet,genolamid,42.08,18APR2021:08:59:59,44.8,44.5,48.0,42.2,44.8,528,1.9014,1.814116,1.6,229.5,49.1,4.3,0.004810,51,43.75,26.2,28.1,24.8,0,0.00,19.17,47.1,0.0093,0.0093,45.8,18APR2021:08:14:40,50.9,18APR2021:08:05:40
hly,FGNet,genolamid,42.08,18APR2021:09:59:59,47.9,48.2,51.9,45.1,48.6,715,2.5741,2.472787,2.4,255.6,34.26,5.1,0.004930,49.26,37.71,26.7,28.5,23.6,0,0.00,19.17,46.9,0.0139,0.0139,47.7,18APR2021:09:16:20,54.5,18APR2021:09:11:50
hly,FGNet,genolamid,42.08,18APR2021:10:59:59,50.7,51.4,54.1,48.8,52.1,860,3.0950,2.989982,3.8,254.8,40.78,7.7,0.004510,43.26,28.11,24.5,29.4,18.9,0,0.00,19.15,47.0,0.0177,0.0177,57.0,18APR2021:10:02:50,68.3,18APR2021:10:22:30
hly,FGNet,genolamid,42.08,18APR2021:11:59:59,53.7,54.7,59.3,51.3,55.6,952,3.4262,3.311236,4.0,237.3,59.63,8.2,0.004350,34.73,28.45,23.7,28.4,21.1,0,0.00,19.14,47.6,0.0207,0.0207,57.5,18APR2021:11:36:30,62.3,18APR2021:11:29:50
hly,FGNet,genolamid,42.08,18APR2021:12:59:59,56.3,57.9,62.0,55.1,59.2,978,3.5224,3.413224,7.7,307,31.35,14.5,0.004290,33.17,22.47,23.4,27.8,19.2,0,0.00,19.12,48.7,0.0223,0.0223,62.7,18APR2021:12:27:10,70.6,18APR2021:12:07:00
hly,FGNet,genolamid,42.08,18APR2021:13:59:59,58.4,59.5,62.8,57.0,60.8,943,3.3947,3.29939,3.6,315.2,58.63,8.9,0.003820,26.95,20.29,20.6,25.0,16.8,0,0.00,19.1,50.1,0.0219,0.0219,67.0,18APR2021:13:26:10,77.5,18APR2021:13:00:40
hly,FGNet,genolamid,42.08,18APR2021:14:59:59,59.8,60.8,63.7,58.6,62.4,842,3.0329,2.955367,4.5,316.4,30.59,9.5,0.003980,25.86,18.47,21.6,24.7,17.3,0,0.00,19.09,51.9,0.0201,0.0201,67.4,18APR2021:14:53:50,76.6,18APR2021:14:43:20
hly,FGNet,genolamid,42.08,18APR2021:15:59:59,61.3,62.1,65.0,60.4,63.5,689,2.4812,2.425755,3.8,308.3,51.96,9.8,0.003960,24.78,19.31,21.5,25.6,18.8,0,0.00,19.08,53.9,0.0166,0.0166,66.8,18APR2021:15:26:30,75.3,18APR2021:15:28:20
hly,FGNet,genolamid,42.08,18APR2021:16:59:59,61.2,61.9,63.9,60.1,62.9,497,1.7903,1.751527,4.9,352.6,65.99,12.2,0.003780,23.15,19.31,20.4,23.5,18.7,0,0.00,19.08,55.8,0.0124,0.0124,64.8,18APR2021:16:43:50,67.4,18APR2021:16:59:40
hly,FGNet,genolamid,42.08,18APR2021:17:59:59,59.9,60.3,62.1,59.1,60.6,286,1.0289,0.9884282,8.9,50.93,15.59,15.3,0.003860,23.53,20.28,20.9,23.1,19.5,0,0.00,19.07,57.3,0.0092,0.0092,59.7,18APR2021:17:59:30,59.9,18APR2021:17:59:30
hly,FGNet,genolamid,42.08,18APR2021:18:59:59,59.1,58.8,59.5,57.5,58.6,96,0.3442,0.2544582,7.1,37.88,17.06,11.7,0.003650,22.84,20.29,19.6,21.1,18.5,0,0.00,19.07,58.3,0.0041,0.0041,55.6,18APR2021:19:00:00,55.3,18APR2021:19:00:00
hly,FGNet,genolamid,42.08,18APR2021:19:59:59,57.3,56.0,58.2,53.5,55.1,2,0.0084,0.0004123775,6.5,40.54,16.19,9.8,0.003460,24.2,19.73,18.4,19.3,17.0,0,0.00,19.07,58.6,0.0019,0.0019,51.8,18APR2021:19:59:20,50.8,18APR2021:19:41:40
hly,FGNet,genolamid,42.08,18APR2021:20:59:59,52.8,51.2,55.2,47.7,50.2,0,0.0001,1E-6,4.8,56.6,42.44,9.6,0.003920,35.97,23.03,21.2,24.3,18.4,0,0.00,19.06,58.3,0.0010,0.0010,44.7,18APR2021:20:57:40,43.4,18APR2021:20:44:00
hly,FGNet,genolamid,42.08,18APR2021:21:59:59,50.8,48.7,50.5,47.3,47.6,0,0.0001,1E-6,3.3,103.7,26.8,5.8,0.004130,35.61,29.8,22.5,23.3,21.3,0,0.00,19.06,57.8,0.0003,0.0003,44.3,18APR2021:21:31:10,42.5,18APR2021:21:31:10
hly,FGNet,genolamid,42.08,18APR2021:22:59:59,50.0,48.1,49.8,46.2,46.6,0,0.0000,1E-6,3.8,64.47,38.96,7.1,0.003950,36.15,28.75,21.5,23.2,20.0,0,0.00,19.05,57.1,0.0005,0.0005,44.0,18APR2021:22:27:40,42.4,18APR2021:22:24:00
hly,FGNet,genolamid,42.08,18APR2021:23:59:59,49.5,47.7,49.7,43.1,46.9,0,0.0000,1E-6,4.9,108.5,19.79,7.3,0.004100,45.59,30.51,22.3,25.1,21.0,0,0.00,19.05,56.3,0.0008,0.0008,41.3,18APR2021:23:58:00,39.2,18APR2021:23:58:10
hly,FGNet,genolasouth,42.30,18APR2021:00:59:59,39.4,34.0,34.7,33.1,33.3,0,0.0000,1E-6,1.5,89,64.47,3.4,0.004190,54.87,46.75,22.8,23.7,21.9,0,0.00,27.45,46.8,-.0005,-.0005,30.3,18APR2021:00:19:00,26.8,18APR2021:00:20:00
hly,FGNet,genolasouth,42.30,18APR2021:01:59:59,39.0,32.7,33.9,32.0,32.2,0,0.0000,1E-6,1.7,107,23.24,3.1,0.004110,54.6,47,22.4,23.7,21.5,0,0.00,27.45,46.7,-.0004,-.0004,29.0,18APR2021:01:21:50,26.3,18APR2021:01:19:00
hly,FGNet,genolasouth,42.30,18APR2021:02:59:59,35.1,31.7,33.5,30.1,30.7,0,0.0000,1E-6,1.5,91.3,40.18,3.6,0.004350,66.53,51.46,23.7,24.7,22.2,0,0.00,27.44,46.7,-.0005,-.0005,27.6,18APR2021:02:25:50,24.7,18APR2021:02:28:50
hly,FGNet,genolasouth,42.30,18APR2021:03:59:59,36.4,33.2,35.8,31.0,32.3,0,0.0000,1E-6,2.5,124.1,27.32,4.4,0.004360,64.73,55.44,23.8,25.5,22.4,0,0.00,27.45,46.6,-.0003,-.0003,27.3,18APR2021:03:12:00,25.6,18APR2021:03:12:10
hly,FGNet,genolasouth,42.30,18APR2021:04:59:59,35.8,32.9,36.8,29.6,31.7,0,0.0000,1E-6,1.8,86,55.26,5.6,0.004320,68.54,55.66,23.6,24.4,22.7,0,0.00,27.45,46.4,-.0004,-.0004,27.7,18APR2021:05:00:00,25.0,18APR2021:04:58:30
hly,FGNet,genolasouth,42.30,18APR2021:05:59:59,33.6,31.8,34.9,29.6,31.0,3,0.0107,0.004058641,1.4,109,39.72,3.9,0.004300,71.3,61.07,23.5,24.1,23.0,0,0.00,27.45,46.3,-.0005,-.0005,27.4,18APR2021:05:03:10,24.1,18APR2021:05:03:30
hly,FGNet,genolasouth,42.30,18APR2021:06:59:59,37.5,35.9,39.0,33.4,34.0,106,0.3827,0.3225651,0.2,308.4,49.67,2.0,0.004270,60.98,51.81,23.3,25.1,22.5,0,0.00,27.46,46.1,0.0001,0.0001,31.6,18APR2021:06:01:40,28.9,18APR2021:06:01:50
hly,FGNet,genolasouth,42.30,18APR2021:07:59:59,42.0,42.4,45.1,38.5,41.9,290,1.0450,1.06696,0.8,38.17,62.93,2.2,0.004390,56.58,43.3,24.0,25.7,22.4,0,0.00,27.46,45.9,0.0041,0.0041,45.5,18APR2021:07:01:40,40.5,18APR2021:07:00:10
hly,FGNet,genolasouth,42.30,18APR2021:08:59:59,45.1,45.2,48.3,43.4,45.3,478,1.7224,1.817885,1.5,270.7,45.63,5.1,0.004640,48.2,43.28,25.3,27.8,24.1,0,0.00,27.45,45.7,0.0085,0.0085,50.6,18APR2021:08:12:00,50.6,18APR2021:08:08:20
hly,FGNet,genolasouth,42.30,18APR2021:09:59:59,47.5,48.3,51.4,46.0,48.6,646,2.3243,2.477702,2.4,280.9,51.58,6.1,0.004730,47.12,37.46,25.7,28.8,22.8,0,0.00,27.45,45.5,0.0125,0.0125,53.0,18APR2021:09:03:40,55.3,18APR2021:09:03:30
hly,FGNet,genolasouth,42.30,18APR2021:10:59:59,50.3,51.4,55.3,48.9,51.7,775,2.7900,2.994926,3.0,313,52.44,7.1,0.004350,41.14,29.88,23.7,27.3,20.5,0,0.00,27.44,45.3,0.0160,0.0160,58.1,18APR2021:10:19:40,62.9,18APR2021:10:02:00
hly,FGNet,genolasouth,42.30,18APR2021:11:59:59,53.2,54.1,57.5,51.3,54.6,859,3.0929,3.30526,3.0,299,62.61,8.4,0.004710,38.03,31.28,25.6,28.0,23.3,0,0.00,27.44,45.1,0.0186,0.0186,56.5,18APR2021:11:35:20,62.8,18APR2021:11:49:50
hly,FGNet,genolasouth,42.30,18APR2021:12:59:59,55.3,56.4,59.1,54.3,57.0,886,3.1894,3.410111,4.0,21.01,74.64,12.6,0.004490,36.91,26.22,24.5,29.3,21.1,0,0.00,27.44,44.9,0.0199,0.0199,58.4,18APR2021:12:06:30,63.1,18APR2021:12:14:30
hly,FGNet,genolasouth,42.30,18APR2021:13:59:59,57.5,58.3,61.4,55.8,58.8,857,3.0866,3.291085,2.7,100.1,81.3,8.8,0.004240,29.28,23.3,23.1,26.0,21.1,0,0.00,27.44,45.0,0.0197,0.0197,65.8,18APR2021:13:10:20,72.9,18APR2021:13:06:20
hly,FGNet,genolasouth,42.30,18APR2021:14:59:59,59.0,60.1,62.9,58.2,60.7,770,2.7733,2.945177,4.5,86.3,35.13,13.3,0.004520,29.43,24.33,24.6,27.0,22.6,0,0.00,27.45,45.1,0.0184,0.0184,66.4,18APR2021:14:16:00,73.0,18APR2021:14:53:20
