#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,10JUN2021:17:59:59,62.5,61.4,63.2,59.9,60.7,377,1.3573,1.461846,8.5,340,34.33,19.2,0.003900,22.79,17.78,21.1,24.5,17.9,0,0.00,20.5,69.7,0.0118,0.0118,64.3,10JUN2021:17:57:50,63.9,10JUN2021:17:58:10
hly,FGNet,alpine,42.04,10JUN2021:18:59:59,62.1,60.4,61.7,58.1,59.8,200,0.7195,0.7351834,7.0,332.4,38.18,20.5,0.003560,22.09,15.71,19.0,22.6,15.0,0,0.00,20.5,69.8,0.0068,0.0068,62.9,10JUN2021:18:54:50,64.0,10JUN2021:18:00:30
hly,FGNet,alpine,42.04,10JUN2021:19:59:59,60.8,58.5,61.9,54.8,57.2,48,0.1711,0.1226244,4.8,310.2,48.28,16.8,0.003410,24.76,12.42,17.8,23.7,10.2,0,0.00,20.48,69.5,0.0016,0.0016,54.8,10JUN2021:19:37:20,53.8,10JUN2021:19:37:30
hly,FGNet,alpine,42.04,10JUN2021:20:59:59,58.5,55.8,60.0,51.6,54.6,0,0.0017,1E-6,4.2,283.5,72.72,17.1,0.003310,24.03,14.23,17.3,20.7,11.8,0,0.00,20.44,68.9,0.0012,0.0012,48.8,10JUN2021:20:57:10,46.6,10JUN2021:20:59:20
hly,FGNet,alpine,42.04,10JUN2021:21:59:59,55.1,51.7,56.0,47.2,50.3,0,0.0000,1E-6,3.0,231.7,84.8,9.4,0.003370,28.75,18.45,17.7,21.3,14.5,0,0.00,20.45,67.8,0.0005,0.0005,45.3,10JUN2021:21:58:50,43.4,10JUN2021:21:59:00
hly,FGNet,alpine,42.04,10JUN2021:22:59:59,49.9,45.4,49.0,42.5,44.4,0,0.0000,1E-6,2.0,20.57,48.13,6.9,0.004130,39.46,27.44,22.5,25.2,19.6,0,0.00,20.46,66.7,-.0002,-.0002,41.5,10JUN2021:22:27:40,40.4,10JUN2021:22:27:50
hly,FGNet,alpine,42.04,10JUN2021:23:59:59,47.7,43.1,47.2,41.0,42.3,0,0.0000,1E-6,1.4,61.89,66.97,4.7,0.004390,48.15,29.33,23.9,27.5,19.5,0,0.00,20.48,65.9,-.0005,-.0005,39.7,10JUN2021:23:51:10,38.3,10JUN2021:23:51:10
hly,FGNet,alpine,42.04,11JUN2021:00:59:59,44.9,40.1,42.8,37.5,39.6,0,0.0000,1E-6,1.0,64.95,36.19,3.9,0.004750,52.82,37.2,25.8,27.3,22.5,0,0.00,21.17,65.2,-.0007,-.0007,37.2,11JUN2021:00:50:40,35.4,11JUN2021:00:42:20
hly,FGNet,alpine,42.04,11JUN2021:01:59:59,43.1,39.1,40.9,37.5,38.8,0,0.0000,1E-6,1.4,73.68,39.74,3.9,0.004950,57.02,45.82,26.9,28.3,24.6,0,0.00,29.84,64.0,-.0005,-.0005,36.6,11JUN2021:01:26:10,34.9,11JUN2021:01:26:50
hly,FGNet,alpine,42.04,11JUN2021:02:59:59,41.5,37.6,39.8,35.9,37.3,0,0.0000,1E-6,1.4,72.67,41.61,4.3,0.005120,62.28,53.18,27.6,29.0,26.6,0,0.00,33.56,62.9,-.0005,-.0005,35.3,11JUN2021:02:37:10,34.0,11JUN2021:02:28:20
hly,FGNet,alpine,42.04,11JUN2021:03:59:59,39.8,36.1,38.0,34.9,35.7,0,0.0000,1E-6,0.8,112.2,61.06,3.0,0.005320,68.73,58.59,28.6,29.5,27.2,0,0.00,34.05,61.9,-.0007,-.0007,32.6,11JUN2021:03:55:30,31.5,11JUN2021:03:55:30
hly,FGNet,alpine,42.04,11JUN2021:04:59:59,38.9,35.3,37.9,34.3,35.0,1,0.0032,1E-6,1.5,87.7,38.14,4.9,0.005390,71.51,59.7,28.9,29.9,27.0,0,0.00,34.36,60.9,-.0005,-.0005,33.3,11JUN2021:04:32:40,31.8,11JUN2021:04:48:00
hly,FGNet,alpine,42.04,11JUN2021:05:59:59,39.1,35.9,38.1,35.1,35.3,14,0.0519,0.1765158,1.5,78.15,60.44,3.8,0.005250,67.66,60.06,28.3,29.1,27.1,0,0.00,34.42,60.0,0.0005,0.0005,34.2,11JUN2021:05:09:40,33.1,11JUN2021:05:22:20
hly,FGNet,alpine,42.04,11JUN2021:06:59:59,40.9,39.2,46.9,35.9,37.8,114,0.4106,0.8089434,0.8,91.8,21.03,2.5,0.005810,71.3,55.67,30.7,34.9,28.7,0,0.00,33.89,59.2,0.0018,0.0018,35.6,11JUN2021:06:07:40,34.8,11JUN2021:06:07:50
hly,FGNet,alpine,42.04,11JUN2021:07:59:59,51.7,51.2,53.9,47.1,50.4,414,1.4907,1.540641,0.9,31.99,36.89,3.3,0.004880,55.53,31.64,26.4,32.4,23.8,0,0.00,33.51,58.7,0.0077,0.0077,55.9,11JUN2021:07:00:10,65.3,11JUN2021:07:00:20
hly,FGNet,alpine,42.04,11JUN2021:08:59:59,55.8,55.9,58.5,53.5,56.0,589,2.1191,2.240934,1.3,181.5,43.92,4.8,0.004770,37.69,26.24,25.9,29.8,23.6,0,0.00,33.23,58.3,0.0126,0.0126,63.4,11JUN2021:08:04:50,74.3,11JUN2021:08:15:50
hly,FGNet,alpine,42.04,11JUN2021:09:59:59,59.1,59.6,62.5,56.8,59.0,743,2.6755,2.83919,1.4,167.4,90.9,4.7,0.005250,39.57,25.83,28.2,34.9,23.8,0,0.00,32.99,58.2,0.0171,0.0171,66.4,11JUN2021:09:09:30,86.5,11JUN2021:09:10:30
hly,FGNet,alpine,42.04,11JUN2021:10:59:59,61.9,63.2,66.6,60.4,62.8,877,3.1580,3.299571,2.2,277.3,82.3,6.6,0.005480,33.55,25.81,29.3,33.3,26.5,0,0.00,32.62,58.2,0.0212,0.0212,71.2,11JUN2021:10:01:10,88.6,11JUN2021:10:05:00
hly,FGNet,alpine,42.04,11JUN2021:11:59:59,65.8,67.4,69.7,63.2,67.1,952,3.4260,3.595358,2.6,248.9,78.05,7.1,0.005120,33.9,18.33,27.5,35.0,22.8,0,0.00,32.4,58.5,0.0242,0.0242,71.4,11JUN2021:11:31:10,84.1,11JUN2021:11:31:30
hly,FGNet,alpine,42.04,11JUN2021:12:59:59,68.5,69.5,72.1,66.8,69.7,947,3.4103,3.707908,2.9,266.7,81.7,7.3,0.004140,26.85,12.42,22.5,33.0,15.1,0,0.00,32.19,59.1,0.0250,0.0250,75.7,11JUN2021:12:07:00,87.7,11JUN2021:12:25:50
hly,FGNet,alpine,42.04,11JUN2021:13:59:59,71.1,72.1,75.4,69.5,72.3,947,3.4075,3.612974,2.7,306,90.6,6.9,0.003330,17.84,8.74,17.2,24.9,8.8,0,0.00,31.93,60.0,0.0254,0.0254,71.8,11JUN2021:13:16:40,83.0,11JUN2021:13:22:40
hly,FGNet,alpine,42.04,11JUN2021:14:59:59,73.4,74.6,76.8,71.8,74.6,858,3.0903,3.297005,3.4,271.4,62.57,8.6,0.003430,17.49,8.25,18.0,26.4,9.8,0,0.00,31.7,60.9,0.0238,0.0238,73.4,11JUN2021:14:00:30,82.5,11JUN2021:14:06:00
hly,FGNet,alpine,42.04,11JUN2021:15:59:59,75.3,76.4,79.2,74.2,76.0,739,2.6613,2.813325,2.6,284.3,59.78,8.4,0.003240,15.93,6.998,16.5,26.3,6.5,0,0.00,31.5,61.8,0.0201,0.0201,82.1,11JUN2021:15:48:30,89.8,11JUN2021:15:48:30
hly,FGNet,alpine,42.04,11JUN2021:16:59:59,75.9,76.6,78.5,75.4,76.1,567,2.0413,2.167298,3.8,290,53.96,8.9,0.004470,19.77,10.4,24.2,32.3,15.9,0,0.00,31.33,62.7,0.0162,0.0162,81.5,11JUN2021:16:50:50,83.2,11JUN2021:16:50:50
hly,FGNet,alpine,42.04,11JUN2021:17:59:59,76.4,75.9,77.2,75.3,76.4,388,1.3979,1.459576,3.4,310.4,29.09,7.1,0.004510,18.38,11.6,24.5,30.2,19.4,0,0.00,31.19,63.5,0.0107,0.0107,81.3,11JUN2021:17:59:50,80.8,11JUN2021:17:59:50
hly,FGNet,alpine,42.04,11JUN2021:18:59:59,75.5,73.8,75.6,71.2,74.5,206,0.7419,0.7295597,2.5,323.9,25.56,6.3,0.005280,21.46,14.21,28.4,33.1,24.1,0,0.00,31.06,64.1,0.0045,0.0045,77.6,11JUN2021:18:55:50,78.6,11JUN2021:18:57:00
hly,FGNet,alpine,42.04,11JUN2021:19:59:59,71.1,68.4,71.9,63.1,68.0,49,0.1763,0.124814,1.7,44.07,40.29,6.4,0.005180,22.3,17.73,27.9,29.9,26.1,0,0.00,30.91,64.4,-.0008,-.0008,62.0,11JUN2021:20:00:00,60.1,11JUN2021:20:00:00
hly,FGNet,alpine,42.04,11JUN2021:20:59:59,63.5,59.1,63.6,55.3,58.8,0,0.0013,1E-6,1.7,77.68,31.56,3.9,0.005740,36.22,20.59,30.4,34.0,25.2,0,0.00,30.8,64.5,-.0004,-.0004,53.7,11JUN2021:20:48:20,52.0,11JUN2021:20:57:20
hly,FGNet,alpine,42.04,11JUN2021:21:59:59,57.8,53.5,55.7,51.7,53.0,0,0.0000,1E-6,1.0,68.1,26.01,3.0,0.006040,40.29,33.72,31.7,33.9,28.7,0,0.00,30.7,64.3,-.0009,-.0009,49.8,11JUN2021:21:57:20,47.7,11JUN2021:21:56:40
hly,FGNet,alpine,42.04,11JUN2021:22:59:59,54.7,50.4,52.7,48.8,50.0,0,0.0000,1E-6,1.1,72.16,16.57,4.1,0.005770,42.12,36.54,30.6,31.8,29.2,0,0.00,30.63,64.1,-.0008,-.0008,47.8,11JUN2021:22:56:30,45.7,11JUN2021:22:57:00
hly,FGNet,genola,42.05,10JUN2021:17:59:59,65.5,66.0,67.6,64.5,65.9,382,1.3756,1.450732,11.9,357.9,25.19,19.8,0.004760,24.84,19.63,25.9,28.7,23.0,0,0.00,22.21,50.0,0.0137,0.0137,70.1,10JUN2021:17:50:50,67.4,10JUN2021:17:55:30
hly,FGNet,genola,42.05,10JUN2021:18:59:59,64.9,64.9,66.0,64.0,64.9,196,0.7061,0.7290416,9.3,9.97,24.19,17.5,0.004310,22.18,17.45,23.5,25.4,20.0,0,0.00,20.64,50.4,0.0083,0.0083,66.5,10JUN2021:18:58:10,63.1,10JUN2021:18:55:40
hly,FGNet,genola,42.05,10JUN2021:19:59:59,63.6,63.3,64.5,61.8,63.2,49,0.1778,0.1222552,8.7,13.87,22.23,17.0,0.003670,20,16.69,19.7,22.3,17.2,0,0.00,19.91,50.7,0.0045,0.0045,60.3,10JUN2021:19:57:20,58.2,10JUN2021:19:50:00
hly,FGNet,genola,42.05,10JUN2021:20:59:59,61.0,60.8,62.1,59.6,60.7,0,0.0014,1E-6,9.6,19.9,17.43,17.8,0.004260,26.35,19.54,23.2,25.5,19.9,0,0.00,19.47,49.9,0.0029,0.0029,58.0,10JUN2021:20:50:40,56.3,10JUN2021:20:50:40
hly,FGNet,genola,42.05,10JUN2021:21:59:59,59.5,59.3,60.2,58.1,59.2,0,0.0000,1E-6,10.6,14.03,15.94,18.1,0.004690,28.92,25.07,25.5,26.6,24.0,0,0.00,19.11,48.2,0.0029,0.0029,56.5,10JUN2021:21:51:10,54.9,10JUN2021:21:51:10
hly,FGNet,genola,42.05,10JUN2021:22:59:59,58.2,58.1,59.2,57.4,58.0,0,0.0000,1E-6,11.4,5.188,21.03,19.2,0.005080,32.07,28.54,27.5,28.4,26.1,0,0.00,18.9,42.5,0.0028,0.0028,55.9,10JUN2021:22:59:10,54.2,10JUN2021:22:40:50
hly,FGNet,genola,42.05,10JUN2021:23:59:59,54.4,53.2,57.9,50.0,52.8,0,0.0000,1E-6,3.9,102.6,67.03,12.3,0.005480,43.21,31.53,29.3,30.8,27.7,0,0.00,18.65,38.5,0.0006,0.0006,47.4,10JUN2021:23:58:40,43.8,10JUN2021:23:58:40
hly,FGNet,genola,42.05,11JUN2021:00:59:59,50.8,48.5,51.2,45.7,47.4,0,0.0000,1E-6,2.7,101.2,43.33,5.9,0.005420,48.54,39.49,29.0,31.2,27.5,0,0.00,18.44,46.8,0.0000,0.0000,43.5,11JUN2021:00:45:10,41.2,11JUN2021:00:45:10
hly,FGNet,genola,42.05,11JUN2021:01:59:59,50.2,48.0,50.3,45.5,47.1,0,0.0000,1E-6,3.2,39.24,62.23,5.2,0.005550,53,40,29.6,31.6,28.4,0,0.00,18.27,63.7,0.0002,0.0002,43.2,11JUN2021:01:47:40,40.6,11JUN2021:01:47:30
hly,FGNet,genola,42.05,11JUN2021:02:59:59,48.2,45.4,47.9,43.3,44.5,0,0.0000,1E-6,2.5,66.05,44.52,4.5,0.005400,51.98,43.69,29.0,30.5,27.9,0,0.00,18.11,63.2,-.0001,-.0001,41.6,11JUN2021:02:41:20,39.1,11JUN2021:02:30:20
hly,FGNet,genola,42.05,11JUN2021:03:59:59,47.8,44.2,46.4,41.3,42.8,0,0.0000,1E-6,1.6,45.55,36.47,3.7,0.005350,52.65,44.45,28.7,30.3,28.1,0,0.00,18,62.8,-.0004,-.0004,39.5,11JUN2021:03:59:20,37.7,11JUN2021:03:04:20
hly,FGNet,genola,42.05,11JUN2021:04:59:59,45.2,43.4,45.0,41.7,42.7,1,0.0030,1E-6,3.8,3.916,24.79,6.9,0.005800,68.95,47.77,30.7,34.4,28.3,0,0.00,17.88,62.4,0.0001,0.0001,39.9,11JUN2021:05:00:00,37.0,11JUN2021:05:00:00
hly,FGNet,genola,42.05,11JUN2021:05:59:59,41.7,40.4,43.3,38.3,40.1,17,0.0626,0.1710602,1.9,63.51,55.98,4.2,0.006000,76.74,55.26,31.5,34.3,29.6,0,0.00,17.75,62.0,0.0005,0.0005,37.0,11JUN2021:05:22:20,35.1,11JUN2021:05:19:20
hly,FGNet,genola,42.05,11JUN2021:06:59:59,47.2,46.9,52.7,42.6,45.7,178,0.6423,0.7998864,1.9,19.8,43.46,4.1,0.006060,60.78,47.34,31.8,34.7,29.5,0,0.00,17.59,61.6,0.0028,0.0028,42.2,11JUN2021:06:01:00,41.1,11JUN2021:06:12:40
hly,FGNet,genola,42.05,11JUN2021:07:59:59,51.6,53.0,56.1,50.6,52.5,401,1.4423,1.512927,1.5,298.5,33.82,4.4,0.006800,56.79,45.94,34.7,37.0,32.7,0,0.00,17.41,61.2,0.0075,0.0075,60.5,11JUN2021:07:04:20,50.9,11JUN2021:07:04:20
hly,FGNet,genola,42.05,11JUN2021:08:59:59,55.2,56.4,59.1,54.3,56.9,585,2.1043,2.204315,1.9,204.9,83.3,4.4,0.006870,50.63,41.39,34.9,37.6,32.6,0,0.00,17.26,60.8,0.0124,0.0124,58.8,11JUN2021:08:58:20,62.3,11JUN2021:08:22:30
hly,FGNet,genola,42.05,11JUN2021:09:59:59,59.3,60.0,62.8,57.2,61.0,748,2.6943,2.809854,1.6,214.6,86.1,5.5,0.006640,44.88,34.43,34.0,38.0,31.0,0,0.00,17.06,60.5,0.0172,0.0172,59.8,11JUN2021:09:00:30,79.7,11JUN2021:09:00:10
hly,FGNet,genola,42.05,11JUN2021:10:59:59,62.1,64.1,66.5,60.7,65.4,874,3.1466,3.26755,4.4,322.3,34.19,8.7,0.006960,42.74,28.68,35.2,39.6,28.7,0,0.00,16.95,60.4,0.0213,0.0213,73.5,11JUN2021:10:00:10,90.8,11JUN2021:10:18:20
hly,FGNet,genola,42.05,11JUN2021:11:59:59,64.7,66.9,69.9,64.1,68.3,960,3.4545,3.55063,4.3,318.3,30.16,9.9,0.007210,42.3,28.79,36.1,41.0,32.2,0,0.00,16.86,60.5,0.0241,0.0241,78.9,11JUN2021:11:22:10,96.1,11JUN2021:11:09:10
hly,FGNet,genola,42.05,11JUN2021:12:59:59,67.5,69.9,72.4,66.6,71.7,989,3.5616,3.630571,5.7,319.4,22.44,10.7,0.007820,40.29,27.73,38.1,43.8,32.3,0,0.00,16.79,60.8,0.0259,0.0259,80.9,11JUN2021:12:03:40,97.4,11JUN2021:12:05:50
hly,FGNet,genola,42.05,11JUN2021:13:59:59,71.1,73.1,75.5,69.9,75.1,961,3.4600,3.531372,6.0,325.1,22.95,10.4,0.007060,37.45,22.47,35.6,41.9,31.3,0,0.00,16.58,60.8,0.0265,0.0265,84.9,11JUN2021:13:33:10,103.6,11JUN2021:13:38:20
hly,FGNet,genola,42.05,11JUN2021:14:59:59,73.4,75.3,77.5,73.2,77.6,876,3.1538,3.252035,6.4,321,20.16,11.2,0.005470,29.8,12.29,28.8,38.8,18.6,0,0.00,16.54,61.0,0.0253,0.0253,87.2,11JUN2021:14:24:50,103.2,11JUN2021:14:59:00
hly,FGNet,genola,42.05,11JUN2021:15:59:59,75.7,77.6,78.9,76.1,79.3,748,2.6915,2.778827,6.2,322.3,20.38,11.3,0.004940,20.79,12.08,26.7,32.8,19.2,0,0.00,16.36,60.9,0.0224,0.0224,88.4,11JUN2021:15:38:30,97.8,11JUN2021:15:53:40
hly,FGNet,genola,42.05,11JUN2021:16:59:59,76.6,78.2,80.0,76.7,79.0,583,2.0983,2.147967,6.4,326.9,21.04,11.6,0.005710,21.57,14.45,30.3,34.6,24.5,0,0.00,16.29,61.2,0.0182,0.0182,87.2,11JUN2021:16:46:00,91.8,11JUN2021:16:52:40
hly,FGNet,genola,42.05,11JUN2021:17:59:59,77.3,78.9,80.4,77.8,77.7,396,1.4243,1.446646,5.0,316.9,23.27,9.1,0.005600,22.57,12.49,29.8,36.3,21.8,0,0.00,16.13,61.6,0.0122,0.0122,85.0,11JUN2021:17:47:00,79.1,11JUN2021:17:58:10
hly,FGNet,genola,42.05,11JUN2021:18:59:59,77.5,76.6,78.9,73.6,76.4,208,0.7469,0.7321116,2.5,39.58,82.4,9.0,0.004640,18.96,11.37,25.2,32.4,19.6,0,0.00,16.07,62.1,0.0045,0.0045,78.5,11JUN2021:18:55:50,71.2,11JUN2021:18:59:50
hly,FGNet,genola,42.05,11JUN2021:19:59:59,73.2,68.6,74.4,64.5,67.6,48,0.1745,0.1242787,2.2,125.7,82,4.6,0.005850,26.09,15.01,30.8,35.5,25.3,0,0.00,16.01,62.5,-.0004,-.0004,62.3,11JUN2021:19:58:50,59.8,11JUN2021:19:58:50
hly,FGNet,genola,42.05,11JUN2021:20:59:59,66.5,62.4,66.6,57.8,61.0,0,0.0013,1E-6,2.4,109.8,62.23,5.5,0.005340,31.23,18.17,28.6,32.3,25.3,0,0.00,15.94,62.8,0.0001,0.0001,55.1,11JUN2021:20:51:00,52.4,11JUN2021:20:43:20
hly,FGNet,genola,42.05,11JUN2021:21:59:59,64.1,61.0,62.7,59.2,58.9,0,0.0000,1E-6,2.0,5.09,41.04,4.5,0.005750,31.49,25.12,30.4,33.9,27.0,0,0.00,15.91,63.0,-.0002,-.0002,56.3,11JUN2021:21:21:20,53.5,11JUN2021:21:48:00
hly,FGNet,genola,42.05,11JUN2021:22:59:59,63.1,59.5,61.8,55.7,57.5,0,0.0000,1E-6,3.2,15.9,28.58,6.1,0.006040,36.47,25.95,31.7,35.6,27.9,0,0.00,15.72,62.8,0.0004,0.0004,53.1,11JUN2021:22:38:10,50.0,11JUN2021:22:33:40
hly,FGNet,genolamid,42.08,10JUN2021:17:59:59,66.5,67.1,68.7,65.6,66.8,402,1.4454,1.451694,6.9,355.9,33.86,16.4,0.004400,23.3,17.73,24.0,28.3,20.8,0,0.00,11.64,75.3,0.0119,0.0119,67.9,10JUN2021:17:51:00,69.5,10JUN2021:17:58:20
hly,FGNet,genolamid,42.08,10JUN2021:18:59:59,65.0,64.6,66.3,63.2,64.1,206,0.7420,0.722985,6.7,30.07,45.18,15.1,0.004250,22.34,17.49,23.2,26.0,20.6,0,0.00,11.67,76.1,0.0069,0.0069,62.3,10JUN2021:18:57:20,62.0,10JUN2021:18:57:20
hly,FGNet,genolamid,42.08,10JUN2021:19:59:59,63.3,62.1,63.9,60.8,61.6,52,0.1855,0.116707,6.7,39.74,19.52,11.2,0.003680,20.23,16.58,19.8,22.6,16.8,0,0.00,11.67,76.3,0.0032,0.0032,58.5,10JUN2021:20:00:00,57.8,10JUN2021:20:00:00
hly,FGNet,genolamid,42.08,10JUN2021:20:59:59,61.7,60.9,61.7,60.0,60.4,0,0.0015,1E-6,10.0,13.44,20.45,18.3,0.003970,24.19,18.66,21.5,24.2,19.1,0,0.00,11.67,76.2,0.0031,0.0031,58.0,10JUN2021:20:46:40,57.5,10JUN2021:20:46:50
hly,FGNet,genolamid,42.08,10JUN2021:21:59:59,60.3,59.6,60.5,58.6,59.2,0,0.0000,1E-6,11.0,2.933,21.96,17.5,0.004220,25.58,22.5,23.0,25.0,21.7,0,0.00,11.68,75.7,0.0031,0.0031,56.7,10JUN2021:21:52:50,55.8,10JUN2021:21:52:50
hly,FGNet,genolamid,42.08,10JUN2021:22:59:59,56.8,54.7,59.4,49.6,54.3,0,0.0000,1E-6,4.6,34.68,87.4,16.0,0.004660,38.02,23.68,25.3,28.1,22.6,0,0.00,11.64,75.1,0.0010,0.0010,46.8,10JUN2021:22:56:10,45.5,10JUN2021:22:55:40
hly,FGNet,genolamid,42.08,10JUN2021:23:59:59,52.9,48.7,51.2,46.6,47.9,0,0.0000,1E-6,2.2,77.97,62.93,5.0,0.005270,40.47,36.51,28.4,29.1,27.5,0,0.00,11.63,74.4,-.0002,-.0002,44.0,10JUN2021:23:19:20,43.4,10JUN2021:23:19:20
hly,FGNet,genolamid,42.08,11JUN2021:00:59:59,51.9,46.7,50.8,44.3,46.0,0,0.0000,1E-6,1.7,97.9,63.33,5.8,0.005190,41.78,36.93,28.0,29.8,27.3,0,0.00,11.63,73.7,-.0004,-.0004,41.7,11JUN2021:00:57:10,41.4,11JUN2021:00:59:30
hly,FGNet,genolamid,42.08,11JUN2021:01:59:59,51.7,47.8,51.3,43.7,47.0,0,0.0000,1E-6,3.7,48.87,40.21,8.4,0.005330,44.86,38.38,28.6,30.6,27.1,0,0.00,11.63,72.9,0.0003,0.0003,40.9,11JUN2021:01:11:50,40.7,11JUN2021:01:05:10
hly,FGNet,genolamid,42.08,11JUN2021:02:59:59,49.8,45.2,49.6,42.8,44.7,0,0.0000,1E-6,2.3,28.11,44.06,8.1,0.005420,49.33,41.92,29.1,30.6,28.2,0,0.00,11.64,72.2,-.0002,-.0002,40.0,11JUN2021:02:57:40,39.8,11JUN2021:02:57:50
hly,FGNet,genolamid,42.08,11JUN2021:03:59:59,49.1,42.4,43.6,41.4,41.9,0,0.0000,1E-6,1.5,44.54,12.63,3.9,0.005300,46.58,43.07,28.5,29.1,28.1,0,0.00,11.63,71.4,-.0006,-.0006,38.5,11JUN2021:03:47:10,38.3,11JUN2021:03:47:10
hly,FGNet,genolamid,42.08,11JUN2021:04:59:59,46.7,40.5,42.8,38.3,40.0,1,0.0032,1E-6,1.0,326.5,34.51,4.5,0.005430,64.38,45.21,29.1,31.7,28.0,0,0.00,11.63,70.7,-.0008,-.0008,35.5,11JUN2021:04:59:50,34.7,11JUN2021:05:00:00
hly,FGNet,genolamid,42.08,11JUN2021:05:59:59,40.8,37.7,42.5,36.1,37.5,19,0.0677,0.1641817,1.8,65.52,38.64,5.7,0.005610,70.06,56.92,29.9,30.7,29.0,0,0.00,11.63,70.0,0.0004,0.0004,33.7,11JUN2021:05:13:10,33.4,11JUN2021:05:11:40
hly,FGNet,genolamid,42.08,11JUN2021:06:59:59,47.1,45.3,48.8,42.4,44.4,183,0.6593,0.7928474,1.4,31.77,71.71,5.6,0.006090,63.18,45.26,31.9,33.4,30.0,0,0.00,11.62,69.3,0.0027,0.0027,40.9,11JUN2021:06:18:10,40.3,11JUN2021:06:19:20
hly,FGNet,genolamid,42.08,11JUN2021:07:59:59,52.2,52.0,55.1,48.7,51.7,434,1.5637,1.510351,1.6,281.6,29.09,5.5,0.006710,56.36,46.01,34.3,37.6,30.7,0,0.00,11.63,68.7,0.0083,0.0083,52.1,11JUN2021:07:02:10,60.4,11JUN2021:07:04:50
hly,FGNet,genolamid,42.08,11JUN2021:08:59:59,55.6,56.8,59.7,54.3,56.7,633,2.2771,2.203273,1.9,274.8,55.5,5.1,0.006960,51.3,41.81,35.2,37.6,33.1,0,0.00,11.62,68.1,0.0135,0.0135,54.7,11JUN2021:08:02:50,60.5,11JUN2021:08:15:50
hly,FGNet,genolamid,42.08,11JUN2021:09:59:59,59.8,61.0,64.4,57.6,62.2,808,2.9104,2.814765,1.7,222.7,66.05,5.0,0.006530,45.52,27.82,33.6,38.4,28.0,0,0.00,11.57,67.7,0.0187,0.0187,62.8,11JUN2021:09:14:40,78.2,11JUN2021:09:29:40
hly,FGNet,genolamid,42.08,11JUN2021:10:59:59,63.6,65.7,68.7,61.3,67.5,943,3.3958,3.288635,2.4,301.7,50.17,6.4,0.006080,38.64,24.75,31.8,39.2,26.5,0,0.00,11.57,67.4,0.0231,0.0231,65.6,11JUN2021:10:15:20,75.5,11JUN2021:10:59:50
hly,FGNet,genolamid,42.08,11JUN2021:11:59:59,66.5,68.5,70.9,66.0,70.7,1027,3.6977,3.560541,2.6,277.3,63.29,6.7,0.007060,38.13,27.26,35.6,41.5,31.3,0,0.00,11.56,67.3,0.0261,0.0261,67.7,11JUN2021:11:12:10,74.9,11JUN2021:11:18:40
hly,FGNet,genolamid,42.08,11JUN2021:12:59:59,69.5,72.4,74.9,69.1,74.6,1050,3.7791,3.640117,4.3,297.2,26.07,9.3,0.007720,37.17,25.66,37.9,41.4,33.3,0,0.00,11.56,67.3,0.0278,0.0278,82.4,11JUN2021:12:16:40,98.7,11JUN2021:12:50:00
hly,FGNet,genolamid,42.08,11JUN2021:13:59:59,73.4,75.5,78.3,72.3,77.9,1013,3.6456,3.549117,3.2,305.5,72.96,8.0,0.006500,32.44,17.7,33.4,41.2,27.7,0,0.00,11.55,67.5,0.0277,0.0277,85.6,11JUN2021:13:00:10,99.6,11JUN2021:13:54:20
hly,FGNet,genolamid,42.08,11JUN2021:14:59:59,75.2,76.9,79.4,74.4,79.3,920,3.3133,3.251176,3.8,321.3,85.1,11.5,0.005830,27.57,14.56,30.7,39.4,23.6,0,0.00,11.59,68.3,0.0257,0.0257,84.5,11JUN2021:14:12:20,97.6,11JUN2021:14:47:30
hly,FGNet,genolamid,42.08,11JUN2021:15:59:59,76.8,77.9,79.7,76.3,79.8,783,2.8174,2.782404,5.2,50.64,38.99,12.8,0.004930,19.75,12.38,26.6,32.5,21.1,0,0.00,11.6,69.9,0.0229,0.0229,84.7,11JUN2021:15:41:10,91.7,11JUN2021:15:56:20
hly,FGNet,genolamid,42.08,11JUN2021:16:59:59,77.3,78.0,79.3,76.9,78.7,607,2.1854,2.172633,6.8,47.52,30.11,13.2,0.004080,18.64,11.2,22.2,31.7,19.2,0,0.00,11.6,71.8,0.0192,0.0192,83.2,11JUN2021:16:52:10,87.8,11JUN2021:16:57:30
hly,FGNet,genolamid,42.08,11JUN2021:17:59:59,77.1,77.1,79.3,74.9,76.7,413,1.4880,1.455754,6.8,51.56,34.23,13.3,0.004460,18.18,11.69,24.3,31.2,20.1,0,0.00,11.6,73.6,0.0139,0.0139,77.1,11JUN2021:17:59:50,77.3,11JUN2021:18:00:00
hly,FGNet,genolamid,42.08,11JUN2021:18:59:59,75.0,74.3,75.2,73.7,73.6,217,0.7796,0.7287861,8.9,48.43,16.02,14.3,0.004130,15.48,12.69,22.5,25.0,20.6,0,0.00,11.59,74.8,0.0100,0.0100,72.5,11JUN2021:18:56:50,71.8,11JUN2021:18:57:10
