#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,04OCT2021:17:59:59,72.3,68.0,73.8,61.5,68.3,52,0.1862,0.1823391,1.6,115.8,49.51,5.5,0.008340,42.97,22.3,39.7,44.4,34.3,0,0.00,17.29,58.0,-.0007,-.0007,-3.6,04OCT2021:17:20:20,.,.
hly,FGNet,alpine,42.04,04OCT2021:18:59:59,63.2,57.8,61.7,55.1,57.8,1,0.0020,1E-6,1.6,73.05,49.93,4.6,0.009200,50.46,43.11,42.4,44.4,39.5,0,0.00,17.29,58.6,-.0005,-.0005,10.2,04OCT2021:18:43:30,.,.
hly,FGNet,alpine,42.04,04OCT2021:19:59:59,58.5,53.7,56.1,51.8,53.6,0,0.0000,1E-6,1.3,84.7,15.56,4.0,0.008390,52.92,46.95,40.0,41.9,38.9,0,0.00,17.32,58.8,-.0007,-.0007,3.7,04OCT2021:19:51:00,.,.
hly,FGNet,alpine,42.04,04OCT2021:20:59:59,56.6,52.1,53.3,51.2,51.7,0,0.0000,1E-6,1.8,87,18.15,3.8,0.008340,55.33,50.92,39.9,40.5,38.9,0,0.00,17.35,58.7,-.0005,-.0005,5.8,04OCT2021:20:13:40,.,.
hly,FGNet,alpine,42.04,04OCT2021:21:59:59,57.4,53.0,53.9,52.5,52.6,0,0.0000,1E-6,1.4,95.6,34.9,3.6,0.008280,54.54,44.16,39.7,41.6,36.4,0,0.00,17.36,58.6,-.0007,-.0007,6.6,04OCT2021:21:32:10,.,.
hly,FGNet,alpine,42.04,04OCT2021:22:59:59,57.8,53.4,55.5,52.1,53.1,0,0.0000,1E-6,1.8,80.8,41.93,5.9,0.008340,56.18,42.88,39.8,41.6,36.8,0,0.00,17.36,58.3,-.0005,-.0005,9.0,04OCT2021:22:30:00,.,.
hly,FGNet,alpine,42.04,04OCT2021:23:59:59,55.2,50.8,53.7,49.2,50.6,0,0.0000,1E-6,1.3,69.61,27.77,3.3,0.008510,61.85,49.23,40.4,41.1,38.1,0,0.00,17.35,58.0,-.0007,-.0007,8.2,04OCT2021:23:59:40,.,.
hly,FGNet,alpine,42.04,05OCT2021:00:59:59,53.6,49.2,51.0,47.6,49.0,0,0.0000,1E-6,1.5,68.93,35.82,5.5,0.008330,64.88,55.5,39.8,41.6,38.3,0,0.00,17.36,57.7,-.0006,-.0006,7.8,05OCT2021:00:45:40,.,.
hly,FGNet,alpine,42.04,05OCT2021:01:59:59,52.5,48.3,50.6,46.8,48.1,0,0.0000,1E-6,1.9,69.2,53.13,4.8,0.008130,63.95,55.56,39.2,40.1,38.0,0,0.00,17.37,57.4,-.0005,-.0005,-5.9,05OCT2021:01:36:20,.,.
hly,FGNet,alpine,42.04,05OCT2021:02:59:59,51.3,47.2,48.5,46.0,47.0,0,0.0000,1E-6,1.6,78.18,44.82,4.1,0.008180,68.72,60.3,39.4,40.6,38.6,0,0.00,17.38,57.1,-.0006,-.0006,-2.6,05OCT2021:02:27:00,.,.
hly,FGNet,alpine,42.04,05OCT2021:03:59:59,50.3,45.9,46.8,45.3,45.4,0,0.0000,1E-6,1.3,70.63,30.87,4.1,0.008270,68.78,64.63,39.7,40.3,39.3,0,0.00,17.37,56.8,-.0007,-.0007,-3.5,05OCT2021:03:00:30,.,.
hly,FGNet,alpine,42.04,05OCT2021:04:59:59,49.8,45.8,46.8,44.9,45.3,0,0.0000,1E-6,1.5,80.7,23.08,3.8,0.008180,69.59,64.15,39.4,40.0,38.4,0,0.00,17.36,56.5,-.0007,-.0007,-1.4,05OCT2021:04:02:50,.,.
hly,FGNet,alpine,42.04,05OCT2021:05:59:59,49.5,45.8,46.8,44.2,45.4,0,0.0000,1E-6,1.4,83.5,45.36,3.9,0.008300,71.97,65.34,39.7,40.7,39.0,0,0.00,17.34,56.2,-.0007,-.0007,-0.7,05OCT2021:05:48:10,.,.
hly,FGNet,alpine,42.04,05OCT2021:06:59:59,50.4,46.1,49.0,44.7,45.6,7,0.0254,0.03020236,1.8,70.15,36.7,4.8,0.008180,69.21,60.43,39.4,39.9,38.7,0,0.00,17.33,55.8,-.0005,-.0005,-0.6,05OCT2021:06:06:30,.,.
hly,FGNet,alpine,42.04,05OCT2021:07:59:59,55.8,52.4,55.8,48.4,51.7,69,0.2472,0.4898424,1.8,43.42,58.35,4.9,0.008490,65.6,46.54,40.3,43.8,37.9,0,0.00,17.31,55.5,0.0016,0.0016,2.8,05OCT2021:07:45:50,.,.
hly,FGNet,alpine,42.04,05OCT2021:08:59:59,61.3,60.4,66.0,53.1,59.6,313,1.1283,1.171312,1.1,137,31.02,3.0,0.009840,68.92,36.75,44.1,47.9,38.4,0,0.00,17.29,55.3,0.0062,0.0062,-52.7,05OCT2021:08:38:10,.,.
hly,FGNet,alpine,42.04,05OCT2021:09:59:59,67.4,66.8,68.4,64.8,66.7,447,1.6095,1.7881,1.8,250.1,50.78,5.2,0.009350,44.77,36.67,42.8,45.2,40.1,0,0.00,17.33,55.1,0.0108,0.0108,-14.8,05OCT2021:09:12:00,.,.
hly,FGNet,alpine,42.04,05OCT2021:10:59:59,69.8,70.3,73.9,67.2,69.6,563,2.0250,2.251392,1.5,267.2,65.83,4.2,0.009370,42.19,33.66,42.9,46.0,41.4,0,0.00,17.33,55.3,0.0142,0.0142,.,.,.,.
hly,FGNet,alpine,42.04,05OCT2021:11:59:59,70.7,71.2,74.6,69.7,70.9,473,1.7017,2.522229,4.5,222.1,35.91,12.5,0.009320,40.52,33.71,42.7,45.2,40.4,0,0.00,17.26,55.7,0.0141,0.0141,.,.,.,.
hly,FGNet,alpine,42.04,05OCT2021:12:59:59,70.9,70.5,71.4,69.5,70.4,293,1.0549,2.591154,3.8,188.8,33.27,9.8,0.008120,38.08,28.37,39.1,43.6,36.9,0,0.00,17.27,56.2,0.0102,0.0102,-17.1,05OCT2021:12:00:40,.,.
hly,FGNet,alpine,42.04,05OCT2021:13:59:59,70.2,69.3,70.1,68.1,69.2,168,0.6053,2.422976,5.2,182.8,22.06,16.6,0.008130,34.61,29.27,39.2,40.8,37.3,0,0.00,17.27,56.8,0.0082,0.0082,.,.,.,.
hly,FGNet,alpine,42.04,05OCT2021:14:59:59,66.7,65.8,68.1,64.7,65.7,75,0.2710,2.039107,6.5,190.2,26,18.3,0.008870,42.31,34.58,41.4,42.6,39.8,0,0.00,17.24,57.3,0.0057,0.0057,.,.,.,.
hly,FGNet,alpine,42.04,05OCT2021:15:59:59,64.5,63.4,65.2,60.3,63.4,66,0.2376,1.481457,4.9,200.9,23.81,10.3,0.009950,60.35,41.34,44.4,47.9,41.9,29.44677,0.00,17.28,57.7,0.0042,0.0042,37.1,05OCT2021:15:59:10,.,.
hly,FGNet,alpine,42.04,05OCT2021:16:59:59,60.1,58.8,60.4,57.5,58.9,55,0.1963,0.8111528,2.8,274.9,60.45,11.2,0.011670,70.77,59.78,48.7,49.9,47.3,100,0.00,17.3,58.0,0.0023,0.0023,.,.,.,.
hly,FGNet,alpine,42.04,05OCT2021:17:59:59,59.2,57.3,57.8,56.6,57.3,14,0.0491,0.1658174,1.0,71.5,58.03,4.4,0.012200,72.61,69.54,49.9,50.4,49.3,100,0.00,17.32,58.1,0.0005,0.0005,16.8,05OCT2021:17:46:30,.,.
hly,FGNet,alpine,42.04,05OCT2021:18:59:59,58.4,56.0,56.8,54.9,56.1,0,0.0006,1E-6,1.4,72.73,66.51,4.3,0.012470,81,70.11,50.5,51.5,49.5,100,0.00,17.3,58.1,0.0003,0.0003,27.2,05OCT2021:18:46:20,.,.
hly,FGNet,alpine,42.04,05OCT2021:19:59:59,56.8,53.7,55.1,52.4,53.6,0,0.0000,1E-6,1.6,28.6,59.93,4.4,0.012130,80.3,69.5,49.7,50.8,47.7,100,0.00,17.31,58.1,0.0003,0.0003,28.5,05OCT2021:19:29:20,.,.
hly,FGNet,alpine,42.04,05OCT2021:20:59:59,57.0,54.0,55.4,52.7,53.7,0,0.0000,1E-6,1.2,50.18,56.48,3.6,0.011490,75.63,67.73,48.3,49.0,47.2,100,0.00,17.3,57.9,0.0003,0.0003,21.8,05OCT2021:20:36:30,.,.
hly,FGNet,alpine,42.04,05OCT2021:21:59:59,58.0,55.5,56.0,54.8,55.2,0,0.0000,1E-6,1.3,57.13,80.8,3.6,0.011430,73.88,66.07,48.1,49.3,47.3,43.89243,0.00,17.32,57.8,0.0004,0.0004,19.8,05OCT2021:21:23:30,.,.
hly,FGNet,alpine,42.04,05OCT2021:22:59:59,58.7,56.5,57.2,55.3,56.1,0,0.0000,1E-6,1.6,28.59,79.31,4.4,0.011180,71.12,63.23,47.5,48.3,47.0,0,0.00,17.3,57.6,0.0005,0.0005,22.6,05OCT2021:22:31:40,.,.
hly,FGNet,genola,42.05,04OCT2021:17:59:59,74.8,73.0,76.1,69.0,72.4,33,0.1189,0.18533,5.1,73.48,13.68,8.9,0.007620,27.49,23.75,37.6,40.4,36.1,0,0.00,15.2,61.1,0.0034,0.0034,68.3,04OCT2021:17:57:00,66.3,04OCT2021:17:55:30
hly,FGNet,genola,42.05,04OCT2021:18:59:59,71.7,67.6,71.3,63.8,65.4,1,0.0022,1E-6,3.0,69.77,30.48,6.1,0.007500,33.85,25.89,37.1,39.6,36.0,0,0.00,15.21,61.6,0.0008,0.0008,61.8,04OCT2021:18:56:50,59.1,04OCT2021:18:59:50
hly,FGNet,genola,42.05,04OCT2021:19:59:59,67.3,63.5,66.7,61.3,61.9,0,0.0000,1E-6,1.1,322.2,33.78,4.1,0.008210,39.13,30.83,39.4,41.0,36.7,0,0.00,15.19,62.0,-.0005,-.0005,59.8,04OCT2021:19:58:00,57.7,04OCT2021:19:10:50
hly,FGNet,genola,42.05,04OCT2021:20:59:59,64.6,60.4,63.8,58.4,59.0,0,0.0000,1E-6,0.7,101.4,48.44,3.8,0.008440,45.15,36.22,40.2,41.3,38.9,0,0.00,15.17,62.2,-.0008,-.0008,57.1,04OCT2021:20:58:00,55.7,04OCT2021:20:45:40
hly,FGNet,genola,42.05,04OCT2021:21:59:59,64.3,60.6,63.6,57.9,59.1,0,0.0000,1E-6,2.4,91.9,28.82,5.2,0.008060,44.31,35.59,39.0,40.8,37.5,0,0.00,15.17,62.3,0.0002,0.0002,56.6,04OCT2021:21:56:50,55.0,04OCT2021:21:56:40
hly,FGNet,genola,42.05,04OCT2021:22:59:59,64.4,59.2,61.5,57.8,57.2,0,0.0000,1E-6,1.9,65.91,36.09,3.6,0.007580,41.94,33.2,37.4,39.4,35.9,0,0.00,15.16,62.3,-.0000,-.0000,56.5,04OCT2021:22:34:50,54.6,04OCT2021:22:34:50
hly,FGNet,genola,42.05,04OCT2021:23:59:59,59.9,55.9,59.6,53.5,55.0,0,0.0000,1E-6,0.8,105.2,44.27,3.1,0.008140,53.9,34.04,39.2,40.7,36.3,0,0.00,15.13,62.3,-.0007,-.0007,52.0,04OCT2021:23:57:40,50.1,04OCT2021:23:47:40
hly,FGNet,genola,42.05,05OCT2021:00:59:59,58.5,54.8,57.4,53.5,53.5,0,0.0000,1E-6,2.2,96.8,24.29,4.8,0.007930,52.86,41.85,38.6,39.7,37.2,0,0.00,15.11,62.2,-.0000,-.0000,51.7,05OCT2021:00:30:00,49.7,05OCT2021:00:58:20
hly,FGNet,genola,42.05,05OCT2021:01:59:59,59.3,54.7,56.2,53.0,53.5,0,0.0000,1E-6,2.2,99,15.46,3.9,0.007730,50.72,41.54,37.9,40.1,37.0,0,0.00,15.09,62.1,-.0000,-.0000,50.8,05OCT2021:01:04:30,48.5,05OCT2021:01:04:20
hly,FGNet,genola,42.05,05OCT2021:02:59:59,57.1,53.0,55.7,50.4,52.0,0,0.0000,1E-6,1.2,77.5,58.05,2.8,0.007770,53.33,44.89,38.1,39.8,37.1,0,0.00,15.07,62.0,-.0005,-.0005,49.2,05OCT2021:03:00:00,47.8,05OCT2021:03:00:00
hly,FGNet,genola,42.05,05OCT2021:03:59:59,56.6,53.5,57.2,50.4,52.1,0,0.0000,1E-6,2.7,359.6,39.38,5.7,0.007820,59.03,43.14,38.2,40.6,36.8,0,0.00,15.07,61.8,0.0001,0.0001,49.3,05OCT2021:03:00:10,47.5,05OCT2021:03:56:40
hly,FGNet,genola,42.05,05OCT2021:04:59:59,55.6,52.3,54.8,50.5,51.1,0,0.0000,1E-6,1.5,36.6,57.3,3.6,0.007940,57.01,48.25,38.6,39.8,37.7,0,0.00,15.05,61.6,-.0004,-.0004,49.2,05OCT2021:04:56:50,47.3,05OCT2021:04:52:00
hly,FGNet,genola,42.05,05OCT2021:05:59:59,52.9,49.9,54.3,46.0,48.8,0,0.0000,1E-6,1.8,26.68,60.6,4.3,0.008040,72.19,45.08,38.9,40.2,37.1,0,0.00,15.02,61.4,-.0003,-.0003,43.8,05OCT2021:05:55:00,41.8,05OCT2021:05:55:20
hly,FGNet,genola,42.05,05OCT2021:06:59:59,52.5,48.8,51.1,46.9,47.9,18,0.0635,0.02974944,1.1,83.9,18.25,3.2,0.007910,70.43,56.15,38.5,39.7,37.7,0,0.00,14.99,61.2,-.0004,-.0004,45.6,05OCT2021:06:00:10,44.5,05OCT2021:06:15:30
hly,FGNet,genola,42.05,05OCT2021:07:59:59,56.8,55.8,58.0,51.2,55.3,155,0.5590,0.4854927,1.7,125.3,59.62,5.8,0.008790,67.84,45.64,41.1,45.7,38.5,0,0.00,14.98,61.0,0.0020,0.0020,52.4,05OCT2021:07:00:10,52.5,05OCT2021:07:00:10
hly,FGNet,genola,42.05,05OCT2021:08:59:59,59.3,59.0,63.0,57.5,59.3,214,0.7704,1.164488,1.3,153.6,40.54,3.2,0.010340,68.83,49.67,45.4,48.6,41.0,0,0.00,14.79,60.5,0.0046,0.0046,61.0,05OCT2021:08:35:10,63.4,05OCT2021:08:34:50
hly,FGNet,genola,42.05,05OCT2021:09:59:59,63.7,64.4,67.2,62.0,64.8,358,1.2878,1.782645,1.2,223.3,46.95,4.6,0.009610,55.71,40.7,43.5,49.1,39.1,5.000398,0.00,14.84,60.4,0.0085,0.0085,65.8,05OCT2021:09:39:10,67.8,05OCT2021:09:39:40
hly,FGNet,genola,42.05,05OCT2021:10:59:59,67.9,68.7,71.3,65.7,69.3,414,1.4888,2.255052,4.0,135.2,39.52,9.9,0.008870,41.95,32.6,41.4,43.8,38.4,0,0.00,14.81,60.3,0.0119,0.0119,71.7,05OCT2021:10:51:00,76.0,05OCT2021:10:54:40
hly,FGNet,genola,42.05,05OCT2021:11:59:59,69.6,69.3,70.1,68.4,69.5,226,0.8132,2.526009,3.7,147.3,26.84,8.1,0.008930,42.48,32.02,41.6,45.5,38.9,0,0.00,14.87,60.4,0.0084,0.0084,71.2,05OCT2021:12:00:00,74.2,05OCT2021:12:00:00
hly,FGNet,genola,42.05,05OCT2021:12:59:59,69.1,68.6,69.7,67.6,68.6,191,0.6870,2.577837,4.4,191.8,19.99,10.1,0.009170,41.56,34.02,42.3,44.8,40.1,2.500199,0.00,14.88,60.4,0.0079,0.0079,65.2,05OCT2021:12:07:50,60.4,05OCT2021:12:07:30
hly,FGNet,genola,42.05,05OCT2021:13:59:59,66.9,66.6,68.3,65.2,66.6,129,0.4660,2.408127,7.1,200,25.05,17.3,0.009450,47.31,37.66,43.1,45.0,41.5,0,0.00,14.86,60.5,0.0072,0.0072,66.0,05OCT2021:13:35:30,65.0,05OCT2021:13:34:20
hly,FGNet,genola,42.05,05OCT2021:14:59:59,63.3,63.0,65.6,60.6,63.0,87,0.3147,2.019552,5.5,174.3,27.87,11.9,0.011020,66.4,44.25,47.1,49.9,43.3,7.222799,0.00,14.84,60.6,0.0045,0.0045,58.4,05OCT2021:14:43:20,57.7,05OCT2021:14:44:10
hly,FGNet,genola,42.05,05OCT2021:15:59:59,61.4,61.5,64.0,59.6,61.6,129,0.4635,1.469886,5.0,96.3,43.73,15.2,0.011850,72.06,55.15,49.0,51.3,47.0,0,0.00,14.84,60.7,0.0046,0.0046,59.5,05OCT2021:15:14:40,57.6,05OCT2021:15:19:00
hly,FGNet,genola,42.05,05OCT2021:16:59:59,63.4,63.6,64.5,62.9,63.6,120,0.4323,0.8169729,10.5,87.7,21.24,20.0,0.010840,57.73,49.84,46.7,47.8,45.3,0,0.00,14.8,60.8,0.0059,0.0059,64.1,05OCT2021:16:22:10,64.8,05OCT2021:16:22:10
hly,FGNet,genola,42.05,05OCT2021:17:59:59,64.6,64.4,65.0,63.8,64.3,45,0.1623,0.1691829,7.9,105.6,14.91,14.9,0.010300,51.78,48.01,45.3,46.1,44.8,0,0.00,14.78,60.9,0.0024,0.0024,63.2,05OCT2021:17:59:30,62.2,05OCT2021:17:59:30
hly,FGNet,genola,42.05,05OCT2021:18:59:59,63.9,62.2,64.2,58.6,61.4,0,0.0018,1E-6,3.2,76.24,20.25,8.4,0.010200,52.09,48.72,45.1,45.6,44.5,0,0.00,14.79,60.9,0.0012,0.0012,57.6,05OCT2021:19:00:00,56.0,05OCT2021:18:57:20
hly,FGNet,genola,42.05,05OCT2021:19:59:59,59.3,55.9,58.5,53.2,55.1,0,0.0000,1E-6,1.8,83.9,53.75,4.1,0.010530,66.52,51.99,45.9,47.0,45.2,0,0.00,14.84,61.0,0.0005,0.0005,51.0,05OCT2021:19:58:00,48.8,05OCT2021:19:58:00
hly,FGNet,genola,42.05,05OCT2021:20:59:59,55.7,53.1,54.7,51.9,52.3,0,0.0000,1E-6,1.6,79.08,59.68,4.4,0.010750,74.76,65.42,46.5,47.1,45.6,0,0.00,14.84,61.0,0.0003,0.0003,50.6,05OCT2021:20:41:50,48.8,05OCT2021:20:30:20
hly,FGNet,genola,42.05,05OCT2021:21:59:59,58.1,55.7,58.0,53.5,54.9,0,0.0000,1E-6,3.0,97.4,27.46,5.5,0.011180,70.03,66.42,47.5,48.1,46.7,0,0.00,14.82,60.9,0.0007,0.0007,52.5,05OCT2021:21:09:20,51.4,05OCT2021:21:09:00
hly,FGNet,genola,42.05,05OCT2021:22:59:59,59.1,57.9,58.4,56.8,57.5,0,0.0000,1E-6,4.1,105.2,11.46,6.6,0.011420,67.96,65.27,48.1,48.4,47.8,0,0.00,14.81,60.9,0.0009,0.0009,56.0,05OCT2021:22:02:20,54.7,05OCT2021:22:02:40
hly,FGNet,genolamid,42.08,04OCT2021:17:59:59,74.9,73.1,75.6,71.3,72.2,37,0.1342,0.1892843,5.6,52.75,14.11,10.4,0.007260,25.33,23.31,36.3,37.7,35.2,0,0.00,11.87,72.3,0.0036,0.0036,69.3,04OCT2021:17:59:50,68.1,04OCT2021:17:59:50
hly,FGNet,genolamid,42.08,04OCT2021:18:59:59,72.3,70.2,71.5,66.8,69.2,1,0.0024,1E-6,5.0,52.69,17.9,7.5,0.007090,31.35,24.99,35.7,38.6,35.3,0,0.00,11.88,72.7,0.0019,0.0019,63.2,04OCT2021:19:00:00,61.8,04OCT2021:19:00:00
hly,FGNet,genolamid,42.08,04OCT2021:19:59:59,69.7,66.3,69.0,63.4,64.8,0,0.0000,1E-6,2.4,54.04,32.2,5.8,0.007350,33.89,27.3,36.6,38.7,35.5,0,0.00,11.88,72.5,0.0002,0.0002,60.2,04OCT2021:19:47:00,59.0,04OCT2021:19:47:30
hly,FGNet,genolamid,42.08,04OCT2021:20:59:59,66.1,62.9,68.4,58.6,62.2,0,0.0000,1E-6,1.7,355.7,60.24,4.9,0.007890,41.74,28.03,38.4,41.0,35.9,0,0.00,11.88,72.1,-.0003,-.0003,57.0,04OCT2021:20:56:10,56.6,04OCT2021:20:58:40
hly,FGNet,genolamid,42.08,04OCT2021:21:59:59,65.0,59.9,61.6,58.5,58.9,0,0.0000,1E-6,1.5,66.5,43.73,3.0,0.007660,39.98,34,37.7,38.8,36.8,0,0.00,11.89,71.5,-.0005,-.0005,56.5,04OCT2021:21:48:10,56.0,04OCT2021:21:48:10
hly,FGNet,genolamid,42.08,04OCT2021:22:59:59,65.1,57.8,59.8,56.8,57.1,0,0.0000,1E-6,1.0,30.01,47.43,2.8,0.007370,36.03,33.67,36.7,37.4,35.3,0,0.00,11.89,70.9,-.0008,-.0008,55.0,04OCT2021:22:36:10,54.6,04OCT2021:22:36:10
hly,FGNet,genolamid,42.08,04OCT2021:23:59:59,61.3,55.8,57.8,52.9,55.3,0,0.0000,1E-6,0.8,340.3,66.56,2.8,0.007700,49.41,33.65,37.8,39.0,35.3,0,0.00,11.89,70.3,-.0009,-.0009,50.6,05OCT2021:00:00:00,50.2,04OCT2021:23:58:30
hly,FGNet,genolamid,42.08,05OCT2021:00:59:59,59.0,53.3,54.6,52.1,52.8,0,0.0000,1E-6,1.6,50.05,81.1,4.1,0.007630,50.29,40.96,37.6,38.9,36.4,0,0.00,11.89,69.7,-.0004,-.0004,50.0,05OCT2021:00:10:50,49.3,05OCT2021:00:10:50
hly,FGNet,genolamid,42.08,05OCT2021:01:59:59,60.2,53.4,54.9,52.4,52.8,0,0.0000,1E-6,0.8,58.51,41.47,2.4,0.007270,45.16,38.52,36.4,37.6,35.7,0,0.00,11.89,69.0,-.0009,-.0009,50.5,05OCT2021:01:03:10,50.1,05OCT2021:01:09:20
hly,FGNet,genolamid,42.08,05OCT2021:02:59:59,58.7,52.9,53.6,51.9,52.5,0,0.0000,1E-6,0.8,116.1,68.67,2.3,0.007430,51.91,39.9,36.9,38.5,36.0,0,0.00,11.89,68.4,-.0009,-.0009,49.3,05OCT2021:02:49:30,48.5,05OCT2021:03:00:00
hly,FGNet,genolamid,42.08,05OCT2021:03:59:59,57.0,52.7,56.3,50.7,52.2,0,0.0000,1E-6,1.6,342,46.31,4.6,0.007570,55.67,38.46,37.4,39.1,35.9,0,0.00,11.86,67.9,-.0005,-.0005,48.8,05OCT2021:03:02:50,48.1,05OCT2021:03:01:50
hly,FGNet,genolamid,42.08,05OCT2021:04:59:59,55.5,51.1,52.2,50.2,50.8,0,0.0000,1E-6,1.1,87.1,56.92,4.5,0.007590,55.13,46.37,37.4,38.4,36.7,0,0.00,11.83,67.3,-.0007,-.0007,48.6,05OCT2021:04:16:10,48.3,05OCT2021:04:16:10
hly,FGNet,genolamid,42.08,05OCT2021:05:59:59,53.4,48.4,51.8,45.2,48.1,0,0.0000,1E-6,1.0,338.6,57.94,3.2,0.007710,67.32,47.28,37.8,39.2,36.7,0,0.00,11.83,66.8,-.0008,-.0008,43.0,05OCT2021:05:54:50,42.8,05OCT2021:05:54:50
hly,FGNet,genolamid,42.08,05OCT2021:06:59:59,53.5,48.3,50.6,45.4,47.9,19,0.0699,0.03040222,1.1,70.25,57.78,3.4,0.007570,63.74,51.19,37.4,37.9,36.7,0,0.00,11.79,66.3,-.0005,-.0005,43.8,05OCT2021:06:00:10,43.1,05OCT2021:06:00:10
hly,FGNet,genolamid,42.08,05OCT2021:07:59:59,57.2,54.8,57.4,50.6,54.4,186,0.6685,0.4913531,1.3,73.67,78.59,3.9,0.008800,64.63,45.17,41.1,46.2,37.9,0,0.00,11.77,65.8,0.0026,0.0026,50.8,05OCT2021:07:00:10,50.7,05OCT2021:07:00:10
hly,FGNet,genolamid,42.08,05OCT2021:08:59:59,59.0,58.4,61.6,55.5,58.4,210,0.7550,1.174747,1.0,146.2,76.57,4.0,0.010360,66.43,51.02,45.5,47.8,42.3,0,0.00,11.74,65.4,0.0044,0.0044,56.6,05OCT2021:08:00:10,58.0,05OCT2021:08:00:50
hly,FGNet,genolamid,42.08,05OCT2021:09:59:59,63.8,64.1,67.0,61.3,64.4,410,1.4757,1.801114,1.5,242.9,46.77,4.1,0.009130,50.91,40.55,42.2,45.0,38.4,0,0.00,11.73,65.1,0.0096,0.0096,67.0,05OCT2021:09:02:00,66.5,05OCT2021:09:02:40
hly,FGNet,genolamid,42.08,05OCT2021:10:59:59,67.8,68.1,69.8,65.4,68.7,440,1.5849,2.273711,2.7,138.3,79.46,9.8,0.008700,43.53,32.62,40.9,44.7,38.3,0,0.00,11.71,65.0,0.0119,0.0119,69.9,05OCT2021:10:03:30,74.0,05OCT2021:10:03:40
hly,FGNet,genolamid,42.08,05OCT2021:11:59:59,69.7,69.6,70.4,68.8,69.7,246,0.8844,2.542541,2.3,157.5,24.87,5.1,0.009080,42.34,32.73,42.0,46.1,38.8,0,0.00,11.72,65.3,0.0081,0.0081,71.3,05OCT2021:11:48:00,74.6,05OCT2021:11:49:40
hly,FGNet,genolamid,42.08,05OCT2021:12:59:59,69.5,68.8,69.9,66.6,68.8,213,0.7679,2.596822,3.2,205.5,25.12,7.8,0.009150,42.29,31.62,42.3,44.2,38.5,0,0.00,11.74,65.8,0.0078,0.0078,68.0,05OCT2021:12:53:10,70.1,05OCT2021:12:57:20
hly,FGNet,genolamid,42.08,05OCT2021:13:59:59,66.8,66.0,67.4,64.8,65.9,141,0.5057,2.426795,5.0,199.5,27.83,12.1,0.009380,46.57,38.29,42.9,44.7,41.3,0,0.00,11.8,66.3,0.0065,0.0065,64.8,05OCT2021:13:59:50,67.1,05OCT2021:13:32:50
hly,FGNet,genolamid,42.08,05OCT2021:14:59:59,63.3,62.6,64.9,60.2,62.7,91,0.3281,2.035689,3.9,158,34.81,11.1,0.010990,65.51,44.27,47.0,49.1,43.2,4.166998,0.00,11.79,66.7,0.0041,0.0041,60.9,05OCT2021:14:57:30,60.7,05OCT2021:14:45:30
hly,FGNet,genolamid,42.08,05OCT2021:15:59:59,61.8,61.4,63.2,59.5,61.4,137,0.4940,1.48442,3.9,88.5,52.11,14.9,0.011600,68.46,54.77,48.5,50.1,46.8,23.05738,0.00,11.81,66.9,0.0046,0.0046,59.5,05OCT2021:15:16:40,59.3,05OCT2021:15:17:40
hly,FGNet,genolamid,42.08,05OCT2021:16:59:59,63.1,62.7,63.8,62.0,62.6,128,0.4604,0.8262649,8.6,74.16,23.33,14.7,0.010750,57.67,50.22,46.5,47.5,45.1,0,0.00,11.82,67.0,0.0054,0.0054,63.5,05OCT2021:16:32:20,64.3,05OCT2021:16:33:10
hly,FGNet,genolamid,42.08,05OCT2021:17:59:59,64.2,63.6,64.2,63.0,63.4,39,0.1410,0.1727455,5.7,71.46,21.21,11.1,0.010180,51.92,47.81,45.0,45.9,44.4,0,0.00,11.82,67.1,0.0018,0.0018,62.7,05OCT2021:17:58:40,62.3,05OCT2021:17:58:50
hly,FGNet,genolamid,42.08,05OCT2021:18:59:59,64.1,62.5,63.9,59.4,62.0,1,0.0020,1E-6,3.2,42.32,31.28,7.4,0.009940,49.92,47.08,44.4,45.0,43.8,0,0.00,11.82,67.1,0.0013,0.0013,57.5,05OCT2021:19:00:00,57.1,05OCT2021:19:00:00
hly,FGNet,genolamid,42.08,05OCT2021:19:59:59,60.7,56.5,59.5,54.3,56.0,0,0.0001,1E-6,2.0,45.2,64.17,5.3,0.010050,59.09,48.57,44.7,45.3,44.0,0,0.00,11.81,67.0,0.0006,0.0006,52.2,05OCT2021:19:53:00,51.9,05OCT2021:19:53:00
hly,FGNet,genolamid,42.08,05OCT2021:20:59:59,57.9,54.7,57.3,52.4,54.3,0,0.0000,1E-6,1.8,64.09,64.15,5.0,0.010400,71.8,57.47,45.6,46.3,44.9,0,0.00,11.83,66.7,0.0004,0.0004,49.8,05OCT2021:20:44:10,49.2,05OCT2021:20:43:50
