#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,03OCT2021:17:59:59,72.6,68.3,72.6,62.3,68.1,77,0.2766,0.1995915,1.7,327.5,34.64,4.1,0.006130,32.92,17.84,32.0,37.3,28.2,0,0.00,17.37,57.4,-.0000,-.0000,-21.8,03OCT2021:17:37:10,.,.
hly,FGNet,alpine,42.04,03OCT2021:18:59:59,62.1,57.2,62.6,53.8,57.0,1,0.0042,1E-6,2.1,76.08,28.94,4.2,0.007380,44.28,27.38,36.7,38.9,31.4,0,0.00,17.39,57.9,-.0003,-.0003,9.0,03OCT2021:18:34:40,.,.
hly,FGNet,alpine,42.04,03OCT2021:19:59:59,56.3,52.1,53.7,49.4,52.3,0,0.0000,1E-6,2.7,78.42,11.9,4.9,0.006530,45.82,36.66,33.6,36.3,31.3,0,0.00,17.39,58.2,-.0000,-.0000,31.5,03OCT2021:19:58:00,.,.
hly,FGNet,alpine,42.04,03OCT2021:20:59:59,52.6,48.7,50.1,47.6,48.3,0,0.0000,1E-6,1.9,73.61,13.15,3.7,0.006390,49.69,45.66,33.1,34.3,32.1,0,0.00,17.41,58.1,-.0004,-.0004,22.7,03OCT2021:20:14:10,.,.
hly,FGNet,alpine,42.04,03OCT2021:21:59:59,51.1,46.5,48.5,44.7,46.2,0,0.0000,1E-6,1.0,79.19,17.39,2.6,0.006210,53.9,45.75,32.4,34.7,31.6,0,0.00,17.45,57.9,-.0009,-.0009,29.7,03OCT2021:21:14:00,.,.
hly,FGNet,alpine,42.04,03OCT2021:22:59:59,49.6,44.9,46.2,43.5,44.4,0,0.0000,1E-6,1.7,77.48,18.34,3.9,0.006100,52.89,46.35,31.9,32.9,30.6,0,0.00,17.43,57.6,-.0005,-.0005,32.2,03OCT2021:22:58:20,.,.
hly,FGNet,alpine,42.04,03OCT2021:23:59:59,48.0,43.4,44.9,42.2,43.0,0,0.0000,1E-6,1.3,68.76,23.13,4.1,0.006020,55.1,50.33,31.7,32.7,31.0,0,0.00,17.43,57.2,-.0007,-.0007,30.0,03OCT2021:23:53:20,.,.
hly,FGNet,alpine,42.04,04OCT2021:00:59:59,46.9,42.2,43.3,41.0,41.8,0,0.0000,1E-6,1.2,69.1,50.9,3.5,0.006030,59.25,53.14,31.7,32.9,31.1,0,0.00,17.45,56.8,-.0007,-.0007,28.3,04OCT2021:00:59:30,.,.
hly,FGNet,alpine,42.04,04OCT2021:01:59:59,45.9,41.5,42.8,40.4,40.9,0,0.0000,1E-6,1.4,75.65,34.08,4.3,0.006000,60.13,54.15,31.6,32.3,30.6,0,0.00,17.46,56.4,-.0007,-.0007,25.8,04OCT2021:01:59:40,.,.
hly,FGNet,alpine,42.04,04OCT2021:02:59:59,45.4,41.0,43.2,39.9,40.7,0,0.0000,1E-6,1.9,78.98,38.12,4.3,0.005900,61.62,54.05,31.1,32.4,30.1,0,0.00,17.45,55.9,-.0005,-.0005,17.9,04OCT2021:02:06:20,.,.
hly,FGNet,alpine,42.04,04OCT2021:03:59:59,44.9,40.5,42.6,39.0,40.1,0,0.0000,1E-6,1.4,81.4,37.02,5.3,0.006030,62.53,54.24,31.7,32.3,30.4,0,0.00,17.44,55.5,-.0006,-.0006,14.8,04OCT2021:03:35:00,.,.
hly,FGNet,alpine,42.04,04OCT2021:04:59:59,44.3,40.0,41.3,38.8,39.7,0,0.0000,1E-6,1.6,84.2,46.59,3.9,0.006220,66.39,59.01,32.5,33.3,31.6,0,0.00,17.46,55.1,-.0006,-.0006,27.8,04OCT2021:04:55:30,.,.
hly,FGNet,alpine,42.04,04OCT2021:05:59:59,44.5,40.4,41.6,38.9,39.9,0,0.0000,1E-6,1.4,79.03,40.02,4.1,0.006320,66.56,60.18,32.9,33.7,32.3,0,0.00,17.44,54.6,-.0007,-.0007,26.6,04OCT2021:05:49:10,.,.
hly,FGNet,alpine,42.04,04OCT2021:06:59:59,43.9,39.4,41.0,38.8,39.1,6,0.0213,0.0328077,1.5,74.78,38.59,3.9,0.006420,68.23,62.61,33.2,33.9,32.6,0,0.00,17.43,54.3,-.0006,-.0006,26.6,04OCT2021:06:22:40,.,.
hly,FGNet,alpine,42.04,04OCT2021:07:59:59,44.8,41.3,42.9,40.0,40.8,21,0.0749,0.5084916,1.3,78.66,27.46,4.3,0.006750,69.81,63.57,34.5,35.9,33.0,0,0.00,17.44,53.9,0.0008,0.0008,24.6,04OCT2021:07:09:30,.,.
hly,FGNet,alpine,42.04,04OCT2021:08:59:59,53.6,52.3,59.7,42.7,51.2,310,1.1173,1.201417,0.8,149,37.12,2.5,0.007640,67.84,38.07,37.6,40.2,35.5,0,0.00,17.41,53.6,0.0056,0.0056,33.1,04OCT2021:08:30:00,.,.
hly,FGNet,alpine,42.04,04OCT2021:09:59:59,64.5,63.0,66.1,59.7,62.9,490,1.7656,1.821371,0.7,141.2,36.61,3.0,0.007640,41.47,32.59,37.6,41.4,32.1,0,0.00,17.39,53.3,0.0109,0.0109,32.2,04OCT2021:09:30:00,.,.
hly,FGNet,alpine,42.04,04OCT2021:10:59:59,68.2,68.2,71.9,65.5,67.5,599,2.1556,2.289316,1.3,250.2,55.86,3.6,0.007650,35.79,29.29,37.6,40.5,34.8,0,0.00,17.39,53.3,0.0147,0.0147,-36.1,04OCT2021:10:38:40,.,.
hly,FGNet,alpine,42.04,04OCT2021:11:59:59,72.0,73.7,76.7,69.4,73.1,681,2.4528,2.554934,2.5,247.2,43.28,6.3,0.008220,33.55,27.81,39.5,42.3,36.8,0,0.00,17.35,53.7,0.0180,0.0180,-1.1,04OCT2021:11:25:10,.,.
hly,FGNet,alpine,42.04,04OCT2021:12:59:59,74.7,76.4,78.8,74.2,76.9,690,2.4832,2.619794,4.2,202.2,39.81,8.4,0.007500,31.2,22.55,37.1,41.5,34.7,0,0.00,17.32,54.3,0.0196,0.0196,-46.1,04OCT2021:12:48:10,.,.
hly,FGNet,alpine,42.04,04OCT2021:13:59:59,75.6,78.0,80.2,75.5,77.8,635,2.2867,2.451443,4.2,179,43.79,11.6,0.007560,27.56,23.06,37.3,40.1,35.1,0,0.00,17.31,55.0,0.0183,0.0183,.,.,.,.
hly,FGNet,alpine,42.04,04OCT2021:14:59:59,76.2,77.1,78.9,75.1,76.7,505,1.8175,2.077388,4.8,171.6,38.58,10.2,0.007380,26.3,21.92,36.7,39.2,34.9,0,0.00,17.32,55.7,0.0154,0.0154,.,.,.,.
hly,FGNet,alpine,42.04,04OCT2021:15:59:59,77.0,77.3,78.6,76.3,76.8,409,1.4730,1.529058,4.9,190.8,34.16,10.4,0.006930,24.4,20.48,35.1,38.2,33.4,0,0.00,17.31,56.4,0.0124,0.0124,6.6,04OCT2021:15:39:50,.,.
hly,FGNet,alpine,42.04,04OCT2021:16:59:59,76.5,75.2,77.0,73.7,75.0,219,0.7886,0.854604,3.0,192,34.35,8.7,0.006970,25.05,20.42,35.3,38.0,33.5,0,0.00,17.3,57.2,0.0058,0.0058,1.8,04OCT2021:16:37:30,.,.
hly,FGNet,alpine,42.04,04OCT2021:17:59:59,72.3,68.0,73.8,61.5,68.3,52,0.1862,0.1823391,1.6,115.8,49.51,5.5,0.008340,42.97,22.3,39.7,44.4,34.3,0,0.00,17.29,58.0,-.0007,-.0007,-3.6,04OCT2021:17:20:20,.,.
hly,FGNet,alpine,42.04,04OCT2021:18:59:59,63.2,57.8,61.7,55.1,57.8,1,0.0020,1E-6,1.6,73.05,49.93,4.6,0.009200,50.46,43.11,42.4,44.4,39.5,0,0.00,17.29,58.6,-.0005,-.0005,10.2,04OCT2021:18:43:30,.,.
hly,FGNet,alpine,42.04,04OCT2021:19:59:59,58.5,53.7,56.1,51.8,53.6,0,0.0000,1E-6,1.3,84.7,15.56,4.0,0.008390,52.92,46.95,40.0,41.9,38.9,0,0.00,17.32,58.8,-.0007,-.0007,3.7,04OCT2021:19:51:00,.,.
hly,FGNet,alpine,42.04,04OCT2021:20:59:59,56.6,52.1,53.3,51.2,51.7,0,0.0000,1E-6,1.8,87,18.15,3.8,0.008340,55.33,50.92,39.9,40.5,38.9,0,0.00,17.35,58.7,-.0005,-.0005,5.8,04OCT2021:20:13:40,.,.
hly,FGNet,alpine,42.04,04OCT2021:21:59:59,57.4,53.0,53.9,52.5,52.6,0,0.0000,1E-6,1.4,95.6,34.9,3.6,0.008280,54.54,44.16,39.7,41.6,36.4,0,0.00,17.36,58.6,-.0007,-.0007,6.6,04OCT2021:21:32:10,.,.
hly,FGNet,alpine,42.04,04OCT2021:22:59:59,57.8,53.4,55.5,52.1,53.1,0,0.0000,1E-6,1.8,80.8,41.93,5.9,0.008340,56.18,42.88,39.8,41.6,36.8,0,0.00,17.36,58.3,-.0005,-.0005,9.0,04OCT2021:22:30:00,.,.
hly,FGNet,genola,42.05,03OCT2021:17:59:59,73.4,71.6,76.7,67.6,71.3,86,0.3089,0.2011081,2.4,45.91,91.6,8.3,0.007070,33.91,14.11,34.8,42.9,21.0,0,0.00,15.74,60.4,0.0009,0.0009,68.4,03OCT2021:17:58:10,65.6,03OCT2021:17:57:00
hly,FGNet,genola,42.05,03OCT2021:18:59:59,68.3,65.2,71.1,61.2,64.0,1,0.0049,1E-6,4.7,15.71,28.58,8.0,0.005910,30.69,14.22,30.8,35.8,20.7,0,0.00,15.72,60.9,0.0015,0.0015,59.6,03OCT2021:18:49:20,57.1,03OCT2021:18:40:30
hly,FGNet,genola,42.05,03OCT2021:19:59:59,61.4,58.3,65.9,54.1,57.5,0,0.0000,1E-6,3.2,108.2,33.37,5.6,0.006950,43.53,19.07,35.1,38.7,24.5,0,0.00,15.71,61.4,0.0003,0.0003,52.4,03OCT2021:19:59:00,49.4,03OCT2021:19:54:30
hly,FGNet,genola,42.05,03OCT2021:20:59:59,61.5,57.6,60.9,54.8,54.8,0,0.0000,1E-6,3.2,27.83,16.47,5.2,0.005640,39.53,26.71,30.0,34.1,28.4,0,0.00,15.7,61.6,0.0004,0.0004,53.0,03OCT2021:20:00:10,51.8,03OCT2021:20:00:10
hly,FGNet,genola,42.05,03OCT2021:21:59:59,59.3,55.0,60.3,50.9,53.3,0,0.0000,1E-6,1.8,34.48,50.34,5.5,0.006070,44.88,26.77,31.8,35.4,29.2,0,0.00,15.67,61.8,-.0004,-.0004,48.8,03OCT2021:22:00:00,46.0,03OCT2021:21:54:30
hly,FGNet,genola,42.05,03OCT2021:22:59:59,55.9,50.9,53.1,49.4,49.6,0,0.0000,1E-6,1.4,76.81,16.44,3.6,0.006270,47.95,35.18,32.6,34.6,30.2,0,0.00,15.61,61.8,-.0007,-.0007,47.8,03OCT2021:22:15:40,45.8,03OCT2021:22:13:30
hly,FGNet,genola,42.05,03OCT2021:23:59:59,58.7,52.2,55.3,50.2,50.1,0,0.0000,1E-6,2.2,10.12,29.12,5.8,0.005870,37.78,33.1,31.0,32.0,30.4,0,0.00,15.63,61.7,-.0002,-.0002,48.9,03OCT2021:23:23:50,47.0,03OCT2021:23:24:00
hly,FGNet,genola,42.05,04OCT2021:00:59:59,53.9,49.2,53.2,46.7,47.7,0,0.0000,1E-6,2.0,77.4,43.18,3.9,0.006210,53.49,32.06,32.4,35.7,29.4,0,0.00,15.56,61.5,-.0004,-.0004,45.0,04OCT2021:00:29:40,43.2,04OCT2021:00:27:50
hly,FGNet,genola,42.05,04OCT2021:01:59:59,54.3,50.1,53.2,46.5,48.1,0,0.0000,1E-6,1.7,4.675,30.33,4.3,0.005930,51.16,37.97,31.2,34.4,30.0,0,0.00,15.55,61.3,-.0005,-.0005,44.4,04OCT2021:01:59:00,42.2,04OCT2021:01:59:10
hly,FGNet,genola,42.05,04OCT2021:02:59:59,52.1,47.6,50.2,46.0,46.1,0,0.0000,1E-6,1.8,43.41,39.88,3.9,0.005990,54.65,36.94,31.5,35.3,29.6,0,0.00,15.58,61.2,-.0005,-.0005,44.0,04OCT2021:02:45:00,41.2,04OCT2021:02:44:30
hly,FGNet,genola,42.05,04OCT2021:03:59:59,51.8,47.1,51.3,43.9,45.8,0,0.0000,1E-6,1.6,54.71,43.41,4.6,0.006010,60.66,38.21,31.5,35.6,29.7,0,0.00,15.57,60.9,-.0005,-.0005,41.9,04OCT2021:03:59:00,39.8,04OCT2021:03:52:50
hly,FGNet,genola,42.05,04OCT2021:04:59:59,48.8,44.9,48.7,42.9,44.1,0,0.0000,1E-6,1.5,68.15,45.22,5.1,0.005980,62.52,41.94,31.4,34.2,29.4,0,0.00,15.48,60.6,-.0006,-.0006,41.6,04OCT2021:04:17:50,39.7,04OCT2021:04:23:50
hly,FGNet,genola,42.05,04OCT2021:05:59:59,49.4,44.5,46.9,43.0,43.5,0,0.0001,1E-6,1.4,12.62,29.58,3.7,0.005880,55.98,43.93,31.0,32.7,29.0,0,0.00,15.49,60.4,-.0007,-.0007,41.2,04OCT2021:05:41:30,39.3,04OCT2021:05:38:30
hly,FGNet,genola,42.05,04OCT2021:06:59:59,47.4,43.8,45.4,42.7,43.0,7,0.0259,0.03232689,0.9,24.48,49.4,3.4,0.006390,61.8,49.63,33.1,34.7,32.0,0,0.00,15.49,60.1,-.0008,-.0008,40.8,04OCT2021:06:22:30,39.2,04OCT2021:06:22:20
hly,FGNet,genola,42.05,04OCT2021:07:59:59,50.1,48.3,53.9,43.0,47.4,142,0.5122,0.5042235,1.3,61.87,77.77,3.9,0.006940,65.76,44.4,35.2,38.6,32.2,0,0.00,15.46,59.8,0.0013,0.0013,42.7,04OCT2021:07:03:10,41.4,04OCT2021:07:03:20
hly,FGNet,genola,42.05,04OCT2021:08:59:59,57.4,57.7,62.0,52.5,57.8,320,1.1516,1.194772,1.3,279.6,40.14,4.7,0.008040,56.3,41.27,38.8,42.5,34.7,0,0.00,15.36,59.5,0.0061,0.0061,66.3,04OCT2021:08:37:00,63.0,04OCT2021:08:00:10
hly,FGNet,genola,42.05,04OCT2021:09:59:59,62.6,64.4,68.4,61.0,65.2,479,1.7236,1.814123,1.1,267.6,51.6,4.2,0.008050,49.7,36.28,38.9,42.6,35.5,0,0.00,15.31,59.2,0.0107,0.0107,72.7,04OCT2021:09:00:50,77.8,04OCT2021:09:00:50
hly,FGNet,genola,42.05,04OCT2021:10:59:59,69.5,70.8,73.9,67.4,71.9,601,2.1648,2.274435,2.4,162.6,37.14,6.1,0.008720,40.51,29.94,41.0,45.8,37.2,0,0.00,15.39,59.1,0.0153,0.0153,77.0,04OCT2021:10:26:00,93.5,04OCT2021:10:38:40
hly,FGNet,genola,42.05,04OCT2021:11:59:59,73.5,75.4,77.8,72.5,75.9,673,2.4221,2.54528,2.6,172.5,63.41,6.8,0.008900,38.69,27.17,41.5,45.6,38.2,0,0.00,15.37,59.0,0.0181,0.0181,81.7,04OCT2021:11:00:30,102.0,04OCT2021:11:09:00
hly,FGNet,genola,42.05,04OCT2021:12:59:59,76.2,77.7,79.8,75.5,78.1,598,2.1520,2.604914,2.4,198.7,72.64,9.3,0.008620,34.3,24.11,40.7,45.2,37.0,0,0.00,15.34,59.0,0.0169,0.0169,79.2,04OCT2021:12:24:50,80.9,04OCT2021:12:24:40
hly,FGNet,genola,42.05,04OCT2021:13:59:59,76.7,77.6,80.4,74.6,78.5,552,1.9855,2.436646,4.1,282.8,68.62,15.1,0.008810,36.44,21.8,41.2,46.3,36.3,0,0.00,15.33,59.1,0.0166,0.0166,78.4,04OCT2021:13:17:10,81.5,04OCT2021:13:13:50
hly,FGNet,genola,42.05,04OCT2021:14:59:59,78.8,79.6,81.2,77.6,81.0,575,2.0714,2.069101,5.1,251.1,43.27,14.4,0.008260,30.99,21.22,39.5,45.6,35.7,0,0.00,15.34,59.4,0.0173,0.0173,83.7,04OCT2021:14:32:30,93.2,04OCT2021:14:31:50
hly,FGNet,genola,42.05,04OCT2021:15:59:59,78.5,79.0,81.5,76.9,80.2,357,1.2861,1.519477,3.7,246.9,44.92,9.2,0.008220,29.86,21.48,39.5,43.9,36.2,0,0.00,15.31,59.9,0.0108,0.0108,79.6,04OCT2021:15:46:10,82.4,04OCT2021:15:46:10
hly,FGNet,genola,42.05,04OCT2021:16:59:59,76.4,75.2,79.7,72.8,75.3,158,0.5680,0.8485213,2.3,57.06,76.94,9.0,0.008560,35.7,23.29,40.5,46.5,36.2,0,0.00,15.25,60.5,0.0047,0.0047,77.2,04OCT2021:16:37:30,78.0,04OCT2021:16:19:30
hly,FGNet,genola,42.05,04OCT2021:17:59:59,74.8,73.0,76.1,69.0,72.4,33,0.1189,0.18533,5.1,73.48,13.68,8.9,0.007620,27.49,23.75,37.6,40.4,36.1,0,0.00,15.2,61.1,0.0034,0.0034,68.3,04OCT2021:17:57:00,66.3,04OCT2021:17:55:30
hly,FGNet,genola,42.05,04OCT2021:18:59:59,71.7,67.6,71.3,63.8,65.4,1,0.0022,1E-6,3.0,69.77,30.48,6.1,0.007500,33.85,25.89,37.1,39.6,36.0,0,0.00,15.21,61.6,0.0008,0.0008,61.8,04OCT2021:18:56:50,59.1,04OCT2021:18:59:50
hly,FGNet,genola,42.05,04OCT2021:19:59:59,67.3,63.5,66.7,61.3,61.9,0,0.0000,1E-6,1.1,322.2,33.78,4.1,0.008210,39.13,30.83,39.4,41.0,36.7,0,0.00,15.19,62.0,-.0005,-.0005,59.8,04OCT2021:19:58:00,57.7,04OCT2021:19:10:50
hly,FGNet,genola,42.05,04OCT2021:20:59:59,64.6,60.4,63.8,58.4,59.0,0,0.0000,1E-6,0.7,101.4,48.44,3.8,0.008440,45.15,36.22,40.2,41.3,38.9,0,0.00,15.17,62.2,-.0008,-.0008,57.1,04OCT2021:20:58:00,55.7,04OCT2021:20:45:40
hly,FGNet,genola,42.05,04OCT2021:21:59:59,64.3,60.6,63.6,57.9,59.1,0,0.0000,1E-6,2.4,91.9,28.82,5.2,0.008060,44.31,35.59,39.0,40.8,37.5,0,0.00,15.17,62.3,0.0002,0.0002,56.6,04OCT2021:21:56:50,55.0,04OCT2021:21:56:40
hly,FGNet,genola,42.05,04OCT2021:22:59:59,64.4,59.2,61.5,57.8,57.2,0,0.0000,1E-6,1.9,65.91,36.09,3.6,0.007580,41.94,33.2,37.4,39.4,35.9,0,0.00,15.16,62.3,-.0000,-.0000,56.5,04OCT2021:22:34:50,54.6,04OCT2021:22:34:50
hly,FGNet,genolamid,42.08,03OCT2021:17:59:59,73.4,72.0,73.5,70.1,71.3,92,0.3298,0.2076114,6.0,52.12,16.54,9.8,0.004670,22.14,13.56,25.1,32.9,19.8,0,0.00,11.85,72.4,0.0042,0.0042,68.0,03OCT2021:18:00:00,66.8,03OCT2021:17:54:30
hly,FGNet,genolamid,42.08,03OCT2021:18:59:59,69.9,66.2,70.8,61.0,65.3,1,0.0053,1E-6,3.8,19.35,46.07,7.7,0.004630,34.1,13.13,24.9,35.9,18.9,0,0.00,11.85,73.1,0.0011,0.0011,58.6,03OCT2021:19:00:00,57.0,03OCT2021:19:00:00
hly,FGNet,genolamid,42.08,03OCT2021:19:59:59,62.5,56.9,61.1,54.1,56.3,0,0.0001,1E-6,1.8,107.3,44.99,4.1,0.006270,34.75,30.18,32.6,34.9,29.8,0,0.00,11.86,73.0,-.0004,-.0004,51.6,03OCT2021:19:52:50,51.1,03OCT2021:19:53:00
hly,FGNet,genolamid,42.08,03OCT2021:20:59:59,60.5,55.1,57.9,53.2,54.4,0,0.0000,1E-6,1.8,355.9,41.6,5.2,0.005550,34.14,27.88,29.6,30.9,28.1,0,0.00,11.86,72.5,-.0004,-.0004,50.3,03OCT2021:20:45:50,49.5,03OCT2021:20:45:10
hly,FGNet,genolamid,42.08,03OCT2021:21:59:59,60.2,54.0,57.1,50.3,53.3,0,0.0000,1E-6,0.5,305.1,38.08,2.2,0.005690,42.42,27.62,30.2,33.3,28.4,0,0.00,11.86,71.8,-.0014,-.0014,47.5,03OCT2021:22:00:00,46.9,03OCT2021:21:57:00
hly,FGNet,genolamid,42.08,03OCT2021:22:59:59,56.7,50.0,51.8,49.0,49.4,0,0.0000,1E-6,1.8,9.06,25.12,3.7,0.005840,44.33,31.69,30.8,33.7,29.4,0,0.00,11.87,71.0,-.0004,-.0004,46.4,03OCT2021:22:30:00,46.1,03OCT2021:22:28:30
hly,FGNet,genolamid,42.08,03OCT2021:23:59:59,58.6,51.2,52.8,49.8,50.4,0,0.0000,1E-6,1.7,26.82,45.52,4.2,0.005650,38.13,29.67,30.0,31.6,28.9,0,0.00,11.88,70.2,-.0005,-.0005,47.2,03OCT2021:23:49:30,46.1,04OCT2021:00:00:00
hly,FGNet,genolamid,42.08,04OCT2021:00:59:59,55.1,49.7,54.1,47.2,49.2,0,0.0000,1E-6,1.9,121.4,24.01,5.3,0.005860,47.19,32.41,30.9,33.1,29.1,0,0.00,11.88,69.4,-.0004,-.0004,44.8,04OCT2021:00:25:50,44.4,04OCT2021:00:25:50
hly,FGNet,genolamid,42.08,04OCT2021:01:59:59,54.1,48.4,53.0,45.2,48.0,0,0.0000,1E-6,1.3,350.8,56.2,3.5,0.005790,51.27,32.62,30.7,33.1,29.0,0,0.00,11.88,68.6,-.0007,-.0007,42.6,04OCT2021:01:58:40,41.9,04OCT2021:01:57:30
hly,FGNet,genolamid,42.08,04OCT2021:02:59:59,52.7,46.8,47.9,45.3,46.2,0,0.0000,1E-6,1.0,68.47,68.99,2.8,0.005700,51.1,38.72,30.3,32.3,29.4,0,0.00,11.84,67.8,-.0009,-.0009,43.0,04OCT2021:02:03:20,42.7,04OCT2021:02:03:00
hly,FGNet,genolamid,42.08,04OCT2021:03:59:59,51.2,46.6,50.3,41.9,46.4,0,0.0000,1E-6,1.8,93.9,72.8,4.8,0.005910,64.46,36.96,31.1,33.7,29.1,0,0.00,11.8,67.1,-.0005,-.0005,39.7,04OCT2021:03:55:50,39.2,04OCT2021:03:52:30
hly,FGNet,genolamid,42.08,04OCT2021:04:59:59,48.8,43.9,45.1,42.4,43.4,0,0.0000,1E-6,1.3,88,47.38,4.8,0.005900,57.2,42.28,31.1,32.7,29.2,0,0.00,11.78,66.4,-.0007,-.0007,40.4,04OCT2021:04:19:20,39.9,04OCT2021:04:16:20
hly,FGNet,genolamid,42.08,04OCT2021:05:59:59,49.7,43.7,44.8,42.5,43.3,0,0.0000,1E-6,0.7,37.75,65.49,2.3,0.005700,51.91,43.75,30.3,31.5,29.1,0,0.00,11.75,65.7,-.0010,-.0010,40.3,04OCT2021:05:40:40,39.7,04OCT2021:05:45:30
hly,FGNet,genolamid,42.08,04OCT2021:06:59:59,47.6,42.3,43.7,41.4,42.1,8,0.0277,0.03297289,0.6,68.43,54.88,2.8,0.005910,60.08,43.86,31.2,32.4,29.0,0,0.00,11.72,65.1,-.0009,-.0009,39.3,04OCT2021:06:28:50,38.2,04OCT2021:06:21:10
hly,FGNet,genolamid,42.08,04OCT2021:07:59:59,50.3,46.3,50.6,42.6,46.0,166,0.5975,0.5105777,0.6,276.7,60.8,3.0,0.006800,61.55,47.25,34.6,39.1,30.7,0,0.00,11.69,64.4,0.0016,0.0016,41.3,04OCT2021:07:05:50,40.7,04OCT2021:07:04:30
hly,FGNet,genolamid,42.08,04OCT2021:08:59:59,57.5,55.9,60.6,49.9,56.9,358,1.2875,1.204598,1.0,216,48.96,4.2,0.008110,58.18,44.92,39.1,41.8,36.1,0,0.00,11.67,63.9,0.0068,0.0068,50.8,04OCT2021:08:00:10,51.5,04OCT2021:08:00:10
hly,FGNet,genolamid,42.08,04OCT2021:09:59:59,63.0,63.6,68.8,59.1,64.2,531,1.9098,1.820499,1.2,252,29.22,3.3,0.008810,52.61,33.83,41.3,43.4,37.6,0,0.00,11.67,63.4,0.0120,0.0120,65.3,04OCT2021:09:04:50,68.5,04OCT2021:09:04:50
hly,FGNet,genolamid,42.08,04OCT2021:10:59:59,70.1,71.4,74.9,67.7,72.3,667,2.4026,2.296144,1.9,174.4,49.87,4.7,0.008290,39.35,29.1,39.7,43.8,36.9,0,0.00,11.67,63.4,0.0169,0.0169,76.3,04OCT2021:10:00:40,82.4,04OCT2021:10:00:40
hly,FGNet,genolamid,42.08,04OCT2021:11:59:59,74.5,75.9,78.9,72.9,76.4,742,2.6694,2.569187,1.7,200.8,50.65,5.0,0.008460,34.48,25.11,40.2,44.0,37.7,0,0.00,11.67,63.8,0.0196,0.0196,81.6,04OCT2021:11:01:10,90.2,04OCT2021:11:01:20
hly,FGNet,genolamid,42.08,04OCT2021:12:59:59,76.9,77.7,80.7,74.3,78.6,634,2.2831,2.625786,2.3,204.8,67,9.6,0.008450,32.3,24.11,40.2,45.1,36.5,0,0.00,11.69,65.0,0.0178,0.0178,76.8,04OCT2021:12:47:40,80.3,04OCT2021:12:49:30
hly,FGNet,genolamid,42.08,04OCT2021:13:59:59,78.1,79.0,81.3,75.6,80.0,664,2.3905,2.460358,4.3,215.2,64.26,12.1,0.008340,31.9,20.75,39.8,45.1,35.1,0,0.00,11.78,66.6,0.0194,0.0194,78.3,04OCT2021:13:27:30,82.3,04OCT2021:13:27:40
hly,FGNet,genolamid,42.08,04OCT2021:14:59:59,79.0,80.0,82.1,77.7,81.3,615,2.2154,2.091981,4.6,231.1,39.24,11.1,0.007650,26.73,20.02,37.6,42.3,34.0,0,0.00,11.86,68.2,0.0182,0.0182,81.9,04OCT2021:14:35:10,85.4,04OCT2021:14:35:30
hly,FGNet,genolamid,42.08,04OCT2021:15:59:59,78.6,79.0,80.7,76.8,80.1,394,1.4169,1.536878,4.1,244.7,36.71,9.6,0.007720,27.07,20.69,37.8,42.5,35.2,0,0.00,11.88,69.8,0.0118,0.0118,78.6,04OCT2021:15:47:50,80.3,04OCT2021:15:47:50
hly,FGNet,genolamid,42.08,04OCT2021:16:59:59,76.9,75.7,80.5,73.5,75.6,166,0.5960,0.8611219,3.2,83.6,82.9,8.6,0.007860,29,21.99,38.3,41.7,35.5,0,0.00,11.88,71.3,0.0055,0.0055,74.3,04OCT2021:16:54:40,73.5,04OCT2021:16:54:40
hly,FGNet,genolamid,42.08,04OCT2021:17:59:59,74.9,73.1,75.6,71.3,72.2,37,0.1342,0.1892843,5.6,52.75,14.11,10.4,0.007260,25.33,23.31,36.3,37.7,35.2,0,0.00,11.87,72.3,0.0036,0.0036,69.3,04OCT2021:17:59:50,68.1,04OCT2021:17:59:50
hly,FGNet,genolamid,42.08,04OCT2021:18:59:59,72.3,70.2,71.5,66.8,69.2,1,0.0024,1E-6,5.0,52.69,17.9,7.5,0.007090,31.35,24.99,35.7,38.6,35.3,0,0.00,11.88,72.7,0.0019,0.0019,63.2,04OCT2021:19:00:00,61.8,04OCT2021:19:00:00
hly,FGNet,genolamid,42.08,04OCT2021:19:59:59,69.7,66.3,69.0,63.4,64.8,0,0.0000,1E-6,2.4,54.04,32.2,5.8,0.007350,33.89,27.3,36.6,38.7,35.5,0,0.00,11.88,72.5,0.0002,0.0002,60.2,04OCT2021:19:47:00,59.0,04OCT2021:19:47:30
hly,FGNet,genolamid,42.08,04OCT2021:20:59:59,66.1,62.9,68.4,58.6,62.2,0,0.0000,1E-6,1.7,355.7,60.24,4.9,0.007890,41.74,28.03,38.4,41.0,35.9,0,0.00,11.88,72.1,-.0003,-.0003,57.0,04OCT2021:20:56:10,56.6,04OCT2021:20:58:40
