#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,16NOV2021:17:59:59,48.5,47.7,49.8,46.1,47.4,2,0.0065,0.0002817817,5.5,306.3,30.14,14.7,0.006440,58.53,51.41,33.3,34.1,32.8,0,0.00,30.46,46.0,0.0005,0.0005,45.3,16NOV2021:17:58:00,43.5,16NOV2021:17:58:20
hly,FGNet,alpine,42.04,16NOV2021:18:59:59,47.0,46.3,48.4,44.3,45.9,0,0.0000,1E-6,4.7,253.7,84.4,12.5,0.006120,61.6,43.74,32.0,33.6,27.3,0,0.00,30.45,46.0,0.0003,0.0003,42.7,16NOV2021:18:24:10,40.5,16NOV2021:18:24:10
hly,FGNet,alpine,42.04,16NOV2021:19:59:59,48.4,47.7,48.7,46.7,47.4,0,0.0000,1E-6,7.7,331.5,32.74,15.8,0.004600,44.7,33.24,25.0,28.0,21.1,0,0.00,30.44,45.8,0.0013,0.0013,45.9,16NOV2021:19:36:30,44.2,16NOV2021:19:52:30
hly,FGNet,alpine,42.04,16NOV2021:20:59:59,48.5,47.8,48.8,46.3,47.5,0,0.0000,1E-6,9.5,355.9,30.24,20.7,0.003480,35.26,25.97,18.4,22.4,14.9,0,0.00,30.42,45.6,0.0019,0.0019,45.8,16NOV2021:20:54:20,44.3,16NOV2021:20:54:20
hly,FGNet,alpine,42.04,16NOV2021:21:59:59,47.1,46.3,48.0,44.0,46.0,0,0.0000,1E-6,9.9,348.5,29.93,23.2,0.002560,32.4,18.42,11.4,17.5,6.9,0,0.00,30.41,45.2,0.0021,0.0021,43.4,16NOV2021:21:57:20,42.2,16NOV2021:21:49:10
hly,FGNet,alpine,42.04,16NOV2021:22:59:59,44.2,43.5,45.5,41.7,43.2,0,0.0000,1E-6,8.6,334.4,28.53,18.6,0.003070,36.11,25.45,15.6,18.1,10.9,0,0.00,30.4,44.8,0.0015,0.0015,41.0,16NOV2021:22:45:50,39.6,16NOV2021:23:00:00
hly,FGNet,alpine,42.04,16NOV2021:23:59:59,43.0,42.1,43.8,40.1,41.7,0,0.0000,1E-6,5.2,315.7,54.44,15.7,0.002700,35.97,20.46,12.5,17.3,6.1,0,0.00,30.39,44.4,0.0009,0.0009,38.5,16NOV2021:23:59:50,36.4,16NOV2021:23:59:40
hly,FGNet,alpine,42.04,17NOV2021:00:59:59,37.5,36.5,39.8,34.0,36.3,0,0.0000,1E-6,7.3,178.5,27.13,16.4,0.003500,49.45,28.16,18.6,20.4,11.4,0,0.00,30.38,44.0,0.0007,0.0007,32.8,17NOV2021:00:56:30,31.2,17NOV2021:00:47:40
hly,FGNet,alpine,42.04,17NOV2021:01:59:59,34.4,33.7,35.4,31.8,33.4,0,0.0000,1E-6,5.7,191.7,35.97,13.2,0.003240,52.62,44.98,16.8,18.1,15.8,0,0.00,30.38,43.5,0.0004,0.0004,30.6,17NOV2021:01:55:30,28.8,17NOV2021:01:51:20
hly,FGNet,alpine,42.04,17NOV2021:02:59:59,31.5,30.7,32.7,28.7,30.4,0,0.0000,1E-6,4.0,182.9,28.15,10.4,0.003250,58.43,51.17,16.9,17.3,16.5,0,0.00,30.37,43.0,0.0001,0.0001,26.5,17NOV2021:02:46:50,24.2,17NOV2021:02:46:20
hly,FGNet,alpine,42.04,17NOV2021:03:59:59,29.3,28.0,29.9,26.5,27.6,0,0.0000,1E-6,1.9,190.8,84.7,6.2,0.003240,62.82,54.76,16.8,17.4,16.2,0,0.00,30.36,42.5,-.0004,-.0004,23.7,17NOV2021:03:29:00,22.0,17NOV2021:03:30:00
hly,FGNet,alpine,42.04,17NOV2021:04:59:59,27.8,26.2,28.1,24.6,25.9,0,0.0000,1E-6,1.4,66.27,44.31,3.6,0.003150,63.84,58.35,16.2,16.6,15.7,0,0.00,30.35,42.1,-.0005,-.0005,21.7,17NOV2021:04:35:40,19.5,17NOV2021:04:35:10
hly,FGNet,alpine,42.04,17NOV2021:05:59:59,27.7,26.7,28.8,24.7,26.2,0,0.0000,1E-6,2.3,136,65.06,10.1,0.003000,63.24,54.11,15.1,16.1,14.2,0,0.00,30.34,41.6,-.0002,-.0002,22.1,17NOV2021:05:00:20,19.8,17NOV2021:05:16:00
hly,FGNet,alpine,42.04,17NOV2021:06:59:59,27.9,26.5,28.9,24.3,26.1,0,0.0002,1E-6,1.4,33.8,70.05,4.1,0.002900,60.93,53.66,14.3,14.9,13.8,0,0.00,30.34,41.2,-.0005,-.0005,21.2,17NOV2021:06:51:40,19.2,17NOV2021:06:51:30
hly,FGNet,alpine,42.04,17NOV2021:07:59:59,25.6,24.2,25.9,22.8,23.7,8,0.0274,0.0567869,1.8,58.34,40.13,4.1,0.002860,62.33,58.18,14.0,14.7,13.6,0,0.00,30.32,40.9,0.0000,0.0000,20.5,17NOV2021:07:40:10,18.8,17NOV2021:07:40:20
hly,FGNet,alpine,42.04,17NOV2021:08:59:59,24.9,23.8,27.0,22.5,23.6,40,0.1422,0.5501626,1.5,78.07,40.39,3.4,0.002870,64.35,61.46,14.1,14.5,13.7,0,0.00,30.31,40.6,0.0008,0.0008,20.9,17NOV2021:08:19:50,19.7,17NOV2021:08:22:20
hly,FGNet,alpine,42.04,17NOV2021:09:59:59,30.9,31.1,36.5,26.6,31.1,325,1.1715,1.124535,1.0,95.5,37.94,4.0,0.002960,62.54,42.89,14.8,16.6,13.0,0,0.00,30.3,40.2,0.0039,0.0039,27.7,17NOV2021:09:00:10,30.8,17NOV2021:09:11:30
hly,FGNet,alpine,42.04,17NOV2021:10:59:59,35.0,35.2,38.1,33.1,35.0,437,1.5735,1.570573,1.8,157.3,70.61,5.0,0.002800,43.23,37.1,13.5,15.3,12.1,0,0.00,30.29,39.9,0.0063,0.0063,36.0,17NOV2021:10:00:30,39.4,17NOV2021:10:03:50
hly,FGNet,alpine,42.04,17NOV2021:11:59:59,36.6,36.6,38.8,34.5,37.1,496,1.7870,1.827635,2.1,172.1,87.1,5.7,0.002840,42.16,36.24,13.8,15.5,12.4,0,0.00,30.28,39.7,0.0077,0.0077,37.4,17NOV2021:11:49:10,40.9,17NOV2021:11:57:10
hly,FGNet,alpine,42.04,17NOV2021:12:59:59,38.6,38.9,41.6,36.5,39.5,506,1.8213,1.874197,2.5,170.1,62.86,7.3,0.002810,38.23,33.76,13.6,15.4,12.4,0,0.00,30.27,39.8,0.0082,0.0082,39.8,17NOV2021:12:00:30,42.7,17NOV2021:12:00:40
hly,FGNet,alpine,42.04,17NOV2021:13:59:59,39.5,40.6,43.7,37.8,41.1,462,1.6634,1.710157,3.3,256.3,59.48,8.0,0.002480,34.34,28.17,10.7,13.9,9.2,0,0.00,30.27,40.1,0.0078,0.0078,39.8,17NOV2021:13:17:20,45.2,17NOV2021:13:11:00
hly,FGNet,alpine,42.04,17NOV2021:14:59:59,40.5,41.4,43.5,39.7,41.6,366,1.3163,1.340109,3.6,260.2,51.18,9.6,0.002450,30.61,26.92,10.5,12.1,8.9,0,0.00,30.25,40.6,0.0062,0.0062,44.4,17NOV2021:14:56:50,49.3,17NOV2021:14:59:10
hly,FGNet,alpine,42.04,17NOV2021:15:59:59,40.6,40.9,42.5,39.7,41.0,233,0.8403,0.8086972,3.9,260.7,35.83,9.4,0.002460,30.9,27.22,10.5,12.3,9.3,0,0.00,30.24,41.0,0.0039,0.0039,44.2,17NOV2021:16:00:00,48.8,17NOV2021:16:00:00
hly,FGNet,alpine,42.04,17NOV2021:16:59:59,39.6,39.2,41.8,36.7,38.8,88,0.3165,0.2138941,2.8,317.8,29.14,5.3,0.002670,35.56,29.62,12.4,13.6,11.0,0,0.00,30.22,41.4,0.0008,0.0008,35.3,17NOV2021:16:59:50,33.4,17NOV2021:17:00:00
hly,FGNet,alpine,42.04,17NOV2021:17:59:59,35.4,33.8,37.0,30.8,33.6,1,0.0052,0.0001528515,1.2,41.59,44.53,4.1,0.002890,48.39,35.61,14.2,15.4,13.2,0,0.00,30.21,41.5,-.0005,-.0005,27.6,17NOV2021:17:58:10,25.9,17NOV2021:17:47:50
hly,FGNet,alpine,42.04,17NOV2021:18:59:59,30.7,28.9,31.0,26.8,28.9,0,0.0000,1E-6,1.0,75.47,26.27,2.5,0.003110,57.79,47.98,15.9,16.4,15.1,0,0.00,30.21,41.5,-.0006,-.0006,23.3,17NOV2021:18:50:00,21.6,17NOV2021:18:49:30
hly,FGNet,alpine,42.04,17NOV2021:19:59:59,28.3,26.6,27.7,25.3,26.4,0,0.0000,1E-6,0.6,86.8,30.66,2.4,0.003130,61.68,57.63,16.0,16.4,15.7,0,0.00,30.19,41.2,-.0007,-.0007,22.6,17NOV2021:19:54:20,20.4,17NOV2021:19:53:30
hly,FGNet,alpine,42.04,17NOV2021:20:59:59,27.5,25.8,27.2,24.3,25.6,0,0.0000,1E-6,1.2,85.2,40.34,3.9,0.003080,61.86,57.68,15.6,16.0,15.2,0,0.00,30.18,41.0,-.0005,-.0005,21.2,17NOV2021:20:15:00,20.1,17NOV2021:20:40:00
hly,FGNet,alpine,42.04,17NOV2021:21:59:59,26.4,24.5,26.5,23.4,24.2,0,0.0000,1E-6,0.5,71.12,20.27,2.8,0.003050,64.48,61.03,15.4,15.8,14.9,0,0.00,30.16,40.7,-.0007,-.0007,20.3,17NOV2021:21:58:30,18.5,17NOV2021:21:51:40
hly,FGNet,alpine,42.04,17NOV2021:22:59:59,26.0,24.5,25.7,23.6,24.2,0,0.0000,1E-6,1.4,73.7,12.27,3.7,0.003020,65.09,61.6,15.2,15.6,15.0,0,0.00,30.15,40.3,-.0005,-.0005,20.4,17NOV2021:22:50:00,18.9,17NOV2021:22:48:30
hly,FGNet,genola,42.05,16NOV2021:17:59:59,50.4,50.0,52.1,46.2,49.7,2,0.0064,0.0004023831,6.1,15.72,36.56,12.1,0.007070,65.89,52.83,35.6,36.6,35.1,0,0.00,14.79,50.5,0.0006,0.0006,45.0,16NOV2021:17:56:00,42.7,16NOV2021:18:00:00
hly,FGNet,genola,42.05,16NOV2021:18:59:59,46.6,45.9,48.2,43.8,45.2,0,0.0000,1E-6,2.1,137.1,69.14,6.1,0.007230,69.41,63.64,36.2,36.5,35.5,0,0.00,14.73,50.7,-.0005,-.0005,41.2,16NOV2021:18:48:50,38.3,16NOV2021:18:48:00
hly,FGNet,genola,42.05,16NOV2021:19:59:59,44.5,43.4,45.1,41.7,42.3,0,0.0000,1E-6,2.2,354.6,30.56,4.2,0.006490,69.45,63.3,33.5,35.8,32.9,0,0.00,14.77,50.9,-.0004,-.0004,39.6,16NOV2021:19:40:20,37.8,16NOV2021:19:22:00
hly,FGNet,genola,42.05,16NOV2021:20:59:59,43.6,42.9,45.5,41.8,42.1,0,0.0000,1E-6,2.3,344.2,39.64,9.1,0.006320,69.31,59.85,32.8,33.7,31.8,0,0.00,14.76,51.0,-.0004,-.0004,39.8,16NOV2021:20:01:30,37.5,16NOV2021:20:13:50
hly,FGNet,genola,42.05,16NOV2021:21:59:59,42.0,41.4,43.8,39.6,40.8,0,0.0000,1E-6,2.8,19.24,57.46,6.4,0.006380,73.06,66.46,33.1,33.7,32.4,0,0.00,14.72,51.0,-.0003,-.0003,38.1,16NOV2021:22:00:00,36.0,16NOV2021:21:32:20
hly,FGNet,genola,42.05,16NOV2021:22:59:59,41.2,40.2,41.8,38.9,39.2,0,0.0001,1E-6,4.0,358.4,18.16,8.4,0.005930,70.55,64.79,31.3,32.5,30.3,0,0.00,14.72,50.9,-.0001,-.0001,36.8,16NOV2021:22:23:20,34.1,16NOV2021:22:15:10
hly,FGNet,genola,42.05,16NOV2021:23:59:59,39.2,38.6,41.5,36.7,38.1,0,0.0001,1E-6,5.1,349.9,13.2,9.6,0.005330,68.92,62.45,28.7,30.5,27.0,0,0.00,14.74,50.8,0.0001,0.0001,34.2,16NOV2021:23:37:20,32.0,16NOV2021:23:37:00
hly,FGNet,genola,42.05,17NOV2021:00:59:59,37.9,37.2,40.1,35.1,36.5,0,0.0000,1E-6,4.8,347.8,33.56,9.4,0.004590,63.36,53.55,25.0,27.5,23.7,0,0.00,14.75,50.6,0.0002,0.0002,33.0,17NOV2021:00:52:50,29.9,17NOV2021:00:54:00
hly,FGNet,genola,42.05,17NOV2021:01:59:59,36.9,35.8,37.7,32.2,34.5,0,0.0001,1E-6,2.0,42.86,45.94,5.8,0.004180,62.51,49.58,22.7,24.5,19.2,0,0.00,14.78,50.4,-.0004,-.0004,31.3,17NOV2021:01:58:00,29.3,17NOV2021:01:53:40
hly,FGNet,genola,42.05,17NOV2021:02:59:59,35.0,34.0,35.7,31.7,33.0,0,0.0001,1E-6,2.6,16.4,55.35,5.8,0.003220,53.58,44.22,16.7,20.4,15.3,0,0.00,14.79,50.2,-.0001,-.0001,29.6,17NOV2021:02:50:30,25.1,17NOV2021:02:52:00
hly,FGNet,genola,42.05,17NOV2021:03:59:59,32.2,31.4,32.7,29.1,30.6,0,0.0001,1E-6,3.5,104.7,87.6,6.8,0.003080,56.95,43.87,15.7,17.1,13.5,0,0.00,14.79,49.9,0.0001,0.0001,27.2,17NOV2021:03:42:40,25.3,17NOV2021:03:42:30
hly,FGNet,genola,42.05,17NOV2021:04:59:59,31.0,30.3,32.1,29.2,29.5,0,0.0001,1E-6,3.7,110.6,49.61,6.0,0.002920,53.27,45.55,14.4,15.5,12.5,0,0.00,14.81,49.6,0.0001,0.0001,27.4,17NOV2021:04:27:30,23.9,17NOV2021:04:27:30
hly,FGNet,genola,42.05,17NOV2021:05:59:59,29.6,29.5,31.3,26.9,29.0,0,0.0001,1E-6,4.6,25.97,91.4,10.2,0.002850,58.25,44.82,13.8,16.3,11.5,0,0.00,14.82,49.3,0.0002,0.0002,25.8,17NOV2021:05:42:20,23.9,17NOV2021:05:18:10
hly,FGNet,genola,42.05,17NOV2021:06:59:59,30.6,30.1,31.3,28.0,29.3,0,0.0003,1E-6,4.5,7.166,24.12,8.6,0.002860,56.55,41.91,13.9,16.0,10.8,0,0.00,14.87,49.0,0.0002,0.0002,25.9,17NOV2021:06:58:30,23.8,17NOV2021:06:57:30
hly,FGNet,genola,42.05,17NOV2021:07:59:59,29.9,28.8,31.1,26.9,27.5,29,0.1041,0.05673563,2.9,39.39,23.37,4.9,0.002850,57.15,45.01,13.9,15.8,11.7,0,0.00,14.79,48.6,-.0004,-.0004,25.8,17NOV2021:07:01:00,23.9,17NOV2021:07:00:50
hly,FGNet,genola,42.05,17NOV2021:08:59:59,32.4,32.6,34.8,29.6,32.4,174,0.6264,0.5494536,1.9,26.6,38.27,5.0,0.002750,49.51,38.96,13.1,15.0,11.1,0,0.00,14.71,48.3,0.0017,0.0017,35.7,17NOV2021:08:00:10,34.0,17NOV2021:08:00:10
hly,FGNet,genola,42.05,17NOV2021:09:59:59,33.8,34.6,37.4,33.2,35.1,316,1.1356,1.126786,3.2,343.4,28.62,7.0,0.002680,43.78,36.49,12.5,14.4,10.9,0,0.00,14.72,47.9,0.0044,0.0044,44.6,17NOV2021:09:06:00,46.6,17NOV2021:09:05:40
hly,FGNet,genola,42.05,17NOV2021:10:59:59,36.4,37.7,40.3,34.7,38.0,427,1.5354,1.57025,2.7,229,49.99,6.1,0.002820,42.13,36.93,13.7,16.2,10.9,0,0.00,14.76,47.6,0.0065,0.0065,42.9,17NOV2021:10:50:30,57.8,17NOV2021:10:08:50
hly,FGNet,genola,42.05,17NOV2021:11:59:59,37.4,38.9,40.9,37.0,39.5,494,1.7789,1.826439,3.9,301.6,38.17,8.8,0.002970,41.06,37.31,14.9,16.7,13.5,0,0.00,14.74,47.3,0.0079,0.0079,44.6,17NOV2021:11:00:30,60.4,17NOV2021:11:05:40
hly,FGNet,genola,42.05,17NOV2021:12:59:59,38.5,39.8,42.2,37.3,40.8,507,1.8252,1.871416,5.6,334.7,21.49,9.8,0.003100,41.44,35.46,15.8,17.7,13.7,0,0.00,14.73,47.0,0.0084,0.0084,47.9,17NOV2021:12:01:20,62.8,17NOV2021:12:01:10
hly,FGNet,genola,42.05,17NOV2021:13:59:59,39.7,41.1,43.7,39.1,42.1,465,1.6741,1.706167,5.1,320.4,26.73,9.1,0.002910,38.22,31.08,14.3,16.3,12.5,0,0.00,14.71,46.9,0.0080,0.0080,48.3,17NOV2021:13:38:50,64.5,17NOV2021:13:21:20
hly,FGNet,genola,42.05,17NOV2021:14:59:59,40.9,41.8,43.8,40.4,42.8,371,1.3355,1.336506,4.4,333.3,49.81,11.7,0.003000,36.66,32.28,15.0,16.8,13.3,0,0.00,14.74,46.9,0.0064,0.0064,47.7,17NOV2021:14:44:10,58.2,17NOV2021:14:21:50
hly,FGNet,genola,42.05,17NOV2021:15:59:59,40.6,41.4,42.7,40.2,42.0,238,0.8580,0.808439,5.2,341.5,19.08,8.3,0.002960,37.01,32.42,14.8,16.2,13.2,0,0.00,14.71,47.1,0.0042,0.0042,47.4,17NOV2021:15:54:30,51.7,17NOV2021:15:55:50
hly,FGNet,genola,42.05,17NOV2021:16:59:59,39.8,40.1,41.2,37.6,40.1,90,0.3224,0.2174959,4.2,348.7,20.8,7.6,0.002840,38.6,31.26,13.8,17.0,11.5,0,0.00,14.71,47.3,0.0013,0.0013,35.6,17NOV2021:16:59:50,33.5,17NOV2021:16:59:10
hly,FGNet,genola,42.05,17NOV2021:17:59:59,37.8,35.8,37.9,34.0,34.3,2,0.0056,0.0002451868,2.7,57.6,43.46,4.1,0.002580,36.16,29.67,11.6,13.7,9.5,0,0.00,14.78,47.5,0.0000,0.0000,32.3,17NOV2021:17:57:20,30.0,17NOV2021:17:57:10
hly,FGNet,genola,42.05,17NOV2021:18:59:59,34.7,32.8,35.6,29.2,31.0,0,0.0000,1E-6,1.7,41.52,50.93,3.5,0.002840,50.73,32.15,13.7,16.5,10.6,0,0.00,14.76,47.6,-.0003,-.0003,27.4,17NOV2021:19:00:00,23.8,17NOV2021:19:00:00
hly,FGNet,genola,42.05,17NOV2021:19:59:59,31.4,30.2,31.6,28.9,29.3,0,0.0001,1E-6,3.3,120.9,17.12,5.5,0.002970,57.18,42.39,14.8,16.6,12.4,0,0.00,14.75,47.7,0.0000,0.0000,27.1,17NOV2021:19:01:10,23.6,17NOV2021:19:01:10
hly,FGNet,genola,42.05,17NOV2021:20:59:59,31.7,29.8,32.5,24.9,27.8,0,0.0001,1E-6,1.5,356.8,26.75,4.0,0.002820,54.77,42.59,13.7,15.2,12.6,0,0.00,14.71,47.7,-.0004,-.0004,22.8,17NOV2021:20:56:00,20.7,17NOV2021:20:55:30
hly,FGNet,genola,42.05,17NOV2021:21:59:59,28.3,27.4,29.7,25.8,26.3,0,0.0001,1E-6,0.8,95.1,31.05,4.1,0.002980,62,49.94,14.9,15.5,13.9,0,0.00,14.71,47.6,-.0006,-.0006,22.7,17NOV2021:21:43:50,20.1,17NOV2021:21:22:40
hly,FGNet,genola,42.05,17NOV2021:22:59:59,29.3,27.5,29.9,24.3,25.8,0,0.0001,1E-6,0.6,30.96,30.89,2.9,0.003010,65.72,49.68,15.1,16.5,14.0,0,0.00,14.69,47.5,-.0007,-.0007,21.2,17NOV2021:22:59:00,18.5,17NOV2021:22:57:40
hly,FGNet,genolamid,42.08,16NOV2021:17:59:59,50.4,49.2,52.8,44.9,48.8,2,0.0069,0.0006788239,2.5,41.33,72.85,7.3,0.007070,66.65,49.36,35.7,36.7,34.9,0,0.00,18.12,52.7,-.0003,-.0003,42.1,16NOV2021:17:59:30,41.6,16NOV2021:17:52:00
hly,FGNet,genolamid,42.08,16NOV2021:18:59:59,46.2,44.4,45.8,43.2,43.6,0,0.0001,1E-6,2.0,344.3,58.31,5.2,0.007120,67.84,65.59,35.8,36.2,35.4,0,0.00,18.12,52.8,-.0006,-.0006,40.1,16NOV2021:18:15:30,39.4,16NOV2021:18:17:40
hly,FGNet,genolamid,42.08,16NOV2021:19:59:59,45.3,43.6,45.4,42.4,42.8,0,0.0001,1E-6,3.8,331.2,12.42,6.7,0.006490,67.65,60.73,33.5,35.7,32.5,0,0.00,18.13,52.5,-.0001,-.0001,39.4,16NOV2021:19:44:30,38.8,16NOV2021:19:44:10
hly,FGNet,genolamid,42.08,16NOV2021:20:59:59,44.2,42.8,44.3,42.0,42.4,0,0.0000,1E-6,1.1,275.4,82.3,3.7,0.006320,69.53,61.9,32.9,33.9,32.2,0,0.00,18.14,52.1,-.0008,-.0008,39.7,16NOV2021:20:00:10,38.4,16NOV2021:20:00:40
hly,FGNet,genolamid,42.08,16NOV2021:21:59:59,42.0,40.9,42.0,39.6,40.4,0,0.0000,1E-6,1.6,136.4,54.41,4.2,0.006300,72.04,67.69,32.8,33.7,32.1,0,0.00,18.16,51.6,-.0006,-.0006,37.2,16NOV2021:21:49:30,35.9,16NOV2021:21:59:10
hly,FGNet,genolamid,42.08,16NOV2021:22:59:59,41.4,38.8,40.1,36.8,37.8,0,0.0001,1E-6,1.4,34.71,76.17,4.1,0.005980,69.21,65.36,31.5,32.4,30.3,0,0.00,18.16,51.2,-.0007,-.0007,34.7,16NOV2021:22:49:10,33.3,16NOV2021:22:53:10
hly,FGNet,genolamid,42.08,16NOV2021:23:59:59,39.9,38.5,41.8,36.6,37.9,0,0.0000,1E-6,3.4,339.8,32.18,8.9,0.005330,69.12,60.79,28.6,30.7,27.0,0,0.00,18.15,50.7,-.0001,-.0001,32.9,16NOV2021:23:43:20,31.6,16NOV2021:23:42:20
hly,FGNet,genolamid,42.08,17NOV2021:00:59:59,38.2,36.5,39.0,34.9,35.8,0,0.0000,1E-6,2.6,60.85,83.5,8.2,0.004680,63.63,56.11,25.5,27.0,24.8,0,0.00,18.14,50.2,-.0003,-.0003,31.4,17NOV2021:00:37:10,30.5,17NOV2021:00:46:50
hly,FGNet,genolamid,42.08,17NOV2021:01:59:59,37.0,35.0,36.6,31.8,34.1,0,0.0000,1E-6,2.1,89.2,53.23,6.2,0.004320,60.25,55.07,23.6,25.2,21.6,0,0.00,18.01,49.7,-.0004,-.0004,29.0,17NOV2021:01:59:20,28.3,17NOV2021:01:57:10
hly,FGNet,genolamid,42.08,17NOV2021:02:59:59,35.4,33.1,34.5,31.6,31.8,0,0.0000,1E-6,1.8,32.19,58.43,4.6,0.003470,59.58,42.31,18.3,21.7,15.1,0,0.00,17.99,49.2,-.0004,-.0004,28.7,17NOV2021:02:14:10,28.3,17NOV2021:02:23:50
hly,FGNet,genolamid,42.08,17NOV2021:03:59:59,34.0,32.3,34.4,28.9,31.5,0,0.0000,1E-6,3.8,50.4,67.49,8.5,0.003060,51.51,42.97,15.5,17.0,14.6,0,0.00,17.96,48.6,0.0002,0.0002,26.2,17NOV2021:03:49:30,26.0,17NOV2021:03:47:40
hly,FGNet,genolamid,42.08,17NOV2021:04:59:59,33.2,31.9,33.4,30.3,31.1,0,0.0000,1E-6,4.7,68.09,33.14,11.2,0.002830,47.13,41.6,13.7,14.5,12.7,0,0.00,17.99,48.0,0.0003,0.0003,27.1,17NOV2021:04:30:10,25.2,17NOV2021:04:29:20
hly,FGNet,genolamid,42.08,17NOV2021:05:59:59,32.6,31.8,33.2,29.7,31.3,0,0.0000,1E-6,8.6,46.86,36.53,15.4,0.002760,46.1,42.63,13.2,14.3,11.6,0,0.00,17.99,47.4,0.0008,0.0008,28.0,17NOV2021:05:56:40,27.8,17NOV2021:05:56:50
hly,FGNet,genolamid,42.08,17NOV2021:06:59:59,31.7,30.4,31.9,29.0,29.6,0,0.0003,1E-6,4.7,39.17,17.13,9.0,0.002800,49.83,42.36,13.4,14.7,11.5,0,0.00,17.95,46.9,0.0003,0.0003,26.2,17NOV2021:06:53:30,26.0,17NOV2021:06:53:20
hly,FGNet,genolamid,42.08,17NOV2021:07:59:59,31.1,29.9,31.4,28.8,29.0,27,0.0966,0.05983963,4.6,43.39,10.11,8.6,0.002850,51.39,42.83,13.9,14.7,12.1,0,0.00,17.94,46.4,0.0001,0.0001,26.4,17NOV2021:07:44:30,26.1,17NOV2021:07:44:30
hly,FGNet,genolamid,42.08,17NOV2021:08:59:59,34.0,33.4,35.5,30.6,32.8,202,0.7260,0.5633092,1.2,296,67.95,3.6,0.002740,44.16,37.99,13.0,14.5,11.7,0,0.00,17.94,45.9,0.0020,0.0020,33.4,17NOV2021:08:02:00,29.6,17NOV2021:08:02:10
hly,FGNet,genolamid,42.08,17NOV2021:09:59:59,35.0,35.4,37.5,33.9,35.6,359,1.2929,1.145803,3.3,285.3,37.43,7.1,0.002610,40.31,36.33,11.9,13.1,10.7,0,0.00,17.93,45.4,0.0052,0.0052,40.3,17NOV2021:09:12:30,37.2,17NOV2021:09:14:00
hly,FGNet,genolamid,42.08,17NOV2021:10:59:59,37.0,37.6,40.6,35.7,37.8,481,1.7326,1.59074,2.7,246.9,41.84,6.4,0.002860,40.44,36.47,13.9,15.8,12.3,0,0.00,17.91,45.1,0.0074,0.0074,42.4,17NOV2021:10:08:50,42.6,17NOV2021:10:08:50
hly,FGNet,genolamid,42.08,17NOV2021:11:59:59,39.1,39.8,41.9,37.2,40.2,554,1.9956,1.847457,3.3,259.3,33.91,7.0,0.003080,40.01,35.07,15.6,17.3,14.1,0,0.00,17.89,45.0,0.0091,0.0091,46.7,17NOV2021:11:02:10,48.5,17NOV2021:11:56:00
hly,FGNet,genolamid,42.08,17NOV2021:12:59:59,40.6,41.5,44.0,39.0,42.3,567,2.0394,1.893993,3.8,277.4,55.54,8.4,0.003130,38.94,32.24,16.0,17.7,13.4,0,0.00,17.89,45.2,0.0097,0.0097,47.0,17NOV2021:12:07:30,48.7,17NOV2021:12:07:30
hly,FGNet,genolamid,42.08,17NOV2021:13:59:59,41.8,42.7,46.0,40.0,43.6,516,1.8590,1.724801,3.0,174.4,83.1,7.9,0.003140,37.93,30.77,16.1,17.9,14.4,0,0.00,17.87,45.7,0.0089,0.0089,48.6,17NOV2021:13:12:20,51.0,17NOV2021:13:12:20
hly,FGNet,genolamid,42.08,17NOV2021:14:59:59,41.6,42.5,44.4,40.2,43.3,411,1.4788,1.354294,4.1,80.6,41.06,8.4,0.003180,39.04,32.63,16.4,18.3,14.0,0,0.00,17.86,46.4,0.0071,0.0071,49.0,17NOV2021:14:47:20,48.9,17NOV2021:14:57:30
hly,FGNet,genolamid,42.08,17NOV2021:15:59:59,41.5,41.9,44.1,40.3,42.8,263,0.9480,0.8246403,4.8,65.2,23.15,9.9,0.003000,36.96,30.57,15.0,17.8,12.1,0,0.00,17.82,47.3,0.0047,0.0047,46.4,17NOV2021:15:53:30,44.2,17NOV2021:16:00:00
hly,FGNet,genolamid,42.08,17NOV2021:16:59:59,40.2,40.0,41.2,38.0,40.2,100,0.3603,0.2287907,6.0,47.06,42.55,11.0,0.002310,33.86,21.94,9.1,13.5,4.4,0,0.00,17.82,48.1,0.0024,0.0024,34.5,17NOV2021:16:59:30,33.2,17NOV2021:16:59:40
hly,FGNet,genolamid,42.08,17NOV2021:17:59:59,38.3,36.2,38.8,34.7,35.3,2,0.0060,0.0004710333,2.0,70.57,38.84,6.9,0.002530,35.82,24.93,11.0,14.2,5.5,0,0.00,17.81,48.5,-.0002,-.0002,30.6,17NOV2021:17:34:50,29.4,17NOV2021:17:30:10
hly,FGNet,genolamid,42.08,17NOV2021:18:59:59,35.9,34.0,38.7,30.2,33.2,0,0.0000,1E-6,3.7,356.3,32.12,8.3,0.002610,45.52,27.09,11.8,14.7,8.0,0,0.00,17.8,48.4,0.0003,0.0003,26.2,17NOV2021:18:56:30,24.7,17NOV2021:18:59:50
