#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,13MAY2021:00:59:59,47.5,44.6,47.0,43.0,44.2,0,0.0000,1E-6,1.8,72.65,30.47,3.9,0.005210,51.59,41.18,28.1,29.4,26.7,0,0.00,29.78,56.8,-.0004,-.0004,41.4,13MAY2021:00:49:20,39.7,13MAY2021:00:49:30
hly,FGNet,alpine,42.04,13MAY2021:01:59:59,45.5,43.1,44.7,41.5,42.4,0,0.0000,1E-6,1.7,73.61,22.34,4.2,0.005120,52.07,44.89,27.7,28.7,26.1,0,0.00,29.74,56.3,-.0004,-.0004,40.1,13MAY2021:01:52:00,37.9,13MAY2021:01:52:10
hly,FGNet,alpine,42.04,13MAY2021:02:59:59,44.6,42.3,43.7,41.2,41.7,0,0.0000,1E-6,1.6,85.1,32.54,5.0,0.005140,56.07,48.03,27.8,29.3,26.5,0,0.00,29.67,55.8,-.0005,-.0005,39.7,13MAY2021:02:55:40,38.0,13MAY2021:02:55:40
hly,FGNet,alpine,42.04,13MAY2021:03:59:59,47.6,45.0,46.7,42.9,44.2,0,0.0000,1E-6,2.2,65.34,18.83,5.2,0.004890,50.45,37.37,26.5,29.4,23.9,0,0.00,29.62,55.4,-.0002,-.0002,42.5,13MAY2021:03:00:20,40.8,13MAY2021:03:00:30
hly,FGNet,alpine,42.04,13MAY2021:04:59:59,45.6,43.5,45.1,42.0,43.1,0,0.0002,1E-6,1.1,76.94,19.45,4.1,0.005610,56.64,47.32,29.9,30.6,27.8,0,0.00,29.57,54.9,-.0007,-.0007,41.2,13MAY2021:04:57:10,39.5,13MAY2021:04:57:30
hly,FGNet,alpine,42.04,13MAY2021:05:59:59,44.3,42.2,44.1,41.0,41.7,10,0.0354,0.08030716,1.6,60.74,32,4.4,0.005420,58.17,47.16,29.0,30.9,26.8,0,0.00,29.53,54.4,0.0002,0.0002,39.9,13MAY2021:05:08:00,37.9,13MAY2021:05:29:20
hly,FGNet,alpine,42.04,13MAY2021:06:59:59,44.8,42.0,43.8,40.7,41.4,28,0.1013,0.6640839,1.1,91.4,33.01,3.7,0.005650,61.66,47.81,30.0,32.2,27.3,0,0.00,29.51,54.0,0.0010,0.0010,40.1,13MAY2021:06:19:40,39.0,13MAY2021:06:19:30
hly,FGNet,alpine,42.04,13MAY2021:07:59:59,53.9,54.7,60.2,43.7,54.1,382,1.3741,1.403245,2.3,124.5,44.19,5.1,0.005780,60.73,25.5,30.6,33.0,23.8,0,0.00,29.47,53.6,0.0076,0.0076,49.6,13MAY2021:07:00:10,51.8,13MAY2021:07:00:10
hly,FGNet,alpine,42.04,13MAY2021:08:59:59,62.8,63.4,65.9,60.0,63.3,570,2.0503,2.12864,2.1,232.3,54.84,5.7,0.005120,29.7,23.91,27.6,31.0,24.6,0,0.00,29.45,53.3,0.0134,0.0134,67.9,13MAY2021:08:02:00,78.5,13MAY2021:08:02:20
hly,FGNet,alpine,42.04,13MAY2021:09:59:59,66.1,66.7,69.9,64.1,66.5,733,2.6387,2.745599,2.1,288.2,52.41,5.7,0.005440,30.42,18.6,29.1,33.5,23.5,0,0.00,29.42,53.1,0.0182,0.0182,72.6,13MAY2021:09:06:50,89.9,13MAY2021:09:02:10
hly,FGNet,alpine,42.04,13MAY2021:10:59:59,69.7,70.3,73.1,67.8,70.3,858,3.0905,3.22775,3.6,239,50.42,9.9,0.005020,25.27,14.79,27.1,32.0,20.2,0,0.00,29.39,53.2,0.0230,0.0230,77.1,13MAY2021:10:02:10,93.2,13MAY2021:10:44:20
hly,FGNet,alpine,42.04,13MAY2021:11:59:59,72.2,72.7,76.0,70.5,72.8,932,3.3545,3.519443,4.3,220.1,41.59,9.8,0.004930,22.36,16.23,26.7,33.1,23.4,0,0.00,29.36,53.6,0.0259,0.0259,78.1,13MAY2021:11:05:30,94.6,13MAY2021:11:24:40
hly,FGNet,alpine,42.04,13MAY2021:12:59:59,74.2,74.5,77.5,72.5,75.0,953,3.4290,3.60915,4.4,216.1,43.14,10.3,0.004620,19.44,13.15,25.1,29.4,20.8,0,0.00,29.33,54.4,0.0270,0.0270,80.0,13MAY2021:13:00:00,92.9,13MAY2021:13:00:00
hly,FGNet,alpine,42.04,13MAY2021:13:59:59,75.9,76.5,79.7,73.4,77.0,917,3.3002,3.484163,3.7,218.2,59.46,10.2,0.004370,17.59,12.5,23.8,29.9,20.3,0,0.00,29.3,55.3,0.0261,0.0261,78.5,13MAY2021:13:25:10,86.1,13MAY2021:13:31:30
hly,FGNet,alpine,42.04,13MAY2021:14:59:59,77.3,77.6,79.8,74.8,77.9,752,2.7064,3.14661,5.1,309.6,47.78,11.4,0.004510,18.43,12.25,24.6,31.9,20.5,0,0.00,29.24,56.2,0.0229,0.0229,75.2,13MAY2021:14:19:40,76.0,13MAY2021:14:20:00
hly,FGNet,alpine,42.04,13MAY2021:15:59:59,77.6,77.9,80.2,76.5,78.0,661,2.3784,2.634429,5.1,318.2,64.77,12.9,0.004480,16.66,11.95,24.4,28.8,20.7,0,0.00,29.17,57.1,0.0202,0.0202,80.0,13MAY2021:15:19:00,84.2,13MAY2021:15:19:30
hly,FGNet,alpine,42.04,13MAY2021:16:59:59,78.2,78.6,81.0,76.9,78.3,516,1.8583,1.981026,3.1,327.5,69.83,9.9,0.004630,19.5,12.44,25.2,33.1,21.8,0,0.00,29.1,58.0,0.0145,0.0145,81.7,13MAY2021:16:40:50,82.7,13MAY2021:16:41:00
hly,FGNet,alpine,42.04,13MAY2021:17:59:59,78.4,78.6,80.3,77.4,77.8,331,1.1898,1.250364,2.6,261.7,43.06,8.9,0.004330,16.94,11.82,23.6,30.0,21.1,0,0.00,29.02,58.7,0.0085,0.0085,81.6,13MAY2021:17:07:40,81.6,13MAY2021:17:25:30
hly,FGNet,alpine,42.04,13MAY2021:18:59:59,76.7,74.7,79.4,69.0,74.4,110,0.3961,0.510756,0.9,310.5,46.13,6.4,0.004670,23.66,11.22,25.0,35.5,19.9,0,0.00,28.95,59.2,0.0013,0.0013,67.9,13MAY2021:19:00:00,66.5,13MAY2021:19:00:00
hly,FGNet,alpine,42.04,13MAY2021:19:59:59,68.2,64.4,69.2,60.2,64.1,8,0.0274,0.03612106,0.9,74.95,51.27,3.2,0.006520,35.43,21.18,33.6,36.4,30.2,0,0.00,28.9,59.5,-.0009,-.0009,58.2,13MAY2021:19:47:00,56.0,13MAY2021:19:47:00
hly,FGNet,alpine,42.04,13MAY2021:20:59:59,61.4,58.6,61.5,55.9,58.0,0,0.0001,1E-6,1.7,87,25.13,3.8,0.006740,38.81,30.47,34.4,36.4,31.4,0,0.00,28.86,59.6,-.0004,-.0004,54.5,13MAY2021:20:51:20,52.6,13MAY2021:20:50:40
hly,FGNet,alpine,42.04,13MAY2021:21:59:59,58.2,55.5,58.0,54.5,55.0,0,0.0000,1E-6,1.7,81.1,23.32,6.2,0.006550,41.9,33.1,33.7,35.1,30.6,0,0.00,28.81,59.6,-.0004,-.0004,52.9,13MAY2021:21:29:10,51.1,13MAY2021:21:45:10
hly,FGNet,alpine,42.04,13MAY2021:22:59:59,58.5,55.9,58.5,53.8,55.3,0,0.0000,1E-6,1.9,69.38,79.73,7.3,0.006420,45.11,30.95,33.2,36.0,29.7,0,0.00,28.78,59.3,-.0003,-.0003,53.1,13MAY2021:22:41:10,51.7,13MAY2021:22:41:10
hly,FGNet,alpine,42.04,13MAY2021:23:59:59,60.5,58.5,64.6,54.9,57.8,0,0.0000,1E-6,3.2,87.8,77.53,6.4,0.006340,46.2,24.44,32.8,36.6,27.0,0,0.00,28.74,59.0,0.0004,0.0004,54.4,13MAY2021:23:00:40,53.3,13MAY2021:23:00:40
hly,FGNet,genola,42.05,13MAY2021:00:59:59,53.2,50.1,54.9,47.1,48.4,0,0.0000,1E-6,2.3,76.65,61.75,6.9,0.005320,54.11,26.64,28.5,34.1,24.0,0,0.00,28.91,47.5,-.0001,-.0001,44.1,13MAY2021:00:50:20,40.5,13MAY2021:00:50:10
hly,FGNet,genola,42.05,13MAY2021:01:59:59,54.3,51.2,54.3,48.7,49.3,0,0.0000,1E-6,3.0,82.2,41.55,7.0,0.004820,42.35,29.82,26.2,29.5,24.3,0,0.00,29.18,47.1,0.0003,0.0003,47.2,13MAY2021:01:38:10,44.2,13MAY2021:01:38:00
hly,FGNet,genola,42.05,13MAY2021:02:59:59,51.6,48.9,51.9,45.8,47.1,0,0.0000,1E-6,1.7,8.5,43.8,4.2,0.004890,51.03,30.68,26.5,30.9,23.7,0,0.00,29.39,46.9,-.0004,-.0004,43.7,13MAY2021:02:48:40,41.3,13MAY2021:02:48:50
hly,FGNet,genola,42.05,13MAY2021:03:59:59,50.1,46.7,48.9,44.4,45.5,0,0.0000,1E-6,1.9,77.89,52.16,6.8,0.005280,57.68,30.95,28.3,35.3,24.2,0,0.00,29.5,46.5,-.0003,-.0003,43.3,13MAY2021:03:17:50,41.3,13MAY2021:03:42:00
hly,FGNet,genola,42.05,13MAY2021:04:59:59,50.7,47.8,51.0,44.7,46.0,0,0.0002,1E-6,1.7,31.57,50.89,4.1,0.004980,56.92,32.4,26.8,34.0,23.8,0,0.00,29.61,46.1,-.0004,-.0004,43.4,13MAY2021:04:04:30,41.3,13MAY2021:04:03:30
hly,FGNet,genola,42.05,13MAY2021:05:59:59,48.1,46.1,50.6,44.2,45.4,27,0.0954,0.07815887,1.3,41.14,45.93,4.2,0.005400,58.42,36.24,28.9,34.1,25.4,0,0.00,29.59,45.5,-.0013,-.0013,43.1,13MAY2021:05:06:30,41.2,13MAY2021:05:03:40
hly,FGNet,genola,42.05,13MAY2021:06:59:59,48.7,48.1,51.4,43.3,47.3,143,0.5143,0.6518104,1.2,127.7,74.47,4.2,0.006780,78.62,36.21,34.4,39.7,26.7,0,0.00,27.71,44.9,0.0019,0.0019,43.9,13MAY2021:06:23:40,43.6,13MAY2021:06:22:50
hly,FGNet,genola,42.05,13MAY2021:07:59:59,54.2,54.5,59.5,50.6,54.1,365,1.3150,1.387129,0.7,213.7,56.09,3.2,0.006720,52.56,40.46,34.3,39.2,31.2,0,0.00,23.95,44.5,0.0068,0.0068,60.9,13MAY2021:07:18:50,54.4,13MAY2021:07:00:40
hly,FGNet,genola,42.05,13MAY2021:08:59:59,60.5,61.1,64.9,58.0,61.2,547,1.9674,2.096125,0.8,205.6,42.71,2.9,0.007070,47.03,30.36,35.6,39.3,30.6,0,0.00,21.94,44.5,0.0121,0.0121,69.5,13MAY2021:08:03:10,68.7,13MAY2021:08:00:10
hly,FGNet,genola,42.05,13MAY2021:09:59:59,66.0,67.0,71.1,63.9,67.7,721,2.5939,2.723337,2.0,294.8,42.68,5.0,0.006450,38.82,20.44,33.2,38.8,23.8,0,0.00,20.89,44.2,0.0178,0.0178,67.3,13MAY2021:09:11:00,75.1,13MAY2021:09:04:20
hly,FGNet,genola,42.05,13MAY2021:10:59:59,71.6,72.9,76.6,69.5,73.7,849,3.0574,3.208502,2.5,164.6,53.59,6.0,0.005770,35.77,17.3,30.4,41.2,24.4,0,0.00,20.28,43.9,0.0226,0.0226,79.6,13MAY2021:10:03:40,94.6,13MAY2021:10:03:20
hly,FGNet,genola,42.05,13MAY2021:11:59:59,75.4,76.3,78.1,74.4,76.9,931,3.3520,3.515161,2.2,181.5,76.37,7.1,0.004960,23.81,12.53,26.7,35.6,21.0,0,0.00,19.93,44.0,0.0256,0.0256,84.3,13MAY2021:11:25:40,102.2,13MAY2021:11:25:40
hly,FGNet,genola,42.05,13MAY2021:12:59:59,77.2,78.0,79.7,76.4,78.9,959,3.4509,3.605503,2.8,215.8,63.23,7.6,0.004670,18.96,11.05,25.3,32.1,18.5,0,0.00,19.6,43.8,0.0270,0.0270,86.8,13MAY2021:12:55:30,108.4,13MAY2021:12:55:30
hly,FGNet,genola,42.05,13MAY2021:13:59:59,78.5,79.2,81.9,76.6,80.6,931,3.3516,3.477024,3.6,43.62,82.8,9.6,0.004620,19.78,11.63,25.1,34.8,20.2,0,0.00,19.29,44.4,0.0268,0.0268,88.1,13MAY2021:13:26:10,108.7,13MAY2021:13:26:00
hly,FGNet,genola,42.05,13MAY2021:14:59:59,80.1,80.6,82.1,79.3,81.9,789,2.8387,3.138409,3.1,174.9,84.9,8.5,0.004870,18.33,11.21,26.3,33.7,20.7,0,0.00,19.1,44.6,0.0230,0.0230,85.9,13MAY2021:14:38:10,92.4,13MAY2021:14:46:40
hly,FGNet,genola,42.05,13MAY2021:15:59:59,80.6,81.2,83.5,79.2,82.5,622,2.2406,2.622252,2.6,306.2,73.9,9.3,0.005140,20.26,10.55,27.5,36.3,20.9,0,0.00,18.9,45.4,0.0180,0.0180,83.0,13MAY2021:15:11:00,85.6,13MAY2021:15:10:40
hly,FGNet,genola,42.05,13MAY2021:16:59:59,80.3,81.0,83.1,79.3,81.1,532,1.9133,1.974662,5.4,340.3,44.68,15.0,0.005040,21.97,10.69,27.1,38.9,20.5,0,0.00,18.69,45.5,0.0168,0.0168,87.9,13MAY2021:16:32:40,91.8,13MAY2021:16:32:30
hly,FGNet,genola,42.05,13MAY2021:17:59:59,79.7,80.6,83.3,77.4,79.7,300,1.0796,1.242982,4.3,317.8,32.01,12.8,0.005020,18.46,10.8,27.1,32.4,20.8,0,0.00,18.52,46.1,0.0097,0.0097,79.9,13MAY2021:17:56:20,78.4,13MAY2021:17:56:20
hly,FGNet,genola,42.05,13MAY2021:18:59:59,77.3,76.3,78.8,72.9,75.5,88,0.3174,0.5100551,3.7,20.87,42.74,8.6,0.004740,20.27,11.35,25.7,32.8,20.2,0,0.00,18.31,46.8,0.0042,0.0042,72.3,13MAY2021:18:54:00,69.7,13MAY2021:18:52:10
hly,FGNet,genola,42.05,13MAY2021:19:59:59,73.8,71.7,75.1,64.4,70.8,7,0.0246,0.03633167,4.6,57.24,39.98,9.1,0.004670,27.23,13.21,25.2,34.6,22.0,3.333598,0.00,18.16,46.9,0.0019,0.0019,58.0,13MAY2021:19:57:50,52.1,13MAY2021:19:59:50
hly,FGNet,genola,42.05,13MAY2021:20:59:59,67.2,63.7,66.4,61.2,62.0,0,0.0000,1E-6,2.6,98.9,27.06,4.4,0.006160,31.27,21.34,32.1,36.6,27.7,0,0.00,18.01,46.9,0.0003,0.0003,58.5,13MAY2021:20:05:50,52.3,13MAY2021:20:00:10
hly,FGNet,genola,42.05,13MAY2021:21:59:59,67.5,63.8,67.6,59.9,61.2,0,0.0000,1E-6,1.4,79.22,53.55,5.3,0.005130,30.45,19.32,27.7,32.4,26.0,0,0.00,17.91,47.3,-.0006,-.0006,58.0,13MAY2021:21:51:50,55.3,13MAY2021:21:50:20
hly,FGNet,genola,42.05,13MAY2021:22:59:59,64.0,62.1,67.2,54.7,61.0,0,0.0000,1E-6,4.6,61.78,69.27,12.5,0.005940,52.72,21.42,31.0,40.7,26.1,0,0.00,17.8,47.2,0.0013,0.0013,54.1,13MAY2021:22:29:10,52.4,13MAY2021:22:27:50
hly,FGNet,genola,42.05,13MAY2021:23:59:59,62.3,60.6,65.0,56.4,59.5,0,0.0000,1E-6,3.5,75.64,70.3,9.0,0.005580,41.44,21.65,29.7,34.6,25.5,0,0.00,17.64,46.7,0.0007,0.0007,54.5,13MAY2021:23:11:00,52.9,13MAY2021:23:11:00
hly,FGNet,genolamid,42.08,13MAY2021:00:59:59,52.1,48.1,50.9,45.3,47.5,0,0.0000,1E-6,1.2,45.36,62.13,5.2,0.005370,47.72,31.24,28.8,31.4,25.0,0,0.00,13.42,64.5,-.0008,-.0008,42.4,13MAY2021:00:51:30,41.4,13MAY2021:00:51:20
hly,FGNet,genolamid,42.08,13MAY2021:01:59:59,54.2,50.3,53.5,44.9,48.8,0,0.0000,1E-6,2.9,50.5,40.9,5.2,0.004780,48.96,27.77,25.9,30.9,23.8,0,0.00,13.36,63.8,0.0002,0.0002,43.1,13MAY2021:01:54:30,42.3,13MAY2021:01:54:30
hly,FGNet,genolamid,42.08,13MAY2021:02:59:59,51.6,47.3,48.7,45.8,46.7,0,0.0000,1E-6,1.2,79.88,71.04,3.5,0.004720,44.09,32.23,25.7,28.0,23.9,0,0.00,13.34,63.2,-.0007,-.0007,43.1,13MAY2021:02:39:50,42.7,13MAY2021:02:39:10
hly,FGNet,genolamid,42.08,13MAY2021:03:59:59,50.5,46.6,49.8,44.3,46.0,0,0.0000,1E-6,1.5,81.8,59.98,6.1,0.004860,52.34,31.35,26.3,30.6,23.6,0,0.00,13.35,62.5,-.0006,-.0006,42.1,13MAY2021:03:49:50,41.7,13MAY2021:03:50:00
hly,FGNet,genolamid,42.08,13MAY2021:04:59:59,50.0,45.4,47.7,43.8,45.0,0,0.0002,1E-6,1.0,23.87,36.79,3.9,0.004730,47.76,32.6,25.7,28.4,23.3,0,0.00,13.34,62.0,-.0008,-.0008,41.5,13MAY2021:04:07:30,40.7,13MAY2021:04:07:20
hly,FGNet,genolamid,42.08,13MAY2021:05:59:59,50.1,46.3,49.6,44.3,45.6,29,0.1041,0.07504321,1.2,28.75,60.99,3.7,0.004720,45.93,33.47,25.7,29.5,23.9,0,0.00,13.35,61.4,-.0013,-.0013,42.7,13MAY2021:05:14:20,42.4,13MAY2021:05:14:40
hly,FGNet,genolamid,42.08,13MAY2021:06:59:59,49.0,46.8,50.0,43.4,46.4,171,0.6149,0.6480017,0.9,149.2,75.1,3.5,0.006470,66.59,34.98,33.3,35.9,25.8,0,0.00,13.34,60.9,0.0020,0.0020,43.2,13MAY2021:06:18:10,43.7,13MAY2021:06:23:00
hly,FGNet,genolamid,42.08,13MAY2021:07:59:59,54.4,53.6,57.4,49.9,53.4,399,1.4360,1.388614,0.7,227.3,34.08,3.3,0.006360,56.5,34.14,33.0,36.8,28.9,0,0.00,13.34,60.4,0.0074,0.0074,52.0,13MAY2021:07:05:30,53.1,13MAY2021:07:00:10
hly,FGNet,genolamid,42.08,13MAY2021:08:59:59,60.7,60.9,66.3,57.2,60.7,597,2.1493,2.107896,1.1,206.1,37.37,3.5,0.006290,38.63,22.13,32.6,37.6,25.4,0,0.00,13.33,60.1,0.0132,0.0132,59.1,13MAY2021:08:00:50,63.0,13MAY2021:08:01:00
hly,FGNet,genolamid,42.08,13MAY2021:09:59:59,67.9,69.0,72.5,65.4,69.4,786,2.8297,2.748566,1.6,232,57.92,5.3,0.005230,28.37,16.22,28.1,34.0,21.6,0,0.00,13.32,59.9,0.0196,0.0196,70.3,13MAY2021:09:04:30,79.6,13MAY2021:09:42:20
hly,FGNet,genolamid,42.08,13MAY2021:10:59:59,72.3,73.5,77.5,69.8,74.9,925,3.3291,3.226106,2.0,186.6,59.14,5.1,0.005260,23.64,15.32,28.3,34.0,24.0,0,0.00,13.31,59.8,0.0245,0.0245,77.4,13MAY2021:10:00:20,90.2,13MAY2021:10:00:30
hly,FGNet,genolamid,42.08,13MAY2021:11:59:59,75.8,77.5,79.9,74.2,78.9,1009,3.6329,3.522258,2.5,309.8,68.27,7.1,0.005070,21.57,12.84,27.3,33.6,22.0,0,0.00,13.3,59.9,0.0278,0.0278,82.1,13MAY2021:11:24:40,92.6,13MAY2021:11:16:30
hly,FGNet,genolamid,42.08,13MAY2021:12:59:59,77.5,78.9,81.1,76.5,80.4,1034,3.7223,3.619561,3.2,193.9,63.88,9.2,0.004490,17.78,11.42,24.4,30.5,19.9,0,0.00,13.28,60.0,0.0292,0.0292,86.6,13MAY2021:12:25:30,101.6,13MAY2021:12:25:40
hly,FGNet,genolamid,42.08,13MAY2021:13:59:59,79.3,81.2,83.4,79.2,83.3,997,3.5895,3.482857,3.8,293.5,73.83,8.9,0.004790,18.49,11.25,25.9,33.9,20.5,0,0.00,13.26,60.8,0.0289,0.0289,87.9,13MAY2021:13:08:10,102.2,13MAY2021:13:56:50
hly,FGNet,genolamid,42.08,13MAY2021:14:59:59,80.4,81.6,83.8,79.2,83.2,807,2.9052,3.145832,4.1,95,89.4,10.1,0.004890,19.07,10.9,26.4,34.3,20.5,0,0.00,13.24,62.4,0.0241,0.0241,82.9,13MAY2021:14:58:00,87.5,13MAY2021:14:58:00
hly,FGNet,genolamid,42.08,13MAY2021:15:59:59,80.4,81.3,83.7,77.8,82.9,672,2.4184,2.626092,3.2,204.9,94.4,11.1,0.005220,18.74,11.44,28.0,34.9,22.4,0,0.00,13.25,64.3,0.0196,0.0196,80.7,13MAY2021:15:15:50,82.0,13MAY2021:15:15:50
hly,FGNet,genolamid,42.08,13MAY2021:16:59:59,80.7,81.4,83.5,79.9,82.1,563,2.0252,1.9777,3.8,315.8,48.78,9.9,0.004960,21.12,10.03,26.6,37.5,19.1,0,0.00,13.32,66.3,0.0163,0.0163,86.1,13MAY2021:16:44:50,91.7,13MAY2021:16:46:00
hly,FGNet,genolamid,42.08,13MAY2021:17:59:59,79.5,79.5,83.8,76.1,78.4,318,1.1450,1.244176,4.0,31.12,66.57,12.8,0.004710,20.77,10.98,25.5,36.5,21.4,0,0.00,13.38,68.1,0.0097,0.0097,76.2,13MAY2021:17:57:40,75.8,13MAY2021:17:57:40
hly,FGNet,genolamid,42.08,13MAY2021:18:59:59,77.2,75.6,77.2,73.7,74.6,99,0.3579,0.506525,5.4,45.36,35.9,11.1,0.004370,17.59,12.23,23.8,31.0,21.6,0,0.00,13.36,69.2,0.0057,0.0057,71.8,13MAY2021:18:59:40,70.8,13MAY2021:18:59:40
hly,FGNet,genolamid,42.08,13MAY2021:19:59:59,73.2,70.3,74.0,63.3,69.1,7,0.0253,0.03461768,4.6,30.09,43.49,7.5,0.004640,31.43,13.32,24.8,35.9,21.7,0,0.00,13.35,69.6,0.0018,0.0018,59.5,13MAY2021:19:59:30,58.4,13MAY2021:19:59:50
hly,FGNet,genolamid,42.08,13MAY2021:20:59:59,66.7,60.9,63.6,58.3,59.8,0,0.0001,1E-6,1.7,77.77,59.27,3.5,0.005750,31.96,22.47,30.5,34.8,27.2,0,0.00,13.35,69.4,-.0005,-.0005,55.9,13MAY2021:20:49:00,54.8,13MAY2021:20:49:00
hly,FGNet,genolamid,42.08,13MAY2021:21:59:59,66.6,60.4,62.2,57.5,59.3,0,0.0000,1E-6,1.4,26.62,44.47,3.9,0.005080,33.76,19.72,27.4,35.0,25.4,0,0.00,13.35,68.9,-.0007,-.0007,55.6,13MAY2021:21:49:10,54.9,13MAY2021:21:49:00
hly,FGNet,genolamid,42.08,13MAY2021:22:59:59,64.1,60.0,63.8,54.3,59.1,0,0.0000,1E-6,2.9,42.45,70.21,9.9,0.005470,44.9,21.09,29.0,38.3,25.7,0,0.00,13.35,68.3,0.0003,0.0003,53.5,13MAY2021:22:29:00,53.4,13MAY2021:22:29:00
hly,FGNet,genolamid,42.08,13MAY2021:23:59:59,62.7,60.5,65.5,55.3,59.6,0,0.0001,1E-6,4.1,80.9,79.38,11.3,0.005390,41.63,20.38,28.8,35.4,24.8,0,0.00,13.34,67.6,0.0009,0.0009,53.9,13MAY2021:23:07:10,53.3,13MAY2021:23:07:10
hly,FGNet,genolasouth,42.30,13MAY2021:00:59:59,52.7,43.7,46.2,42.2,43.4,0,0.0000,1E-6,2.1,125.5,54.32,4.1,0.005080,44.16,32.08,27.5,29.5,26.2,0,0.00,26.79,55.3,-.0002,-.0002,40.4,13MAY2021:00:49:20,38.1,13MAY2021:00:49:10
hly,FGNet,genolasouth,42.30,13MAY2021:01:59:59,51.1,43.0,45.5,41.4,42.4,0,0.0000,1E-6,2.1,114.6,22.83,3.7,0.004830,42.14,33.62,26.2,27.8,24.3,0,0.00,26.79,55.4,-.0002,-.0002,40.2,13MAY2021:01:18:00,38.0,13MAY2021:01:16:40
hly,FGNet,genolasouth,42.30,13MAY2021:02:59:59,52.0,43.6,45.0,42.7,43.3,0,0.0000,1E-6,1.7,123.4,27.33,3.4,0.004440,36.11,30.32,24.2,25.8,21.9,0,0.00,26.81,55.4,-.0004,-.0004,41.4,13MAY2021:02:32:00,39.5,13MAY2021:02:40:50
hly,FGNet,genolasouth,42.30,13MAY2021:03:59:59,50.1,44.4,48.0,41.2,44.1,0,0.0000,1E-6,1.2,64.78,64.38,3.9,0.004450,43.78,30.45,24.3,27.0,22.4,0,0.00,26.82,55.4,-.0006,-.0006,39.7,13MAY2021:03:49:50,38.1,13MAY2021:03:49:00
hly,FGNet,genolasouth,42.30,13MAY2021:04:59:59,49.9,43.4,46.7,40.8,42.8,0,0.0002,1E-6,0.9,293.3,84.3,3.2,0.004030,38.76,30.48,21.9,23.9,20.9,0,0.00,26.82,55.2,-.0008,-.0008,39.3,13MAY2021:04:59:50,37.9,13MAY2021:04:57:30
hly,FGNet,genolasouth,42.30,13MAY2021:05:59:59,50.5,43.1,50.4,40.2,42.5,29,0.1036,0.07520163,2.1,77.54,33.11,5.2,0.004090,36.14,29.96,22.3,23.6,21.1,0,0.00,26.82,55.1,-.0008,-.0008,39.2,13MAY2021:05:07:30,37.8,13MAY2021:05:04:30
hly,FGNet,genolasouth,42.30,13MAY2021:06:59:59,52.4,50.3,54.8,47.2,49.4,158,0.5697,0.6542755,1.0,64.42,50.35,4.3,0.005310,51.38,30.93,28.4,33.9,22.4,0,0.00,26.82,55.0,0.0020,0.0020,48.5,13MAY2021:06:25:30,47.4,13MAY2021:06:26:20
hly,FGNet,genolasouth,42.30,13MAY2021:07:59:59,56.2,56.7,59.6,53.9,56.2,362,1.3046,1.38489,1.1,298.2,43.91,2.5,0.006900,51.76,36.13,35.0,38.4,31.8,0,0.00,26.82,54.8,0.0070,0.0070,61.1,13MAY2021:07:10:00,61.6,13MAY2021:07:09:40
hly,FGNet,genolasouth,42.30,13MAY2021:08:59:59,62.8,64.1,69.1,58.9,64.1,528,1.9004,2.112403,1.0,33.55,76.46,4.0,0.006040,42.55,20.18,31.6,36.9,24.8,0,0.00,26.81,54.7,0.0121,0.0121,66.4,13MAY2021:08:05:10,67.5,13MAY2021:08:05:00
hly,FGNet,genolasouth,42.30,13MAY2021:09:59:59,68.0,69.4,72.2,66.6,69.7,701,2.5241,2.740149,2.3,305.1,44.03,5.0,0.005820,29.61,19.12,30.7,34.5,23.8,0,0.00,26.8,54.5,0.0180,0.0180,76.8,13MAY2021:09:19:20,83.5,13MAY2021:09:19:30
hly,FGNet,genolasouth,42.30,13MAY2021:10:59:59,72.6,74.1,77.4,70.5,74.6,824,2.9667,3.226947,2.0,281.4,54.34,6.5,0.005290,25.62,13.8,28.4,32.8,22.1,0,0.00,26.79,54.4,0.0221,0.0221,81.9,13MAY2021:10:10:50,92.3,13MAY2021:10:10:30
hly,FGNet,genolasouth,42.30,13MAY2021:11:59:59,76.4,78.1,79.9,75.8,78.6,907,3.2645,3.53673,2.7,279.4,72.74,7.4,0.004470,20.93,11.24,24.2,33.0,18.9,0,0.00,26.78,54.2,0.0254,0.0254,84.8,13MAY2021:11:44:40,93.1,13MAY2021:11:55:30
hly,FGNet,genolasouth,42.30,13MAY2021:12:59:59,78.0,79.6,82.3,77.7,80.3,932,3.3547,3.618451,3.5,328.5,44.83,9.3,0.004590,17.55,11.19,24.9,30.2,19.6,0,0.00,26.77,54.2,0.0269,0.0269,83.2,13MAY2021:12:09:10,91.7,13MAY2021:12:15:30
