#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,29MAY2021:17:59:59,72.7,71.7,74.0,70.1,71.3,180,0.6467,1.367671,4.6,311.8,50.46,13.8,0.005930,25.3,17.59,31.2,35.8,25.4,0,0.00,27.66,61.3,0.0078,0.0078,71.8,29MAY2021:17:58:30,72.5,29MAY2021:17:58:50
hly,FGNet,alpine,42.04,29MAY2021:18:59:59,71.0,69.8,71.2,68.3,69.5,87,0.3127,0.6524061,5.3,324.6,30.53,14.6,0.004370,21.59,12.69,23.7,29.6,16.9,0,0.00,27.62,61.6,0.0059,0.0059,68.7,29MAY2021:18:49:10,68.2,29MAY2021:18:59:50
hly,FGNet,alpine,42.04,29MAY2021:19:59:59,69.4,67.6,69.9,64.8,67.1,12,0.0425,0.08088576,3.1,83.4,98.6,10.1,0.003940,18.14,13.34,21.3,24.7,17.7,0,0.00,27.58,61.6,0.0018,0.0018,63.8,29MAY2021:19:58:40,62.5,29MAY2021:19:58:40
hly,FGNet,alpine,42.04,29MAY2021:20:59:59,64.6,60.8,65.5,56.8,60.4,0,0.0003,1E-6,1.9,65.74,66.71,5.3,0.005220,33.27,17.29,28.0,32.5,21.7,0,0.00,27.57,61.6,0.0009,0.0009,56.6,29MAY2021:20:56:10,55.2,29MAY2021:20:56:10
hly,FGNet,alpine,42.04,29MAY2021:21:59:59,60.3,57.1,60.1,55.5,56.7,0,0.0000,1E-6,1.7,70.62,46.65,3.5,0.006730,44.4,30.31,34.3,37.6,30.4,0,0.00,27.56,61.3,0.0005,0.0005,55.1,29MAY2021:21:19:40,53.4,29MAY2021:21:19:50
hly,FGNet,alpine,42.04,29MAY2021:22:59:59,59.0,55.8,57.7,53.5,55.4,0,0.0000,1E-6,1.9,71.39,45.59,5.4,0.007050,46.83,36.06,35.6,38.3,33.1,0,0.00,27.53,61.0,0.0006,0.0006,53.1,29MAY2021:22:52:50,51.5,29MAY2021:22:52:50
hly,FGNet,alpine,42.04,29MAY2021:23:59:59,57.6,54.2,56.1,52.1,53.7,0,0.0000,1E-6,2.3,78.87,25.77,5.5,0.006770,45.06,36.86,34.6,36.6,32.3,0,0.00,27.52,60.7,0.0007,0.0007,51.4,29MAY2021:23:58:20,50.0,29MAY2021:23:58:20
hly,FGNet,alpine,42.04,30MAY2021:00:59:59,54.9,51.4,54.4,50.0,51.0,0,0.0000,1E-6,1.1,80.7,29.03,4.3,0.006840,51.83,38.71,34.8,36.1,32.3,0,0.00,27.52,60.4,0.0001,0.0001,48.7,30MAY2021:00:39:30,47.2,30MAY2021:00:40:30
hly,FGNet,alpine,42.04,30MAY2021:01:59:59,52.9,49.6,52.3,48.4,49.3,0,0.0000,1E-6,1.1,72.25,40.23,4.3,0.006890,53.35,45.72,35.0,36.1,33.2,0,0.00,27.51,60.0,0.0001,0.0001,47.9,30MAY2021:01:02:40,46.8,30MAY2021:01:03:00
hly,FGNet,alpine,42.04,30MAY2021:02:59:59,52.0,48.7,50.8,47.7,48.2,0,0.0000,1E-6,1.0,63.3,50.06,3.7,0.007040,56.78,48.15,35.5,36.7,34.0,0,0.00,27.5,59.6,0.0000,0.0000,47.2,30MAY2021:02:32:30,46.0,30MAY2021:02:55:10
hly,FGNet,alpine,42.04,30MAY2021:03:59:59,50.5,47.1,48.4,45.5,46.6,0,0.0000,1E-6,1.0,82.9,45.67,3.8,0.006980,58.37,53.05,35.3,36.8,33.9,0,0.00,27.48,59.2,-.0000,-.0000,44.4,30MAY2021:03:51:40,43.2,30MAY2021:03:51:50
hly,FGNet,alpine,42.04,30MAY2021:04:59:59,48.7,45.3,46.5,43.8,45.0,0,0.0013,1E-6,1.5,69.23,38.72,4.0,0.006750,61.17,54.72,34.5,35.5,33.4,0,0.00,27.47,58.8,0.0001,0.0001,43.4,30MAY2021:04:44:30,42.2,30MAY2021:04:19:20
hly,FGNet,alpine,42.04,30MAY2021:05:59:59,48.2,45.4,46.5,44.6,45.0,31,0.1116,0.1515219,0.6,79.08,45.74,3.1,0.006850,62.03,57.5,34.9,36.3,33.9,0,0.00,27.46,58.4,-.0006,-.0006,43.9,30MAY2021:05:04:00,42.9,30MAY2021:05:04:20
hly,FGNet,alpine,42.04,30MAY2021:06:59:59,51.2,49.8,53.5,46.3,49.2,101,0.3634,0.7715628,0.3,60.63,43.07,2.1,0.007990,69.73,57.15,38.6,44.0,35.5,0,0.00,27.44,58.0,0.0018,0.0018,48.5,30MAY2021:06:00:50,49.0,30MAY2021:06:00:50
hly,FGNet,alpine,42.04,30MAY2021:07:59:59,57.3,57.5,61.0,53.6,56.9,230,0.8278,1.483049,0.2,324.6,22.95,1.4,0.008910,69.53,43.65,41.5,45.8,37.6,0,0.00,27.42,57.7,0.0049,0.0049,57.7,30MAY2021:07:02:30,61.3,30MAY2021:07:00:10
hly,FGNet,alpine,42.04,30MAY2021:08:59:59,62.1,62.3,65.0,59.7,62.2,401,1.4439,2.197277,1.0,266.1,39.37,3.3,0.006900,51.19,28.14,34.9,42.2,29.8,0,0.00,27.38,57.4,0.0097,0.0097,63.6,30MAY2021:08:03:20,70.7,30MAY2021:08:03:40
hly,FGNet,alpine,42.04,30MAY2021:09:59:59,64.9,65.2,67.6,63.3,64.9,589,2.1205,2.814078,1.7,330.2,85.8,5.3,0.006090,36.79,25.87,31.9,37.7,29.4,0,0.00,27.3,57.4,0.0150,0.0150,70.3,30MAY2021:09:26:10,80.9,30MAY2021:09:19:50
hly,FGNet,alpine,42.04,30MAY2021:10:59:59,67.4,68.2,71.4,65.9,67.7,764,2.7507,3.28036,2.0,232,63.7,6.1,0.005920,32.74,23.06,31.1,37.9,27.3,0,0.00,27.19,57.6,0.0199,0.0199,73.6,30MAY2021:10:41:00,88.1,30MAY2021:10:15:50
hly,FGNet,alpine,42.04,30MAY2021:11:59:59,70.1,71.0,73.0,68.9,70.7,939,3.3802,3.554208,3.0,179,71.88,8.4,0.006490,32.24,22.63,33.4,38.6,29.7,0,0.00,27.09,57.9,0.0251,0.0251,78.3,30MAY2021:11:56:50,96.2,30MAY2021:11:57:00
hly,FGNet,alpine,42.04,30MAY2021:12:59:59,72.8,73.5,76.4,71.0,73.9,957,3.4459,3.623883,4.4,185.7,72.14,11.5,0.007270,33.9,22.71,36.3,43.6,32.9,0,0.00,27.01,58.6,0.0266,0.0266,78.5,30MAY2021:12:17:40,93.2,30MAY2021:12:17:50
hly,FGNet,alpine,42.04,30MAY2021:13:59:59,74.0,74.6,76.3,73.1,75.0,926,3.3341,3.48936,9.2,300.9,22.86,18.1,0.008030,31.04,25.68,38.9,41.7,36.5,0,0.00,26.92,59.4,0.0274,0.0274,74.8,30MAY2021:13:17:20,80.7,30MAY2021:13:23:00
hly,FGNet,alpine,42.04,30MAY2021:14:59:59,74.8,75.6,77.8,74.2,75.8,881,3.1699,3.177483,7.9,310.3,27.52,14.7,0.007670,30.28,22.85,37.7,42.0,34.3,0,0.00,26.83,60.2,0.0260,0.0260,75.2,30MAY2021:14:05:20,79.8,30MAY2021:14:05:30
hly,FGNet,alpine,42.04,30MAY2021:15:59:59,76.1,76.9,79.2,74.8,76.9,782,2.8152,2.684827,7.5,303.7,29.13,15.0,0.007880,28.54,21.21,38.4,41.7,33.1,0,0.00,26.74,61.1,0.0236,0.0236,81.3,30MAY2021:15:04:20,85.7,30MAY2021:15:57:10
hly,FGNet,alpine,42.04,30MAY2021:16:59:59,76.1,76.4,78.3,75.1,76.3,609,2.1919,2.061576,8.9,312.6,27.04,19.6,0.007920,27.91,23.44,38.5,41.0,36.1,0,0.00,26.64,61.9,0.0196,0.0196,79.9,30MAY2021:16:58:20,80.4,30MAY2021:16:58:30
hly,FGNet,alpine,42.04,30MAY2021:17:59:59,76.1,75.8,77.6,74.6,75.9,383,1.3778,1.360114,4.9,347.7,57.04,15.9,0.007600,28.51,22.65,37.5,41.3,35.8,0,0.00,26.57,62.7,0.0114,0.0114,78.6,30MAY2021:17:44:20,78.0,30MAY2021:17:44:30
hly,FGNet,alpine,42.04,30MAY2021:18:59:59,74.4,73.4,75.7,71.8,73.4,187,0.6726,0.6439588,6.3,325.6,20.29,12.3,0.007730,28.26,25.2,37.9,39.4,36.8,0,0.00,26.51,63.2,0.0067,0.0067,75.1,30MAY2021:18:57:20,75.8,30MAY2021:18:57:20
hly,FGNet,alpine,42.04,30MAY2021:19:59:59,71.4,69.7,72.7,66.9,69.3,40,0.1448,0.08382683,4.3,331.9,17.37,9.5,0.007620,31.23,26.85,37.6,38.5,37.1,0,0.00,26.49,63.6,0.0011,0.0011,66.0,30MAY2021:19:53:50,64.1,30MAY2021:19:53:50
hly,FGNet,alpine,42.04,30MAY2021:20:59:59,67.0,63.3,68.5,60.0,62.9,0,0.0004,1E-6,2.4,51.4,49.69,7.7,0.007830,39.43,30.12,38.2,39.4,36.7,0,0.00,26.48,63.6,-.0001,-.0001,58.8,30MAY2021:21:00:00,57.0,30MAY2021:21:00:00
hly,FGNet,alpine,42.04,30MAY2021:21:59:59,62.2,57.9,60.4,55.2,57.2,0,0.0000,1E-6,1.3,78.77,55.78,4.4,0.008290,49.38,39.43,39.7,41.3,38.5,0,0.00,26.46,63.4,-.0008,-.0008,55.0,30MAY2021:21:44:00,52.7,30MAY2021:21:58:40
hly,FGNet,alpine,42.04,30MAY2021:22:59:59,59.6,55.8,58.7,53.4,55.4,0,0.0000,1E-6,1.8,75.27,43.87,5.5,0.008230,51.24,41.84,39.5,40.7,37.8,0,0.00,26.46,63.1,-.0005,-.0005,51.9,30MAY2021:22:57:00,50.4,30MAY2021:22:57:20
hly,FGNet,genola,42.05,29MAY2021:17:59:59,75.4,75.2,76.3,74.1,75.2,216,0.7779,1.370429,5.7,33.5,30.65,12.7,0.005530,20.66,17,29.5,32.2,27.4,0,0.00,26.05,48.4,0.0096,0.0096,75.9,29MAY2021:17:49:40,76.7,29MAY2021:17:57:50
hly,FGNet,genola,42.05,29MAY2021:18:59:59,74.2,73.9,74.7,72.8,73.8,113,0.4067,0.6467646,6.8,21.41,16.42,11.7,0.005250,19.83,16.76,28.3,30.7,25.6,0,0.00,22.63,48.1,0.0072,0.0072,72.6,29MAY2021:18:58:10,72.2,29MAY2021:18:58:10
hly,FGNet,genola,42.05,29MAY2021:19:59:59,72.1,71.5,73.0,68.8,71.3,30,0.1083,0.08095714,7.0,18.37,45.75,16.2,0.004010,22.91,10.42,21.2,31.1,13.3,0,0.00,21.08,48.5,0.0034,0.0034,68.5,29MAY2021:19:37:20,66.7,29MAY2021:19:37:20
hly,FGNet,genola,42.05,29MAY2021:20:59:59,71.0,70.5,71.8,66.2,70.3,0,0.0003,1E-6,9.5,7.434,30.55,16.8,0.003370,19.2,10.51,17.5,24.8,13.6,0,0.00,20.3,48.6,0.0048,0.0048,64.3,29MAY2021:20:59:00,61.5,29MAY2021:20:59:00
hly,FGNet,genola,42.05,29MAY2021:21:59:59,66.6,64.5,66.6,62.6,63.3,0,0.0000,1E-6,3.2,117,32.08,6.0,0.004310,23.88,16.06,23.5,27.3,19.9,0,0.00,19.86,48.2,0.0016,0.0016,60.9,29MAY2021:21:55:40,57.9,29MAY2021:21:55:40
hly,FGNet,genola,42.05,29MAY2021:22:59:59,65.1,62.2,64.5,60.3,60.6,0,0.0000,1E-6,1.7,80.7,19.69,4.8,0.004440,25.77,18.89,24.2,28.9,22.2,0,0.00,19.52,47.2,0.0006,0.0006,59.3,29MAY2021:22:44:40,56.7,29MAY2021:22:44:30
hly,FGNet,genola,42.05,29MAY2021:23:59:59,64.8,62.3,63.7,60.7,60.9,0,0.0000,1E-6,2.3,80.3,27.97,4.6,0.004290,24.47,18.67,23.4,27.4,21.6,0,0.00,19.27,46.6,0.0009,0.0009,58.8,29MAY2021:23:53:10,56.3,29MAY2021:23:37:00
hly,FGNet,genola,42.05,30MAY2021:00:59:59,63.4,61.5,63.5,60.2,60.4,0,0.0000,1E-6,4.3,32.29,10.4,6.3,0.003980,21.98,18.49,21.6,24.2,20.1,0,0.00,19.09,46.0,0.0020,0.0020,58.8,30MAY2021:00:52:20,57.2,30MAY2021:00:52:20
hly,FGNet,genola,42.05,30MAY2021:01:59:59,62.3,60.3,61.7,58.7,59.1,0,0.0000,1E-6,3.1,20.94,42.1,6.7,0.004390,30.59,19.68,23.8,29.8,20.6,0,0.00,18.89,46.3,0.0013,0.0013,57.2,30MAY2021:01:49:40,54.9,30MAY2021:01:46:30
hly,FGNet,genola,42.05,30MAY2021:02:59:59,60.8,58.8,62.3,55.8,57.6,0,0.0000,1E-6,1.3,21.2,84.1,3.9,0.005980,37.59,26.57,31.4,34.3,26.8,0,0.00,18.71,46.5,0.0002,0.0002,54.2,30MAY2021:02:51:10,52.3,30MAY2021:02:49:50
hly,FGNet,genola,42.05,30MAY2021:03:59:59,59.3,56.8,59.1,53.9,55.4,0,0.0000,1E-6,2.4,71.65,37.94,5.2,0.005560,37.65,27.54,29.7,32.0,26.5,0,0.00,18.56,45.2,0.0007,0.0007,52.6,30MAY2021:03:34:30,50.6,30MAY2021:03:54:20
hly,FGNet,genola,42.05,30MAY2021:04:59:59,59.6,55.3,58.0,52.7,52.9,0,0.0011,1E-6,1.8,53.6,25.94,4.4,0.005180,34.11,25.65,27.9,31.0,25.2,0,0.00,18.42,45.3,0.0005,0.0005,51.1,30MAY2021:04:59:20,49.0,30MAY2021:04:39:40
hly,FGNet,genola,42.05,30MAY2021:05:59:59,56.3,53.6,56.9,50.1,52.2,28,0.0998,0.1475909,2.9,16.27,57.39,7.1,0.006480,59.22,30.36,33.4,37.4,28.1,0,0.00,18.28,46.8,0.0007,0.0007,49.4,30MAY2021:05:09:40,46.4,30MAY2021:05:09:40
hly,FGNet,genola,42.05,30MAY2021:06:59:59,53.7,53.0,56.6,50.1,52.4,166,0.5978,0.7636159,2.0,252,80.5,5.4,0.008100,65.79,51.4,39.1,44.0,36.5,0,0.00,18.09,46.5,0.0029,0.0029,50.3,30MAY2021:06:00:10,49.7,30MAY2021:06:00:10
hly,FGNet,genola,42.05,30MAY2021:07:59:59,55.9,56.1,59.1,53.9,56.2,203,0.7303,1.477484,1.1,152.1,17.39,3.6,0.008650,63.1,49.21,40.8,43.3,36.6,0,0.00,17.93,45.8,0.0047,0.0047,57.5,30MAY2021:07:19:30,59.4,30MAY2021:07:00:10
hly,FGNet,genola,42.05,30MAY2021:08:59:59,61.8,62.8,66.2,59.1,62.7,430,1.5487,2.166398,0.8,259.5,31.45,5.2,0.008920,56.47,34.39,41.5,46.5,35.7,0,0.00,17.82,44.8,0.0101,0.0101,66.3,30MAY2021:08:01:40,73.7,30MAY2021:08:01:40
hly,FGNet,genola,42.05,30MAY2021:09:59:59,64.7,65.7,66.9,64.7,66.6,523,1.8817,2.798081,5.7,323.7,19.08,10.3,0.006700,39.82,26.4,34.2,39.6,29.6,0,0.00,17.7,44.5,0.0149,0.0149,73.7,30MAY2021:09:00:20,79.4,30MAY2021:09:56:50
hly,FGNet,genola,42.05,30MAY2021:10:59:59,64.7,65.8,69.0,64.7,66.3,405,1.4576,3.252032,3.4,310.6,18.16,5.7,0.007240,42.15,28.99,36.2,41.4,31.7,0,0.00,17.56,45.2,0.0119,0.0119,71.2,30MAY2021:10:22:20,76.9,30MAY2021:10:12:10
hly,FGNet,genola,42.05,30MAY2021:11:59:59,69.3,70.6,73.6,68.2,71.2,849,3.0555,3.540222,2.0,241.4,61.68,5.3,0.007030,36.53,23.11,35.4,42.3,28.0,0,0.00,17.39,45.0,0.0224,0.0224,79.2,30MAY2021:11:10:40,94.6,30MAY2021:11:08:50
hly,FGNet,genola,42.05,30MAY2021:12:59:59,71.0,72.1,74.4,69.4,73.3,722,2.5986,3.62644,5.3,316.8,29.58,11.1,0.006960,31.63,23.28,35.2,39.0,31.6,0,0.00,17.3,45.1,0.0212,0.0212,73.6,30MAY2021:12:47:10,77.8,30MAY2021:12:48:40
hly,FGNet,genola,42.05,30MAY2021:13:59:59,74.5,75.4,78.0,72.2,76.4,911,3.2781,3.529552,4.6,359.1,38.17,10.9,0.005680,25.65,16.79,30.1,36.3,25.2,0,0.00,17.21,45.1,0.0260,0.0260,82.3,30MAY2021:13:03:10,91.6,30MAY2021:13:02:20
hly,FGNet,genola,42.05,30MAY2021:14:59:59,76.4,77.4,79.3,75.7,78.8,852,3.0667,3.204245,3.7,356.5,55.24,9.0,0.005990,23.27,16.51,31.4,36.7,26.9,0,0.00,17.08,45.4,0.0243,0.0243,88.4,30MAY2021:14:03:00,102.8,30MAY2021:14:53:40
hly,FGNet,genola,42.05,30MAY2021:15:59:59,77.3,78.6,81.1,77.0,79.8,720,2.5909,2.706553,4.3,332.5,41.1,10.2,0.006300,24.84,16.09,32.7,39.2,27.3,0,0.00,16.97,46.3,0.0210,0.0210,88.5,30MAY2021:15:40:10,96.1,30MAY2021:15:39:40
hly,FGNet,genola,42.05,30MAY2021:16:59:59,77.8,78.8,80.5,77.3,79.3,551,1.9835,2.078749,5.7,356.7,47.71,12.1,0.006380,23.7,17.15,33.0,38.1,30.0,0,0.00,16.91,46.3,0.0172,0.0172,85.5,30MAY2021:16:54:10,88.5,30MAY2021:16:53:20
hly,FGNet,genola,42.05,30MAY2021:17:59:59,77.3,77.6,78.5,76.9,77.6,365,1.3143,1.374401,6.6,43.19,32.76,13.5,0.005840,20.07,16.91,30.9,33.2,28.9,0,0.00,16.79,46.1,0.0125,0.0125,83.1,30MAY2021:18:00:00,80.1,30MAY2021:17:59:50
hly,FGNet,genola,42.05,30MAY2021:18:59:59,76.6,76.3,77.5,74.9,76.2,183,0.6592,0.6521274,10.1,351.4,18.87,16.4,0.005670,20.53,16.43,30.1,32.6,27.7,0,0.00,16.67,46.9,0.0099,0.0099,77.2,30MAY2021:18:47:30,73.6,30MAY2021:19:00:00
hly,FGNet,genola,42.05,30MAY2021:19:59:59,74.4,73.7,75.4,71.9,73.5,40,0.1445,0.08405121,9.5,359.4,18.36,16.2,0.006240,23.24,19.73,32.5,33.6,31.5,0,0.00,16.6,47.0,0.0054,0.0054,70.3,30MAY2021:19:50:30,68.8,30MAY2021:19:50:30
hly,FGNet,genola,42.05,30MAY2021:20:59:59,72.6,72.2,73.0,71.2,71.9,0,0.0004,1E-6,11.0,9.57,18.57,18.3,0.006980,26.9,23.16,35.3,36.5,33.4,0,0.00,16.55,47.3,0.0041,0.0041,69.6,30MAY2021:20:45:00,68.0,30MAY2021:20:19:50
hly,FGNet,genola,42.05,30MAY2021:21:59:59,66.6,65.0,72.2,60.8,64.4,0,0.0000,1E-6,4.7,97.5,53.97,17.0,0.007510,41.36,23.68,37.1,39.4,33.1,0,0.00,16.52,47.6,0.0013,0.0013,58.7,30MAY2021:21:41:00,55.5,30MAY2021:21:41:20
hly,FGNet,genola,42.05,30MAY2021:22:59:59,63.5,61.6,63.4,58.7,60.4,0,0.0000,1E-6,2.8,94.2,51.47,6.2,0.007370,41.35,33.66,36.7,38.7,35.6,0,0.00,16.43,48.5,0.0002,0.0002,57.1,30MAY2021:23:00:00,54.4,30MAY2021:22:31:10
hly,FGNet,genolamid,42.08,29MAY2021:17:59:59,74.6,73.7,75.7,72.4,73.5,225,0.8107,1.367384,6.0,52.24,19.31,12.2,0.005560,21.27,17.32,29.7,32.3,27.7,0,0.00,12.02,69.5,0.0098,0.0098,74.6,29MAY2021:17:49:20,75.6,29MAY2021:17:51:30
hly,FGNet,genolamid,42.08,29MAY2021:18:59:59,73.8,72.4,74.2,69.5,71.9,121,0.4370,0.6387557,4.8,38.21,44.93,8.5,0.005650,24.12,17.49,30.1,33.3,27.6,0,0.00,12.02,70.3,0.0055,0.0055,69.4,29MAY2021:18:59:30,69.4,29MAY2021:18:59:40
hly,FGNet,genolamid,42.08,29MAY2021:19:59:59,69.6,68.3,70.1,66.6,67.7,32,0.1142,0.07712914,5.1,53.51,48.69,11.6,0.005430,28.26,16.79,29.0,36.1,22.6,0,0.00,12.02,70.6,0.0016,0.0016,65.5,29MAY2021:19:37:30,64.6,29MAY2021:19:45:30
hly,FGNet,genolamid,42.08,29MAY2021:20:59:59,70.3,69.0,71.2,66.4,68.4,0,0.0003,1E-6,5.7,17.95,40.93,12.0,0.003640,20.2,11.08,19.3,26.5,14.3,0,0.00,12.03,70.6,0.0032,0.0032,64.8,29MAY2021:20:08:50,63.8,29MAY2021:20:08:50
hly,FGNet,genolamid,42.08,29MAY2021:21:59:59,66.4,61.6,66.7,59.4,60.7,0,0.0000,1E-6,2.4,27.4,53.23,4.8,0.004320,23.64,16.14,23.5,27.4,19.6,0,0.00,12.03,70.2,0.0010,0.0010,58.0,29MAY2021:21:25:40,57.6,29MAY2021:21:25:40
hly,FGNet,genolamid,42.08,29MAY2021:22:59:59,64.9,59.5,62.2,57.6,58.3,0,0.0000,1E-6,2.3,55.05,34.42,4.8,0.004760,30.85,19.04,25.8,31.9,22.5,0,0.00,12.03,69.8,0.0009,0.0009,56.3,29MAY2021:22:46:00,55.9,29MAY2021:22:49:00
hly,FGNet,genolamid,42.08,29MAY2021:23:59:59,64.9,58.9,62.5,57.1,57.7,0,0.0000,1E-6,2.1,62.44,38.53,5.5,0.004470,27.53,18.02,24.4,29.0,20.6,0,0.00,12.04,69.2,0.0008,0.0008,55.9,29MAY2021:23:43:10,55.7,29MAY2021:23:38:40
hly,FGNet,genolamid,42.08,30MAY2021:00:59:59,64.2,59.2,61.4,56.1,57.8,0,0.0000,1E-6,3.8,13.13,22.66,5.4,0.004040,21.27,17.21,22.0,24.5,19.3,0,0.00,12.05,68.7,0.0017,0.0017,54.9,30MAY2021:00:27:30,54.5,30MAY2021:00:27:30
hly,FGNet,genolamid,42.08,30MAY2021:01:59:59,62.6,57.3,60.8,55.3,55.9,0,0.0000,1E-6,1.8,54.1,64.87,4.9,0.004320,28.35,18.45,23.5,28.2,20.4,0,0.00,12.05,68.1,0.0005,0.0005,54.0,30MAY2021:01:53:00,53.8,30MAY2021:01:33:20
hly,FGNet,genolamid,42.08,30MAY2021:02:59:59,60.6,55.9,59.8,53.2,54.8,0,0.0000,1E-6,1.3,31.02,61.5,5.7,0.005260,32.2,21.98,28.3,30.0,23.5,0,0.00,12.01,67.6,0.0001,0.0001,51.7,30MAY2021:02:57:30,51.4,30MAY2021:02:57:40
hly,FGNet,genolamid,42.08,30MAY2021:03:59:59,59.9,54.2,55.8,53.0,52.9,0,0.0000,1E-6,2.2,77.18,53.49,4.3,0.005440,34.4,27.95,29.1,31.6,27.5,0,0.00,12,67.1,0.0007,0.0007,51.7,30MAY2021:03:04:30,51.2,30MAY2021:03:52:10
hly,FGNet,genolamid,42.08,30MAY2021:04:59:59,59.4,53.0,57.6,50.3,51.7,0,0.0012,1E-6,2.5,38.61,28.22,5.6,0.005170,32.91,27,27.9,29.8,25.7,0,0.00,12,66.5,0.0008,0.0008,48.4,30MAY2021:04:55:40,48.0,30MAY2021:04:59:10
hly,FGNet,genolamid,42.08,30MAY2021:05:59:59,56.2,51.9,56.8,49.8,50.8,29,0.1060,0.1416532,2.4,348.8,58.81,7.5,0.006070,53.66,30.8,31.8,36.7,27.9,0,0.00,12,66.0,0.0003,0.0003,48.4,30MAY2021:05:05:30,48.1,30MAY2021:05:08:20
hly,FGNet,genolamid,42.08,30MAY2021:06:59:59,54.0,52.5,55.1,50.1,52.2,180,0.6472,0.7592449,1.1,183.3,83.2,3.3,0.007700,58.51,49.28,37.8,41.4,34.7,0,0.00,11.98,65.4,0.0027,0.0027,50.0,30MAY2021:06:00:10,50.2,30MAY2021:06:00:10
hly,FGNet,genolamid,42.08,30MAY2021:07:59:59,56.9,56.9,60.0,55.0,57.1,214,0.7690,1.47756,1.3,157.5,68.82,3.6,0.008290,57.45,46,39.7,42.0,37.7,0,0.00,11.98,64.9,0.0050,0.0050,57.3,30MAY2021:07:10:30,60.9,30MAY2021:07:11:40
hly,FGNet,genolamid,42.08,30MAY2021:08:59:59,62.3,62.9,65.4,60.0,63.2,458,1.6479,2.176887,1.2,249.2,47.45,4.7,0.008050,50.22,33.81,38.9,42.6,35.2,0,0.00,11.98,64.6,0.0109,0.0109,66.1,30MAY2021:08:06:50,70.5,30MAY2021:08:02:30
hly,FGNet,genolamid,42.08,30MAY2021:09:59:59,65.6,66.3,67.7,64.0,67.2,595,2.1430,2.804942,5.0,270,53.81,10.7,0.006510,39.52,23.64,33.4,39.3,27.5,0,0.00,11.97,64.4,0.0163,0.0163,70.3,30MAY2021:09:02:40,78.1,30MAY2021:09:51:40
hly,FGNet,genolamid,42.08,30MAY2021:10:59:59,65.7,66.2,68.7,65.2,66.8,431,1.5513,3.271047,3.9,283.6,23.51,7.8,0.006500,34.52,25.7,33.5,37.3,29.5,0,0.00,11.94,64.6,0.0130,0.0130,69.9,30MAY2021:10:08:30,76.4,30MAY2021:10:32:50
hly,FGNet,genolamid,42.08,30MAY2021:11:59:59,69.9,71.3,74.9,67.9,72.6,925,3.3317,3.549468,3.1,213.6,54.71,7.8,0.006950,33.58,23.94,35.2,41.3,30.4,0,0.00,11.96,64.9,0.0246,0.0246,75.0,30MAY2021:11:00:20,85.5,30MAY2021:11:02:20
hly,FGNet,genolamid,42.08,30MAY2021:12:59:59,73.0,75.0,78.7,71.4,76.7,1014,3.6501,3.643109,4.7,284.7,74.62,10.9,0.006520,28.66,18.84,33.6,38.1,29.4,0,0.00,11.96,65.3,0.0281,0.0281,82.8,30MAY2021:12:25:20,94.0,30MAY2021:12:46:30
hly,FGNet,genolamid,42.08,30MAY2021:13:59:59,75.0,76.9,79.6,74.3,79.0,972,3.4982,3.535485,4.3,16.47,72.02,11.6,0.005780,23.27,16.72,30.6,34.8,26.8,0,0.00,11.96,65.9,0.0274,0.0274,84.1,30MAY2021:13:02:20,97.8,30MAY2021:13:02:40
hly,FGNet,genolamid,42.08,30MAY2021:14:59:59,76.9,78.3,80.8,76.3,80.2,903,3.2502,3.210104,4.5,59.38,94.8,18.7,0.006010,23.86,16.42,31.5,37.5,27.8,0,0.00,11.96,67.1,0.0260,0.0260,84.4,30MAY2021:14:21:30,95.5,30MAY2021:14:48:30
hly,FGNet,genolamid,42.08,30MAY2021:15:59:59,77.5,78.7,80.0,76.8,80.3,758,2.7286,2.711643,5.2,65.38,73.28,16.5,0.006230,23.7,15.83,32.4,37.0,27.5,0,0.00,12.02,68.8,0.0223,0.0223,83.2,30MAY2021:15:57:00,91.2,30MAY2021:15:57:10
hly,FGNet,genolamid,42.08,30MAY2021:16:59:59,77.6,78.3,80.2,76.9,79.1,579,2.0853,2.085333,6.4,39.88,46.92,14.6,0.005930,20.13,16.2,31.2,33.7,28.5,0,0.00,12.01,70.7,0.0182,0.0182,82.3,30MAY2021:16:59:10,86.3,30MAY2021:16:59:10
hly,FGNet,genolamid,42.08,30MAY2021:17:59:59,76.9,77.1,78.4,76.0,76.9,384,1.3835,1.369801,6.2,50.74,21.51,11.4,0.006030,21.78,17.56,31.7,35.4,29.9,0,0.00,12,72.4,0.0125,0.0125,77.5,30MAY2021:18:00:00,77.1,30MAY2021:18:00:00
hly,FGNet,genolamid,42.08,30MAY2021:18:59:59,76.4,75.7,76.3,74.7,74.9,193,0.6940,0.6465957,5.3,46.31,23.53,8.9,0.005560,21.51,15.59,29.6,34.2,26.4,0,0.00,12,73.3,0.0065,0.0065,73.0,30MAY2021:18:56:20,72.1,30MAY2021:18:56:20
