#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,15MAY2021:00:59:59,60.0,57.3,59.9,54.2,56.9,0,0.0000,1E-6,1.9,65.5,35.78,5.4,0.008020,51.02,39.09,38.8,41.9,36.0,0,0.00,27.81,60.5,0.0002,0.0002,53.2,15MAY2021:00:52:30,51.5,15MAY2021:00:52:30
hly,FGNet,alpine,42.04,15MAY2021:01:59:59,56.4,54.0,56.3,52.6,53.5,0,0.0000,1E-6,1.6,83.6,55.98,4.2,0.008010,54.97,46.88,38.8,40.3,36.7,0,0.00,27.79,60.2,-.0000,-.0000,51.5,15MAY2021:01:59:50,49.9,15MAY2021:01:25:00
hly,FGNet,alpine,42.04,15MAY2021:02:59:59,55.3,52.4,54.1,51.3,51.9,0,0.0000,1E-6,1.4,85.8,42.05,4.3,0.008190,58.5,51.85,39.4,40.5,38.4,0,0.00,27.77,59.8,-.0001,-.0001,49.8,15MAY2021:02:52:40,48.5,15MAY2021:02:19:40
hly,FGNet,alpine,42.04,15MAY2021:03:59:59,53.8,51.3,52.5,49.8,50.9,0,0.0000,1E-6,1.0,72.72,23.69,4.1,0.008370,61.74,55.31,40.0,40.6,39.2,0,0.00,27.75,59.4,-.0003,-.0003,48.2,15MAY2021:03:55:10,46.4,15MAY2021:03:56:10
hly,FGNet,alpine,42.04,15MAY2021:04:59:59,51.8,49.3,50.7,48.0,49.1,0,0.0003,1E-6,1.4,83.2,35.53,3.4,0.008450,66.43,60.33,40.2,40.8,39.5,0,0.00,27.73,59.0,-.0002,-.0002,47.4,15MAY2021:04:59:30,46.0,15MAY2021:04:53:50
hly,FGNet,alpine,42.04,15MAY2021:05:59:59,50.8,48.5,50.2,47.3,48.0,21,0.0748,0.08875841,0.8,61.57,39.95,3.3,0.008410,68.53,62.64,40.1,40.7,39.2,0,0.00,27.72,58.6,-.0011,-.0011,46.5,15MAY2021:05:20:40,45.5,15MAY2021:05:20:40
hly,FGNet,alpine,42.04,15MAY2021:06:59:59,52.8,51.6,55.2,49.5,51.0,90,0.3246,0.6682481,1.1,71.6,41.35,4.7,0.009050,68.94,62.67,42.0,44.4,39.8,0,0.00,27.7,58.2,0.0018,0.0018,50.0,15MAY2021:06:00:10,50.0,15MAY2021:06:00:10
hly,FGNet,alpine,42.04,15MAY2021:07:59:59,60.6,61.0,64.4,55.2,60.7,318,1.1437,1.393232,0.8,142.4,38.42,2.8,0.009050,67.74,37.75,41.9,45.3,38.0,0,0.00,27.69,57.9,0.0067,0.0067,61.0,15MAY2021:07:03:40,67.1,15MAY2021:07:03:50
hly,FGNet,alpine,42.04,15MAY2021:08:59:59,65.1,65.1,68.0,63.6,65.0,399,1.4372,2.106585,1.0,158.2,73.46,3.8,0.008110,42.11,35.49,39.1,41.7,37.4,0,0.00,27.65,57.6,0.0099,0.0099,69.3,15MAY2021:08:02:20,77.6,15MAY2021:08:57:30
hly,FGNet,alpine,42.04,15MAY2021:09:59:59,68.5,69.0,72.1,66.4,68.3,684,2.4640,2.710155,1.3,142.9,63.19,6.1,0.008760,41.44,31.48,41.1,43.7,38.2,0,0.00,27.61,57.5,0.0174,0.0174,72.2,15MAY2021:09:21:10,83.3,15MAY2021:09:20:50
hly,FGNet,alpine,42.04,15MAY2021:10:59:59,71.7,72.1,74.8,69.4,72.0,684,2.4628,3.202881,4.3,219.2,46.88,11.4,0.007060,39.21,16.12,34.9,44.9,24.0,0,0.00,27.56,57.6,0.0197,0.0197,74.8,15MAY2021:10:15:30,80.8,15MAY2021:10:55:50
hly,FGNet,alpine,42.04,15MAY2021:11:59:59,73.6,74.1,76.2,72.3,74.3,896,3.2255,3.525254,6.4,217.4,31.68,13.7,0.005180,20.65,16.3,27.9,31.6,24.7,0,0.00,27.5,58.0,0.0263,0.0263,78.3,15MAY2021:11:20:40,85.3,15MAY2021:11:20:40
hly,FGNet,alpine,42.04,15MAY2021:12:59:59,75.3,75.7,79.1,73.8,76.1,919,3.3067,3.606383,5.3,185.4,47.9,11.5,0.005250,22.18,15.19,28.2,34.4,25.2,0,0.00,27.45,58.6,0.0269,0.0269,77.5,15MAY2021:12:34:30,83.2,15MAY2021:12:34:30
hly,FGNet,alpine,42.04,15MAY2021:13:59:59,77.1,77.7,80.3,75.3,78.1,940,3.3830,3.485418,6.4,179.2,35.27,15.0,0.004830,19.66,12.5,26.2,32.1,22.0,0,0.00,27.39,59.3,0.0282,0.0282,79.4,15MAY2021:13:20:20,89.0,15MAY2021:13:28:50
hly,FGNet,alpine,42.04,15MAY2021:14:59:59,78.2,78.6,82.0,76.6,78.7,724,2.6077,3.159709,6.3,200,35.03,13.5,0.004480,15.87,11.44,24.4,28.4,20.3,0,0.00,27.3,60.0,0.0233,0.0233,79.8,15MAY2021:14:28:30,82.5,15MAY2021:14:28:40
hly,FGNet,alpine,42.04,15MAY2021:15:59:59,79.2,79.5,82.0,78.0,79.4,686,2.4694,2.647768,7.0,229.3,44.07,15.1,0.004530,21.27,10.07,24.3,35.4,18.3,0,0.00,27.22,60.8,0.0223,0.0223,80.7,15MAY2021:15:38:00,82.4,15MAY2021:15:38:00
hly,FGNet,alpine,42.04,15MAY2021:16:59:59,78.6,79.1,81.2,77.9,78.8,512,1.8424,1.990185,4.9,282.4,35.2,14.4,0.005150,18.22,12.72,27.7,31.9,23.1,0,0.00,27.17,61.5,0.0159,0.0159,82.1,15MAY2021:16:30:10,83.8,15MAY2021:16:30:10
hly,FGNet,alpine,42.04,15MAY2021:17:59:59,77.3,77.3,80.1,74.7,77.1,326,1.1742,1.241932,6.0,301.8,25.85,13.5,0.007390,29.69,14.43,36.5,41.4,26.8,0,0.00,27.12,62.0,0.0110,0.0110,78.0,15MAY2021:17:54:20,77.6,15MAY2021:17:54:30
hly,FGNet,alpine,42.04,15MAY2021:18:59:59,74.4,73.6,76.2,70.8,73.5,144,0.5170,0.5175019,4.9,319.5,36.78,14.5,0.008040,29.84,25.7,38.9,40.6,36.8,0,0.00,27.08,62.5,0.0046,0.0046,73.0,15MAY2021:19:00:00,72.9,15MAY2021:19:00:00
hly,FGNet,alpine,42.04,15MAY2021:19:59:59,70.9,69.0,71.4,65.5,68.5,17,0.0613,0.04091295,2.7,22.62,67.19,12.0,0.008210,34.64,29.08,39.5,40.8,38.1,0,0.00,27.06,62.7,-.0007,-.0007,64.0,15MAY2021:19:41:40,61.5,15MAY2021:19:41:20
hly,FGNet,alpine,42.04,15MAY2021:20:59:59,66.4,63.6,66.1,61.2,62.9,0,0.0001,1E-6,2.5,32.61,48.29,5.2,0.008000,39.93,32.35,38.8,40.1,35.9,0,0.00,27.05,62.7,0.0001,0.0001,59.8,15MAY2021:20:40:40,57.6,15MAY2021:20:40:40
hly,FGNet,alpine,42.04,15MAY2021:21:59:59,65.1,62.5,64.7,60.0,61.8,0,0.0000,1E-6,1.9,75.9,29.94,5.1,0.007480,40.17,31.39,37.1,39.4,34.1,0,0.00,27.03,62.6,-.0003,-.0003,58.9,15MAY2021:22:00:00,57.5,15MAY2021:22:00:00
hly,FGNet,alpine,42.04,15MAY2021:22:59:59,61.3,58.6,60.8,56.4,57.9,0,0.0000,1E-6,1.9,86.6,67.97,4.7,0.008200,47.83,40.12,39.4,41.0,37.7,0,0.00,27.01,62.3,-.0003,-.0003,54.7,15MAY2021:22:49:20,53.4,15MAY2021:22:49:30
hly,FGNet,alpine,42.04,15MAY2021:23:59:59,57.7,55.2,57.1,54.1,54.6,0,0.0000,1E-6,1.5,82.2,53.98,5.9,0.008530,55.48,46.77,40.4,41.3,38.5,0,0.00,27.01,62.0,-.0006,-.0006,52.2,15MAY2021:23:57:50,51.2,15MAY2021:23:19:30
hly,FGNet,genola,42.05,15MAY2021:00:59:59,64.3,63.2,65.2,61.3,62.7,0,0.0000,1E-6,6.1,21.13,17.1,9.4,0.007890,41.71,36.33,38.5,39.1,37.9,0,0.00,15.79,48.2,0.0023,0.0023,59.9,15MAY2021:00:39:30,58.3,15MAY2021:00:39:30
hly,FGNet,genola,42.05,15MAY2021:01:59:59,62.5,61.1,63.3,57.5,60.4,0,0.0000,1E-6,5.8,1.201,11.22,8.1,0.008000,46.14,38.68,38.8,39.7,38.3,0,0.00,15.77,48.2,0.0020,0.0020,55.2,15MAY2021:02:00:00,52.2,15MAY2021:02:00:00
hly,FGNet,genola,42.05,15MAY2021:02:59:59,55.7,53.7,57.3,52.3,52.9,0,0.0000,1E-6,2.3,341.3,75.63,5.6,0.008380,60.44,46.91,40.0,41.0,38.7,0,0.00,15.75,47.9,0.0005,0.0005,50.0,15MAY2021:02:52:10,48.3,15MAY2021:02:52:10
hly,FGNet,genola,42.05,15MAY2021:03:59:59,54.4,52.4,53.5,51.3,51.5,0,0.0000,1E-6,0.9,123,58.08,2.7,0.008190,61.2,53.4,39.4,40.6,38.7,0,0.00,15.68,46.9,0.0000,0.0000,49.6,15MAY2021:03:58:20,47.1,15MAY2021:03:54:30
hly,FGNet,genola,42.05,15MAY2021:04:59:59,53.8,52.1,54.4,50.8,51.5,0,0.0002,1E-6,3.2,108.5,16.62,5.2,0.008110,62.92,51.8,39.2,40.9,38.2,0,0.00,15.66,46.9,0.0007,0.0007,49.1,15MAY2021:04:04:40,47.4,15MAY2021:04:04:20
hly,FGNet,genola,42.05,15MAY2021:05:59:59,54.2,52.1,54.8,49.0,51.2,20,0.0726,0.08639059,2.3,84.7,53.82,4.8,0.008140,68.74,47.31,39.2,41.1,37.7,0,0.00,15.59,46.9,-.0005,-.0005,48.0,15MAY2021:05:34:10,46.0,15MAY2021:05:28:40
hly,FGNet,genola,42.05,15MAY2021:06:59:59,53.5,53.9,59.7,49.8,53.8,137,0.4944,0.6643573,3.0,74.47,55.57,5.4,0.008280,69.17,46.63,39.7,41.0,37.9,0,0.00,15.55,46.6,0.0026,0.0026,50.4,15MAY2021:06:04:40,50.2,15MAY2021:06:03:00
hly,FGNet,genola,42.05,15MAY2021:07:59:59,60.4,60.4,63.9,57.9,60.0,235,0.8456,1.386059,1.5,135,33.65,3.4,0.009020,63.31,42.26,41.7,47.9,37.6,9.167397,0.00,15.5,46.5,0.0055,0.0055,56.4,15MAY2021:07:15:30,54.4,15MAY2021:07:15:50
hly,FGNet,genola,42.05,15MAY2021:08:59:59,64.3,64.8,68.9,62.9,65.1,476,1.7126,2.085689,1.8,203.6,37.75,4.0,0.009410,52.79,39.75,43.0,45.5,39.9,0,0.00,15.45,46.5,0.0115,0.0115,71.0,15MAY2021:08:38:40,74.1,15MAY2021:08:10:40
hly,FGNet,genola,42.05,15MAY2021:09:59:59,69.0,69.6,72.8,66.8,70.3,627,2.2582,2.706556,2.7,164.4,30.34,7.9,0.008580,44.34,25.52,40.4,46.0,33.8,0,0.00,15.47,46.3,0.0166,0.0166,73.7,15MAY2021:09:12:20,81.5,15MAY2021:09:07:30
hly,FGNet,genola,42.05,15MAY2021:10:59:59,73.0,74.3,77.3,71.7,75.2,796,2.8662,3.19472,5.5,151.7,52.88,11.2,0.007250,40.05,17.62,36.1,48.5,28.1,0,0.00,15.4,46.3,0.0229,0.0229,80.1,15MAY2021:10:23:40,86.9,15MAY2021:10:23:10
hly,FGNet,genola,42.05,15MAY2021:11:59:59,76.2,77.3,80.1,75.6,77.8,922,3.3197,3.506565,8.6,222.7,20.97,18.8,0.005930,34.21,14.9,31.1,44.1,25.6,0,0.00,15.35,46.3,0.0283,0.0283,81.6,15MAY2021:11:47:40,92.0,15MAY2021:11:47:30
hly,FGNet,genola,42.05,15MAY2021:12:59:59,78.2,79.2,81.4,77.4,80.1,971,3.4957,3.597028,7.1,225.1,22.99,18.1,0.005570,20.52,12.8,29.7,34.9,23.2,0,0.00,15.31,46.3,0.0296,0.0296,84.2,15MAY2021:12:16:20,100.2,15MAY2021:12:16:20
hly,FGNet,genola,42.05,15MAY2021:13:59:59,79.8,80.5,82.7,78.1,81.7,907,3.2654,3.474951,6.6,230.3,29.26,14.2,0.005250,19.89,12.23,28.2,34.8,22.5,0,0.00,15.29,46.3,0.0282,0.0282,86.7,15MAY2021:13:59:20,96.9,15MAY2021:13:59:20
hly,FGNet,genola,42.05,15MAY2021:14:59:59,79.6,80.7,83.5,78.7,81.6,707,2.5449,3.147054,5.1,261.8,43.08,12.5,0.005060,19.53,11.24,27.3,33.7,21.1,0,0.00,15.25,46.3,0.0224,0.0224,83.1,15MAY2021:14:20:20,90.0,15MAY2021:14:20:20
hly,FGNet,genola,42.05,15MAY2021:15:59:59,81.4,82.3,84.2,80.1,83.6,728,2.6198,2.639108,3.6,273.3,80.6,11.8,0.004980,18.21,10.88,26.8,35.2,21.3,0,0.00,15.23,46.4,0.0212,0.0212,90.1,15MAY2021:15:57:40,101.6,15MAY2021:15:57:40
hly,FGNet,genola,42.05,15MAY2021:16:59:59,81.8,82.4,84.0,80.6,82.5,533,1.9193,1.994425,4.2,213.6,82.1,12.6,0.004800,15.98,10.25,26.0,31.4,20.7,0,0.00,15.19,46.9,0.0162,0.0162,87.1,15MAY2021:16:43:50,91.9,15MAY2021:16:43:20
hly,FGNet,genola,42.05,15MAY2021:17:59:59,81.5,81.8,83.4,80.7,81.3,340,1.2237,1.263718,4.2,220.2,26.68,14.5,0.004780,16.25,9.49,25.9,31.1,18.6,0,0.00,15.15,47.4,0.0104,0.0104,85.2,15MAY2021:17:22:00,86.5,15MAY2021:17:59:40
hly,FGNet,genola,42.05,15MAY2021:18:59:59,78.0,77.3,81.4,74.5,77.0,166,0.5978,0.5198667,3.2,204.5,77.91,9.0,0.007170,30.5,12.68,35.6,42.6,25.6,0,0.00,15.13,48.1,0.0041,0.0041,75.6,15MAY2021:18:38:50,75.4,15MAY2021:18:39:10
hly,FGNet,genola,42.05,15MAY2021:19:59:59,74.3,72.8,75.6,68.7,72.3,21,0.0750,0.04112381,4.6,125.3,46.58,10.4,0.007780,31.99,22.05,38.0,42.0,32.9,0,0.00,15.06,47.9,0.0009,0.0009,66.8,15MAY2021:19:58:00,64.7,15MAY2021:19:57:50
hly,FGNet,genola,42.05,15MAY2021:20:59:59,72.2,70.4,72.5,67.5,69.7,0,0.0000,1E-6,5.5,51.76,69.38,12.4,0.006770,32.51,22.45,34.5,38.5,32.4,0,0.00,15,46.2,0.0021,0.0021,65.3,15MAY2021:21:00:00,62.6,15MAY2021:21:00:00
hly,FGNet,genola,42.05,15MAY2021:21:59:59,66.9,65.3,67.5,63.8,64.5,0,0.0000,1E-6,2.6,65.47,53.9,6.7,0.008470,40.4,32.75,40.2,41.4,38.6,0,0.00,14.98,48.1,0.0001,0.0001,61.8,15MAY2021:22:00:00,58.7,15MAY2021:21:19:20
hly,FGNet,genola,42.05,15MAY2021:22:59:59,65.3,62.5,64.3,61.2,60.8,0,0.0000,1E-6,3.1,50.18,28.61,5.1,0.008240,40.55,36.67,39.6,41.3,38.9,0,0.00,14.97,46.4,0.0004,0.0004,59.6,15MAY2021:22:03:00,57.1,15MAY2021:22:02:40
hly,FGNet,genola,42.05,15MAY2021:23:59:59,64.7,63.1,65.4,60.8,62.4,0,0.0000,1E-6,6.3,20.48,24.46,10.8,0.008330,42.28,38.3,39.8,40.7,39.1,0,0.00,14.9,44.5,0.0015,0.0015,59.5,15MAY2021:23:20:30,58.0,15MAY2021:23:20:30
hly,FGNet,genolamid,42.08,15MAY2021:00:59:59,64.7,61.7,64.1,59.3,60.4,0,0.0000,1E-6,4.4,15.37,19,8.8,0.007640,39.61,34.38,37.6,38.9,36.6,0,0.00,13.15,67.9,0.0018,0.0018,57.3,15MAY2021:00:37:30,56.6,15MAY2021:00:37:50
hly,FGNet,genolamid,42.08,15MAY2021:01:59:59,61.8,58.7,62.9,52.8,57.5,0,0.0000,1E-6,2.4,359.8,67,6.1,0.007920,53.96,36.29,38.5,40.7,37.3,0,0.00,13.11,67.4,0.0008,0.0008,50.2,15MAY2021:01:56:50,49.5,15MAY2021:01:56:40
hly,FGNet,genolamid,42.08,15MAY2021:02:59:59,55.5,52.3,53.2,50.7,51.7,0,0.0000,1E-6,1.6,2.903,77.28,3.6,0.008360,60.89,50.47,39.9,40.9,39.2,0,0.00,13.06,66.8,0.0002,0.0002,48.8,15MAY2021:03:00:00,47.6,15MAY2021:02:58:20
hly,FGNet,genolamid,42.08,15MAY2021:03:59:59,54.5,50.4,51.2,49.8,49.9,0,0.0000,1E-6,1.3,52.84,43.96,3.5,0.008110,60.85,51.33,39.1,40.2,38.3,0,0.00,13.06,66.2,0.0001,0.0001,47.4,15MAY2021:03:25:50,47.0,15MAY2021:03:25:30
hly,FGNet,genolamid,42.08,15MAY2021:04:59:59,55.3,50.9,52.4,50.1,50.2,0,0.0002,1E-6,2.2,101.3,30.69,4.3,0.007860,54.49,48.38,38.3,38.9,37.7,0,0.00,13,65.6,0.0005,0.0005,48.0,15MAY2021:04:09:00,47.6,15MAY2021:04:08:50
hly,FGNet,genolamid,42.08,15MAY2021:05:59:59,56.3,51.2,53.9,49.9,50.5,22,0.0795,0.08288664,1.6,53.01,61.56,4.4,0.007810,63.5,46.64,38.2,40.3,37.3,0,0.00,12.95,65.0,-.0012,-.0012,48.0,15MAY2021:05:29:50,47.2,15MAY2021:05:12:30
hly,FGNet,genolamid,42.08,15MAY2021:06:59:59,54.0,53.3,58.0,50.4,52.9,155,0.5585,0.6593108,2.4,30.35,45.74,4.1,0.008220,63.99,46.3,39.5,40.5,37.6,0,0.00,12.94,64.4,0.0026,0.0026,50.4,15MAY2021:06:00:10,50.3,15MAY2021:06:00:10
hly,FGNet,genolamid,42.08,15MAY2021:07:59:59,61.1,60.7,63.4,58.0,60.2,255,0.9180,1.39108,0.6,68.78,24.49,2.3,0.008130,49.01,40.37,39.2,43.1,36.9,0,0.00,12.9,63.9,0.0056,0.0056,61.4,15MAY2021:07:00:10,62.9,15MAY2021:07:00:20
hly,FGNet,genolamid,42.08,15MAY2021:08:59:59,65.3,65.4,69.9,63.3,65.4,501,1.8017,2.093038,1.1,173.5,26.35,3.4,0.008880,48.05,37.9,41.5,44.1,39.2,0,0.00,12.86,63.6,0.0119,0.0119,67.7,15MAY2021:08:05:30,75.1,15MAY2021:08:00:10
hly,FGNet,genolamid,42.08,15MAY2021:09:59:59,69.3,70.3,74.4,67.0,70.9,723,2.6018,2.71506,2.5,185.3,38.44,9.4,0.008310,42.75,25.19,39.7,44.2,34.1,0,0.00,12.84,63.4,0.0187,0.0187,71.3,15MAY2021:09:03:00,79.6,15MAY2021:09:07:00
hly,FGNet,genolamid,42.08,15MAY2021:10:59:59,73.8,75.1,78.6,72.3,76.4,909,3.2711,3.21444,3.7,172.5,59.5,13.6,0.006530,30.81,15.21,33.5,39.7,25.8,0,0.00,12.84,63.5,0.0251,0.0251,77.7,15MAY2021:10:15:20,87.6,15MAY2021:10:15:20
hly,FGNet,genolamid,42.08,15MAY2021:11:59:59,77.0,78.1,80.3,76.4,79.0,993,3.5756,3.529351,8.1,213.9,27.52,15.5,0.005250,20.24,13.83,28.2,33.3,24.0,0,0.00,12.83,63.7,0.0301,0.0301,80.8,15MAY2021:11:25:00,88.5,15MAY2021:11:45:50
hly,FGNet,genolamid,42.08,15MAY2021:12:59:59,78.5,79.9,82.1,77.8,81.1,1041,3.7469,3.614233,7.7,210.8,28.99,16.1,0.005210,19.8,12.88,28.0,33.9,23.8,0,0.00,12.83,64.0,0.0317,0.0317,84.9,15MAY2021:12:04:00,93.8,15MAY2021:12:04:10
hly,FGNet,genolamid,42.08,15MAY2021:13:59:59,80.0,81.7,83.5,80.2,83.0,968,3.4855,3.487994,6.8,257.5,33.99,13.6,0.005060,17.61,11.96,27.3,32.2,22.3,0,0.00,12.83,64.7,0.0298,0.0298,85.1,15MAY2021:13:51:20,94.0,15MAY2021:13:51:20
hly,FGNet,genolamid,42.08,15MAY2021:14:59:59,79.6,80.5,84.0,78.3,81.5,733,2.6385,3.154608,5.2,252.8,46.65,12.6,0.005060,17.8,12.09,27.3,32.7,23.3,0,0.00,12.87,66.3,0.0231,0.0231,81.9,15MAY2021:14:17:10,87.3,15MAY2021:14:17:10
hly,FGNet,genolamid,42.08,15MAY2021:15:59:59,81.3,82.6,84.2,81.0,84.2,786,2.8298,2.643369,3.7,241.2,49.69,10.1,0.005020,18.64,10.49,27.1,34.8,20.3,0,0.00,12.9,68.0,0.0230,0.0230,87.5,15MAY2021:15:47:20,97.1,15MAY2021:15:47:30
hly,FGNet,genolamid,42.08,15MAY2021:16:59:59,81.5,82.1,83.4,81.1,82.6,560,2.0159,1.997656,4.1,203.8,84.9,11.4,0.004690,17.42,10.2,25.4,33.5,20.0,0,0.00,12.9,69.6,0.0166,0.0166,84.4,15MAY2021:16:05:10,89.3,15MAY2021:16:58:50
hly,FGNet,genolamid,42.08,15MAY2021:17:59:59,81.6,81.6,84.2,79.0,80.3,362,1.3042,1.265159,4.1,239.5,58.33,12.2,0.004440,15.99,8.52,24.1,31.1,16.9,0,0.00,12.86,71.2,0.0108,0.0108,79.3,15MAY2021:17:58:40,80.3,15MAY2021:17:59:20
hly,FGNet,genolamid,42.08,15MAY2021:18:59:59,78.3,76.8,79.3,74.4,76.1,181,0.6520,0.5176393,3.1,236.3,89.3,10.5,0.006340,27.31,11.53,32.5,40.1,21.6,0,0.00,12.84,72.2,0.0044,0.0044,74.2,15MAY2021:19:00:00,74.2,15MAY2021:19:00:00
hly,FGNet,genolamid,42.08,15MAY2021:19:59:59,73.9,71.8,74.4,69.4,71.0,21,0.0774,0.03925359,3.1,128.4,29.18,7.8,0.007670,31.78,20.95,37.6,41.5,31.6,0,0.00,12.84,72.5,-.0002,-.0002,67.1,15MAY2021:19:40:50,65.9,15MAY2021:19:40:50
hly,FGNet,genolamid,42.08,15MAY2021:20:59:59,71.7,70.3,72.7,68.8,69.6,0,0.0001,1E-6,6.6,57.82,45.38,14.1,0.007580,32.75,23.09,37.3,39.9,33.3,0,0.00,12.84,72.4,0.0023,0.0023,66.7,15MAY2021:20:24:20,65.0,15MAY2021:20:24:20
hly,FGNet,genolamid,42.08,15MAY2021:21:59:59,69.3,67.3,71.7,62.5,66.6,0,0.0001,1E-6,4.6,17.62,46.86,11.6,0.007890,35.74,22.47,38.4,39.8,32.0,0,0.00,12.84,72.0,0.0012,0.0012,60.0,15MAY2021:21:59:50,59.2,15MAY2021:22:00:00
hly,FGNet,genolamid,42.08,15MAY2021:22:59:59,66.0,60.7,62.9,59.1,59.5,0,0.0000,1E-6,2.5,64.6,42.99,4.0,0.008040,39.09,34.31,38.9,39.5,38.7,0,0.00,12.84,71.5,-.0000,-.0000,57.0,15MAY2021:22:36:30,56.3,15MAY2021:22:36:30
hly,FGNet,genolamid,42.08,15MAY2021:23:59:59,64.6,60.5,63.2,56.8,59.1,0,0.0000,1E-6,2.8,61.55,26.89,5.6,0.008410,43.43,37.76,40.1,41.3,38.9,0,0.00,12.84,70.8,0.0001,0.0001,54.6,16MAY2021:00:00:00,54.0,16MAY2021:00:00:00
hly,FGNet,genolasouth,42.30,15MAY2021:00:59:59,61.7,52.9,56.8,50.5,52.4,0,0.0000,1E-6,1.9,46.08,70.4,4.2,0.008100,46.04,40.68,39.1,39.6,38.8,0,0.00,26.76,58.7,0.0007,0.0007,49.0,15MAY2021:00:43:20,47.3,15MAY2021:00:42:10
hly,FGNet,genolasouth,42.30,15MAY2021:01:59:59,61.4,51.5,53.4,50.1,51.1,0,0.0000,1E-6,1.7,155.6,80.6,3.6,0.008210,47.71,42.17,39.4,40.1,38.5,0,0.00,26.76,58.7,0.0006,0.0006,48.1,15MAY2021:01:51:20,46.5,15MAY2021:01:51:40
hly,FGNet,genolasouth,42.30,15MAY2021:02:59:59,57.3,49.7,52.0,47.8,49.4,0,0.0000,1E-6,1.6,89.2,65.33,4.1,0.008140,61.66,44.3,39.3,40.5,38.4,0,0.00,26.76,58.7,0.0004,0.0004,46.0,15MAY2021:03:00:00,44.6,15MAY2021:02:59:00
hly,FGNet,genolasouth,42.30,15MAY2021:03:59:59,53.8,46.0,47.8,44.7,45.9,0,0.0000,1E-6,0.6,305.9,43.51,2.0,0.008350,61.74,55.34,39.9,40.5,39.2,0,0.00,26.77,58.7,-.0001,-.0001,43.5,15MAY2021:03:46:20,42.1,15MAY2021:03:54:30
hly,FGNet,genolasouth,42.30,15MAY2021:04:59:59,53.5,45.6,48.0,44.9,45.3,0,0.0002,1E-6,1.5,104.9,30.24,3.2,0.008000,60.81,52.97,38.8,39.7,37.7,0,0.00,26.78,58.6,0.0003,0.0003,43.7,15MAY2021:04:20:20,42.4,15MAY2021:04:02:10
hly,FGNet,genolasouth,42.30,15MAY2021:05:59:59,54.3,49.0,53.8,45.8,48.4,24,0.0872,0.08301862,1.6,134.2,32.56,3.2,0.007650,57.08,49.4,37.7,38.3,36.6,0,0.00,26.79,58.5,-.0013,-.0013,44.7,15MAY2021:05:18:00,43.2,15MAY2021:05:17:50
hly,FGNet,genolasouth,42.30,15MAY2021:06:59:59,55.6,54.5,59.1,51.8,54.2,154,0.5551,0.6605715,1.4,220.5,32.42,4.9,0.008090,60.81,47.85,39.1,40.7,37.1,0,0.00,26.78,58.4,0.0023,0.0023,53.0,15MAY2021:06:13:20,52.9,15MAY2021:06:00:50
hly,FGNet,genolasouth,42.30,15MAY2021:07:59:59,60.5,60.7,64.3,58.4,60.4,243,0.8742,1.388908,1.6,160,69.83,6.6,0.008540,55.71,41.68,40.5,43.6,37.5,0,0.00,26.78,58.1,0.0057,0.0057,63.3,15MAY2021:07:02:50,65.1,15MAY2021:07:02:20
hly,FGNet,genolasouth,42.30,15MAY2021:08:59:59,65.9,66.7,69.3,64.3,66.5,429,1.5450,2.093255,0.9,312.8,56.58,3.5,0.008980,48.57,36.6,41.8,44.6,39.8,0,0.00,26.76,57.9,0.0105,0.0105,72.2,15MAY2021:08:36:40,77.4,15MAY2021:08:36:50
hly,FGNet,genolasouth,42.30,15MAY2021:09:59:59,69.0,70.3,72.7,67.0,70.8,601,2.1636,2.716967,2.6,77.99,59.9,8.3,0.008280,40.68,28.94,39.6,42.9,36.2,0,0.00,26.74,57.8,0.0160,0.0160,76.5,15MAY2021:09:06:50,81.7,15MAY2021:09:01:10
hly,FGNet,genolasouth,42.30,15MAY2021:10:59:59,74.0,75.8,80.0,71.0,76.5,808,2.9078,3.216209,4.2,153.4,73.48,13.3,0.006510,36.29,14.29,33.1,42.6,23.9,0,0.00,26.74,57.7,0.0230,0.0230,80.9,15MAY2021:10:02:00,86.0,15MAY2021:10:02:10
hly,FGNet,genolasouth,42.30,15MAY2021:11:59:59,77.3,79.1,81.1,77.1,79.7,911,3.2806,3.538494,5.7,218.5,43.67,13.5,0.004880,18.85,12.79,26.4,31.2,22.0,0,0.00,26.71,57.5,0.0273,0.0273,82.6,15MAY2021:11:46:50,91.8,15MAY2021:11:55:30
hly,FGNet,genolasouth,42.30,15MAY2021:12:59:59,78.9,80.6,82.6,77.7,81.2,913,3.2855,3.624298,6.2,237.7,35.9,15.0,0.004800,18.32,11.38,26.0,32.8,21.4,0,0.00,26.69,57.5,0.0281,0.0281,81.6,15MAY2021:12:02:30,85.6,15MAY2021:12:00:50
